lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.773,0.807,0.826
2,0.665,0.725,0.705
3,0.593,0.654,0.595
4,0.578,0.595,0.517
5,0.549,0.546,0.434
6,0.514,0.505,0.359
7,0.492,0.471,0.307
8,0.46,0.443,0.265
9,0.441,0.42,0.232
10,0.421,0.4,0.204
11,0.394,0.384,0.177
12,0.379,0.37,0.163
13,0.356,0.358,0.145
14,0.364,0.348,0.153
15,0.342,0.338,0.138
16,0.337,0.329,0.131
17,0.316,0.32,0.116
18,0.313,0.311,0.114
19,0.286,0.302,0.1
20,0.269,0.292,0.097
21,0.265,0.282,0.107
22,0.251,0.272,0.117
23,0.243,0.261,0.139
24,0.226,0.249,0.166
25,0.234,0.238,0.221
26,0.24,0.222,0.289
27,0.244,0.211,0.357
28,0.229,0.201,0.398
29,0.189,0.193,0.401
30,0.165,0.184,0.386
31,0.165,0.174,0.357
32,0.165,0.165,0.305
33,0.147,0.156,0.232
34,0.126,0.148,0.161
35,0.13,0.139,0.116
36,0.13,0.13,0.076
37,0.132,0.121,0.046
38,0.113,0.114,0.011
39,0.097,0.108,-0.018
40,0.098,0.102,-0.03
41,0.108,0.096,-0.031
42,0.104,0.09,-0.036
43,0.123,0.086,-0.02
44,0.09,0.082,-0.039
45,0.073,0.079,-0.051
46,0.058,0.076,-0.063
47,0.055,0.074,-0.065
48,0.052,0.073,-0.065
49,0.063,0.071,-0.049
50,0.063,0.07,-0.038
51,0.06,0.07,-0.026
52,0.063,0.069,-0.003
53,0.073,0.067,0.031
54,0.083,0.066,0.078
55,0.066,0.065,0.116
56,0.056,0.064,0.162
57,0.069,0.063,0.22
58,0.084,0.061,0.26
59,0.086,0.059,0.274
60,0.066,0.058,0.245
61,0.05,0.056,0.2
62,0.037,0.053,0.145
63,0.044,0.048,0.099
64,0.059,0.044,0.061
65,0.047,0.042,0.009
66,0.028,0.039,-0.034
67,0.024,0.036,-0.058
68,0.022,0.033,-0.076
69,0.031,0.028,-0.083
70,0.038,0.025,-0.086
71,0.03,0.022,-0.092
72,0.031,0.02,-0.091
73,0.019,0.019,-0.094
74,0.011,0.018,-0.094
75,0.002,0.018,-0.098
76,-0.003,0.017,-0.098
77,-0.003,0.017,-0.092
78,0.0,0.017,-0.083
79,0.013,0.017,-0.068
80,0.022,0.017,-0.052
81,0.022,0.017,-0.035
82,0.012,0.017,-0.022
83,0.014,0.016,0.007
84,0.029,0.014,0.058
85,0.047,0.01,0.12
86,0.046,0.007,0.169
87,0.019,0.005,0.187
88,-0.004,0.003,0.19
89,-0.008,-0.0,0.189
90,0.004,-0.004,0.177
91,-0.007,-0.009,0.134
92,-0.016,-0.012,0.087
93,-0.026,-0.016,0.04
94,-0.034,-0.019,-0.002
95,-0.031,-0.023,-0.032
96,-0.035,-0.027,-0.059
97,-0.039,-0.031,-0.08
98,-0.047,-0.035,-0.099
99,-0.041,-0.039,-0.107
100,-0.048,-0.043,-0.119
101,-0.048,-0.046,-0.121
102,-0.049,-0.048,-0.119
103,-0.053,-0.049,-0.119
104,-0.046,-0.05,-0.112
105,-0.036,-0.05,-0.102
106,-0.036,-0.05,-0.097
107,-0.044,-0.05,-0.097
108,-0.035,-0.049,-0.083
109,-0.048,-0.047,-0.083
110,-0.057,-0.047,-0.078
111,-0.062,-0.046,-0.064
112,-0.049,-0.047,-0.031
113,-0.041,-0.047,0.009
114,-0.049,-0.047,0.04
115,-0.051,-0.047,0.074
116,-0.055,-0.049,0.105
117,-0.049,-0.051,0.133
118,-0.049,-0.053,0.14
119,-0.059,-0.055,0.12
120,-0.063,-0.058,0.092
121,-0.054,-0.061,0.067
122,-0.053,-0.065,0.033
123,-0.056,-0.069,-0.003
124,-0.064,-0.073,-0.04
125,-0.077,-0.077,-0.073
126,-0.081,-0.081,-0.096
127,-0.085,-0.085,-0.113
128,-0.088,-0.089,-0.126
129,-0.091,-0.092,-0.135
130,-0.096,-0.094,-0.142
131,-0.097,-0.097,-0.144
132,-0.103,-0.1,-0.145
133,-0.111,-0.103,-0.147
134,-0.12,-0.106,-0.148
135,-0.123,-0.108,-0.143
136,-0.117,-0.109,-0.13
137,-0.114,-0.109,-0.121
138,-0.112,-0.11,-0.11
139,-0.112,-0.11,-0.096
140,-0.106,-0.11,-0.076
141,-0.113,-0.11,-0.06
142,-0.112,-0.11,-0.033
143,-0.102,-0.11,0.005
144,-0.095,-0.11,0.044
145,-0.098,-0.109,0.075
146,-0.104,-0.109,0.095
147,-0.108,-0.109,0.102
148,-0.105,-0.109,0.102
149,-0.101,-0.11,0.088
150,-0.109,-0.111,0.057
151,-0.114,-0.112,0.023
152,-0.119,-0.113,-0.011
153,-0.121,-0.115,-0.043
154,-0.115,-0.117,-0.068
155,-0.115,-0.119,-0.09
156,-0.12,-0.12,-0.11
157,-0.121,-0.122,-0.122
158,-0.128,-0.124,-0.136
159,-0.133,-0.125,-0.147
160,-0.134,-0.127,-0.151
161,-0.134,-0.127,-0.152
162,-0.129,-0.127,-0.148
163,-0.126,-0.127,-0.145
164,-0.122,-0.127,-0.138
165,-0.118,-0.126,-0.129
166,-0.122,-0.125,-0.124
167,-0.132,-0.123,-0.122
168,-0.131,-0.121,-0.111
169,-0.123,-0.12,-0.093
170,-0.114,-0.118,-0.071
171,-0.112,-0.117,-0.045
172,-0.112,-0.115,-0.017
173,-0.115,-0.113,0.012
174,-0.109,-0.111,0.047
175,-0.103,-0.11,0.078
176,-0.098,-0.108,0.101
177,-0.102,-0.107,0.105
178,-0.109,-0.105,0.095
179,-0.112,-0.103,0.076
180,-0.105,-0.102,0.055
181,-0.098,-0.101,0.028
182,-0.093,-0.1,-0.002
183,-0.096,-0.098,-0.035
184,-0.1,-0.097,-0.063
185,-0.101,-0.096,-0.083
186,-0.1,-0.096,-0.098
187,-0.095,-0.094,-0.107
188,-0.096,-0.093,-0.115
189,-0.096,-0.091,-0.124
190,-0.093,-0.09,-0.128
191,-0.086,-0.089,-0.128
192,-0.08,-0.088,-0.127
193,-0.081,-0.086,-0.127
194,-0.082,-0.084,-0.123
195,-0.083,-0.082,-0.119
196,-0.082,-0.08,-0.111
197,-0.078,-0.078,-0.099
198,-0.075,-0.076,-0.084
199,-0.074,-0.073,-0.068
200,-0.073,-0.071,-0.047
201,-0.072,-0.069,-0.021
202,-0.074,-0.067,0.008
203,-0.071,-0.065,0.042
204,-0.064,-0.064,0.078
205,-0.066,-0.062,0.102
206,-0.064,-0.062,0.12
207,-0.06,-0.062,0.128
208,-0.052,-0.063,0.124
209,-0.056,-0.064,0.098
210,-0.063,-0.065,0.064
211,-0.069,-0.067,0.029
212,-0.066,-0.07,-0.001
213,-0.065,-0.072,-0.03
214,-0.064,-0.075,-0.052
215,-0.07,-0.077,-0.072
216,-0.073,-0.079,-0.085
217,-0.077,-0.081,-0.096
218,-0.08,-0.082,-0.107
219,-0.084,-0.084,-0.117
220,-0.085,-0.085,-0.124
221,-0.092,-0.085,-0.131
222,-0.099,-0.085,-0.138
223,-0.1,-0.085,-0.14
224,-0.1,-0.084,-0.137
225,-0.098,-0.082,-0.131
226,-0.093,-0.08,-0.121
227,-0.088,-0.078,-0.107
228,-0.081,-0.077,-0.089
229,-0.07,-0.074,-0.064
230,-0.069,-0.073,-0.039
231,-0.065,-0.071,-0.006
232,-0.062,-0.069,0.025
233,-0.053,-0.067,0.061
234,-0.044,-0.066,0.094
235,-0.042,-0.065,0.117
236,-0.05,-0.064,0.125
237,-0.063,-0.063,0.114
238,-0.066,-0.063,0.096
239,-0.061,-0.063,0.07
240,-0.06,-0.063,0.035
241,-0.067,-0.063,-0.009
242,-0.073,-0.065,-0.049
243,-0.076,-0.066,-0.078
244,-0.077,-0.069,-0.1
245,-0.08,-0.072,-0.117
246,-0.088,-0.075,-0.131
247,-0.089,-0.078,-0.137
248,-0.087,-0.081,-0.142
249,-0.085,-0.083,-0.145
250,-0.08,-0.084,-0.145
251,-0.071,-0.085,-0.141
252,-0.073,-0.085,-0.146
253,-0.077,-0.084,-0.151
254,-0.076,-0.083,-0.149
255,-0.077,-0.082,-0.144
256,-0.078,-0.08,-0.135
257,-0.076,-0.078,-0.119
258,-0.08,-0.075,-0.105
259,-0.085,-0.072,-0.087
260,-0.082,-0.07,-0.058
261,-0.073,-0.068,-0.016
262,-0.071,-0.065,0.023
263,-0.078,-0.062,0.055
264,-0.07,-0.059,0.091
265,-0.055,-0.055,0.126
266,-0.035,-0.053,0.15
267,-0.03,-0.05,0.142
268,-0.029,-0.047,0.114
269,-0.04,-0.045,0.069
270,-0.044,-0.043,0.024
271,-0.038,-0.042,-0.016
272,-0.038,-0.04,-0.053
273,-0.042,-0.037,-0.082
274,-0.039,-0.034,-0.098
275,-0.034,-0.032,-0.104
276,-0.024,-0.029,-0.104
277,-0.022,-0.027,-0.107
278,-0.018,-0.024,-0.111
279,-0.023,-0.021,-0.118
280,-0.018,-0.018,-0.117
281,-0.022,-0.014,-0.124
282,-0.014,-0.01,-0.125
283,-0.011,-0.006,-0.128
284,-0.002,-0.001,-0.122
285,-0.01,0.004,-0.122
286,-0.002,0.01,-0.104
287,0.009,0.015,-0.079
288,0.014,0.021,-0.057
289,0.022,0.027,-0.028
290,0.032,0.033,0.011
291,0.045,0.039,0.057
292,0.056,0.044,0.108
293,0.06,0.049,0.157
294,0.068,0.053,0.202
295,0.062,0.057,0.217
296,0.053,0.06,0.209
297,0.061,0.061,0.196
298,0.083,0.063,0.172
299,0.077,0.065,0.115
300,0.07,0.067,0.059
301,0.071,0.069,0.018
302,0.068,0.069,-0.011
303,0.067,0.07,-0.032
304,0.063,0.07,-0.05
305,0.059,0.07,-0.059
306,0.061,0.071,-0.061
307,0.062,0.071,-0.064
308,0.062,0.071,-0.066
309,0.069,0.072,-0.059
310,0.068,0.072,-0.057
311,0.068,0.073,-0.059
312,0.071,0.074,-0.059
313,0.07,0.075,-0.059
314,0.069,0.076,-0.056
315,0.079,0.077,-0.038
316,0.075,0.078,-0.022
317,0.075,0.078,0.002
318,0.078,0.076,0.029
319,0.101,0.073,0.077
320,0.092,0.07,0.117
321,0.085,0.067,0.167
322,0.06,0.064,0.204
323,0.055,0.06,0.247
324,0.056,0.055,0.28
325,0.07,0.05,0.303
326,0.067,0.046,0.283
327,0.044,0.043,0.231
328,0.033,0.039,0.171
329,0.034,0.035,0.118
330,0.028,0.032,0.062
331,0.023,0.031,0.017
332,0.016,0.032,-0.019
333,0.02,0.033,-0.038
334,0.015,0.034,-0.057
335,0.017,0.036,-0.066
336,0.015,0.039,-0.075
337,0.028,0.043,-0.07
338,0.035,0.047,-0.067
339,0.042,0.052,-0.062
340,0.068,0.059,-0.048
341,0.1,0.066,-0.032
342,0.097,0.074,-0.04
343,0.093,0.083,-0.042
344,0.103,0.092,-0.032
345,0.104,0.1,-0.019
346,0.111,0.106,0.003
347,0.129,0.113,0.037
348,0.127,0.12,0.065
349,0.122,0.126,0.098
350,0.122,0.132,0.144
351,0.134,0.135,0.204
352,0.147,0.138,0.269
353,0.129,0.139,0.303
354,0.114,0.141,0.313
355,0.116,0.141,0.308
356,0.141,0.14,0.292
357,0.158,0.14,0.25
358,0.16,0.139,0.189
359,0.148,0.138,0.119
360,0.138,0.136,0.061
361,0.142,0.132,0.023
362,0.135,0.128,-0.012
363,0.118,0.124,-0.044
364,0.113,0.122,-0.062
365,0.116,0.12,-0.069
366,0.114,0.118,-0.077
367,0.112,0.116,-0.081
368,0.12,0.114,-0.074
369,0.117,0.114,-0.072
370,0.118,0.114,-0.071
371,0.104,0.115,-0.082
372,0.109,0.116,-0.078
373,0.113,0.117,-0.072
374,0.119,0.118,-0.059
375,0.116,0.12,-0.047
376,0.105,0.122,-0.035
377,0.102,0.124,-0.015
378,0.104,0.126,0.019
379,0.116,0.127,0.069
380,0.117,0.127,0.12
381,0.098,0.127,0.159
382,0.116,0.127,0.219
383,0.153,0.125,0.278
384,0.183,0.122,0.31
385,0.166,0.119,0.281
386,0.13,0.115,0.219
387,0.105,0.109,0.153
388,0.099,0.103,0.093
389,0.097,0.097,0.038
390,0.083,0.089,-0.015
391,0.073,0.082,-0.054
392,0.059,0.075,-0.087
393,0.052,0.067,-0.108
394,0.049,0.061,-0.121
395,0.053,0.055,-0.125
396,0.054,0.052,-0.126
397,0.052,0.05,-0.124
398,0.056,0.051,-0.117
399,0.063,0.056,-0.112
400,0.066,0.065,-0.112
