gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2286,1271,9.07811832427979,16.8253955841064,96.1656494140625,3670144,2285,949,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-02 18:48:02.173166,97.06673328565468,38.98291363831265,33.839286345144274,0.017921459184645282,6.0,-39.0,1.4276677814245327,-39.53,21.1646,25.4626,32.9045,0.9198,11.9429,8.3496,7.9601879691143385,0
101226,npp,1544,609,9.05588340759277,16.8238792419434,96.1648178100586,3670144,1544,394,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-03 18:29:10.045653,96.25809514778436,58.91113823104592,49.292260330632175,0.046414236984347296,3.0,-58.92,2.253202848596432,-59.29,24.4605,32.3797,41.6659,0.7233,13.0679,6.5499,5.541373735488641,0
101482,npp,2104,2810,18.0477771759033,16.8240871429443,96.1600341796875,3670144,2104,2263,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-05 19:31:57.511191,-78.74107661332586,39.422940216399816,34.205825282924614,0.10890009565342153,13.0,39.42,1.4276677814245327,38.89,20.5505,24.1633,30.6011,0.9692,19.1357,17.4921,15.125830212751026,0
101728,npp,677,1492,14.5765075683594,16.8275527954102,96.1628723144531,3670144,678,1119,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-07 18:54:18.604274,97.84636798508083,29.47910915558063,25.824877879219393,0.147690086252967,7.0,-29.5,1.184412938166907,-30.16,20.4519,25.1635,30.1476,0.9307,14.4807,13.5662,10.357069770318601,0
101849,npp,3012,826,21.8600292205811,16.8235321044922,96.1596908569336,3670144,3013,616,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-08 18:35:26.482974,96.68621331325225,53.46517147504154,45.33761093453226,0.093582989159945,4.0,-53.48,1.9513309067639726,-53.85,23.8169,30.4497,36.8583,0.7691,19.0173,16.8129,14.779452751667222,0
101986,npp,1179,3682,22.8226718902588,16.825252532959,96.1628189086914,3670144,1178,2980,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-09 19:56:57.180765,-76.93373121504759,63.42903723168166,52.35224097113259,0.06461949211650563,17.0,63.44,2.7445598364131496,63.12,23.8793,30.0969,37.9294,0.7781,20.7689,17.759,16.354895155599376,0
102109,npp,496,3030,12.9576206207275,16.8279876708984,96.1605911254883,3670144,499,2439,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-10 19:38:10.385696,-77.92308945024331,47.15696454939931,40.47347608218012,0.04006645161462933,14.0,47.15,1.646109783506203,46.7,22.0761,27.2125,31.0089,0.8606,14.7596,11.1515,10.280903575184174,0
102232,npp,2853,2371,16.049491882324197,16.8223628997803,96.1613159179688,3670144,2853,1916,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-11 19:19:23.586824,-79.636847698189,19.182917247478777,16.910780019818212,0.020139656875913424,11.0,19.18,1.0442604737599883,18.41,19.7215,23.8427,29.8146,0.9822,15.9564,15.7645,15.326889166831391,0
102352,npp,2136,1712,11.458065032959,16.8250942230225,96.163818359375,3670144,2136,1299,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-12 19:00:33.229471,98.11834299985263,18.35095906151255,16.183037248217037,0.00660905995163182,8.0,-18.37,1.0442604737599883,-19.19,19.4665,24.0532,29.6789,0.9736,11.358,11.1561,11.012492973836913,0
102474,npp,1403,1048,16.5804996490479,16.8249530792236,96.1615982055664,3670176,1402,770,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-13 18:41:41.097960,96.96154958773563,46.91391058337653,40.278805272334495,0.0004437554599352959,5.0,-46.93,1.646109783506203,-47.41,22.4188,28.8322,35.1794,0.8123,15.9765,13.4677,13.4677,0
102595,npp,654,390,12.0011024475098,16.8260440826416,96.1649627685547,3670176,652,220,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-14 18:22:47.185803,95.58591710987915,63.534977115659515,52.415503561629805,8.367203420635434e-10,2.0,-63.54,2.7445598364131496,-63.81,26.5478,31.2552,38.8199,0.7493,16.4039,8.9923,8.9923,0
102602,npp,2618,3897,12.6672706604004,16.8214282989502,96.165153503418,3670144,2617,3114,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-14 20:03:10.008182,-76.51457234691622,67.28593663004764,54.749450483670905,0.001541824982115033,18.0,67.3,3.1865100272627664,66.99,26.0799,31.9007,37.9839,0.7341,17.3834,9.2994,9.265897973665556,0
102724,npp,1941,3251,17.8309154510498,16.8242149353027,96.1593322753906,3670176,1942,2593,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.84440522607294,53.579858299573274,45.42826051982426,1.624933693689401e-05,15.0,53.59,1.9513309067639726,53.19,22.6147,27.4289,34.5114,0.8538,18.5006,15.2244,15.2244,0
103083,npp,2862,1270,17.1693058013916,16.8223781585693,96.1598968505859,3670176,2861,949,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-18 18:47:55.727427,96.64631550841894,39.03125016626799,33.88122292368442,1.1244958792317053e-23,6.0,-39.04,1.4276677814245327,-39.53,21.1646,25.4626,32.9045,0.9198,17.6103,15.7915,15.7915,0
103202,npp,2118,608,16.7798385620117,16.8233947753906,96.1622543334961,3670176,2119,393,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-19 18:29:03.597635,96.14068651463192,58.932849609024714,49.31002148434124,1.1166943866993932e-27,3.0,-58.95,2.253202848596432,-59.29,24.4605,32.3797,41.6659,0.7233,16.4959,12.1364,12.1364,0
103331,npp,308,3466,16.727653503418,16.8245048522949,96.159309387207,3670176,310,2810,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.4317678647902,58.917751430977006,49.3044197268791,6.604176786452789e-26,16.0,58.93,2.3545700244418297,58.57,23.751,29.8007,39.336,0.7859,17.8671,13.1457,13.1457,0
103448,npp,2690,2811,9.94716739654541,16.8232402801514,96.1653518676758,3670176,2691,2263,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-21 19:31:51.060474,-79.5109749263148,39.46948642611609,34.24586566367939,8.130642122918914e-29,13.0,39.46,1.4276677814245327,38.89,20.5505,24.1633,30.6011,0.9692,13.4617,9.6409,9.6409,0
103686,npp,1243,1491,8.55947780609131,16.8270263671875,96.1640853881836,3670176,1243,1118,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-23 18:54:10.377452,97.32865134301377,29.53422014842067,25.87323058496905,1.1150829900235546e-27,7.0,-29.55,1.184412938166907,-30.16,20.4519,25.1635,30.1476,0.9307,9.4005,7.9662,7.9662,0
103804,npp,504,825,15.6213150024414,16.8228454589844,96.1631164550781,3670176,504,614,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-24 18:35:18.260173,96.58188017343846,53.48842914929738,45.3571546833547,3.169468094800682e-25,4.0,-53.5,1.9513309067639726,-53.85,23.8169,30.4497,36.8583,0.7691,15.8202,12.0146,12.0146,0
103919,npp,2821,172,13.0952701568604,16.823902130127,96.164436340332,3670176,2823,83,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-25 18:16:24.364125,95.43421801883508,67.48181068865097,54.859426976127374,2.4458674380838825e-21,1.0,-67.49,3.1865100272627664,-67.72,22.7471,28.7422,41.2173,0.8148,18.5089,10.6701,10.6701,0
104163,npp,354,2370,13.5715675354004,16.8242874145508,96.1617279052734,3670176,354,1916,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-27 19:19:15.404348,-80.50666452313375,19.128174788411922,16.86301889858617,4.457487247189311e-19,11.0,19.12,1.0442604737599883,18.41,19.7215,23.8427,29.8146,0.9822,13.5835,13.3306,13.3306,0
104279,npp,2707,1711,9.8274393081665,16.8244934082031,96.1655120849609,3670176,2707,1298,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-04-28 19:00:25.066786,99.20295600385758,18.394193412562036,16.220925600366606,1.5208016455326757e-13,8.0,-18.42,1.0442604737599883,-19.19,19.4665,24.0532,29.6789,0.9736,9.7965,9.5685,9.5685,0
105564,npp,2488,3249,13.5832033157349,16.8285713195801,96.160400390625,3670176,2488,2591,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-05-01 19:44:15.101550,-78.05961396706846,53.535278106641385,45.395469838547605,0.00025544520552133924,15.0,53.54,1.9513309067639726,53.19,22.6147,27.4289,34.5114,0.8538,16.3238,11.5976,11.5976,0
105736,npp,1791,2588,11.7347230911255,16.8232593536377,96.1651000976562,3670144,1790,2091,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-05-02 19:25:26.551084,-78.33003020023635,30.034720687977007,26.30213634323448,0.011192115138509335,12.0,30.03,1.184412938166907,29.51,20.7736,25.4627,30.2701,0.9198,11.8288,10.793,10.549808625844081,0
106863,npp,1789,1487,16.6267795562744,16.8228588104248,96.1588363647461,3670144,1788,1115,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-05-09 18:53:58.876421,96.65759039719873,29.742312973461644,26.051025599485353,0.04195889225310095,7.0,-29.73,1.184412938166907,-30.16,20.4519,25.1635,30.1476,0.9307,16.2118,15.4743,14.562583086904446,0
107030,npp,1047,822,13.9807167053223,16.8240432739258,96.1653137207031,3670144,1047,611,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-05-10 18:35:06.772221,96.43666533871372,53.58283425488445,45.427724283655174,0.02056700020669734,4.0,-53.58,1.9513309067639726,-53.85,23.8169,30.4497,36.8583,0.7691,14.9794,10.7528,10.305903503615497,0
107206,npp,290,169,10.7450609207153,16.8262214660645,96.1617736816406,3670144,293,81,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-05-11 18:16:12.883612,95.4031515768282,67.55027875870339,54.89942402010814,0.006235625569648441,1.0,-67.55,3.1865100272627664,-67.72,22.7471,28.7422,41.2173,0.8148,17.7714,8.7551,8.619607259598604,0
107217,npp,2282,3678,16.0267314910889,16.8270626068115,96.1646041870117,3670144,2282,2977,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-05-11 19:56:37.486325,-76.89618465244122,63.34704375743566,52.301333017584284,0.019429057350477744,17.0,63.36,2.7445598364131496,63.12,23.8793,30.0969,37.9294,0.7781,18.2927,12.4709,12.048729650862033,0
107388,npp,1595,3026,8.16080188751221,16.8283214569092,96.1625137329102,3670144,1595,2435,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-05-12 19:37:50.717013,-78.03431204603119,47.01308273264228,40.360492019557185,0.008206266577718807,14.0,47.02,1.646109783506203,46.7,22.0761,27.2125,31.0089,0.8606,11.8456,7.0233,6.844987570130642,0
120166,npp,2433,1248,18.110258102417,16.8259296417236,96.1594009399414,3670144,2435,930,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-07-07 18:46:51.894130,97.45593549637408,39.89218708170943,34.58757292545928,0.050988679781440664,6.0,-39.87,1.4276677814245327,-39.53,21.1646,25.4626,32.9045,0.9198,18.2694,16.657,15.549076524500785,0
120166,npp,2433,1249,9.35471153259277,16.8250293731689,96.1662139892578,3670144,2435,930,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-07-07 18:46:51.894130,97.45746836225683,39.85463399332964,34.556592611428414,0.05099456079312403,6.0,-39.83,1.4276677814245327,-39.53,21.1646,25.4626,32.9045,0.9198,12.1366,8.604,7.495948737099118,0
134769,npp,393,2136,15.6415014266968,16.824499130249,96.1601028442383,3670144,393,1699,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-08-28 19:11:56.658953,-76.27280291721816,5.916225952532908,5.235413021425412,0.029826581412084757,10.0,5.91,1.0,6.09,19.9815,23.4193,26.8954,1.0,15.6415,15.6415,14.993403797431418,0
137418,npp,2394,3449,9.78058815002441,16.8231315612793,96.1643447875977,3670176,2393,2794,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-09-11 19:49:26.025906,-77.52943671208868,58.527828305725,49.02925278734984,7.137786802157983e-05,16.0,58.54,2.253202848596432,58.57,23.751,29.8007,39.336,0.7859,14.5341,7.6862,7.6862,0
138577,npp,72,3012,7.64694023132324,16.8271732330322,96.1659927368164,3670176,72,2424,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-09-17 19:36:52.315109,-78.475860098911,46.55858612768683,39.99796894233803,1.196729059561566e-32,14.0,46.57,1.646109783506203,46.7,22.0761,27.2125,31.0089,0.8606,11.5334,6.581,6.581,0
142253,npp,1514,1023,15.0783557891846,16.8271617889404,96.1611633300781,3670144,1514,752,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-06 18:40:10.375384,96.80465290508131,47.74231058066323,40.92857213409932,0.02268842645149681,5.0,-47.74,1.646109783506203,-47.41,22.4188,28.8322,35.1794,0.8123,15.0639,12.2476,11.754607429972715,0
143043,npp,647,1905,5.63520383834839,16.822244644165,96.1656341552734,3670176,647,1477,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-10 19:05:17.390248,102.92761455471793,7.495406308305715,6.630355574276819,9.890006625653483e-06,9.0,-7.48,1.0,-6.79,19.7875,22.4809,27.132,1.0417,6.5736,5.8704,5.8704,0
143235,npp,3001,1245,8.44314670562744,16.8260936737061,96.1645812988281,3670176,3001,927,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-11 18:46:27.100272,97.38383746537522,39.98291866557664,34.66403515868499,6.537218501627387e-14,6.0,-39.98,1.4276677814245327,-39.53,21.1646,25.4626,32.9045,0.9198,11.4981,7.7656,7.7656,0
143430,npp,2252,585,12.8469381332397,16.8225421905518,96.1655502319336,3670176,2250,373,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-12 18:27:35.030672,95.79220487816627,59.477982417058094,49.68369324300104,1.4963004302972892e-21,3.0,-59.47,2.3545700244418297,-59.29,24.4605,32.3797,41.6659,0.7233,15.1236,9.2918,9.2918,0
143641,npp,472,3441,11.3624095916748,16.8239974975586,96.1656723022461,3670176,472,2787,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-13 19:49:11.128314,-76.90963614271331,58.3566919746869,48.902134614161525,4.62477065302047e-20,16.0,58.36,2.253202848596432,58.57,23.751,29.8007,39.336,0.7859,15.2362,8.9293,8.9293,0
143835,npp,2848,2784,9.73684310913086,16.8271560668945,96.1614151000977,3670176,2850,2240,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.06504530575387,38.44465307743576,33.39254104912414,1.0784773950668571e-27,13.0,38.42,1.357151599901897,38.89,20.5505,24.1633,30.6011,0.9692,12.7894,9.437,9.437,0
144028,npp,2152,2128,12.4695138931274,16.8270797729492,96.1596221923828,3670176,2152,1691,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-15 19:11:37.679967,-76.75169776687719,5.45618402135806,4.827944106819209,3.186218479062789e-33,10.0,5.45,1.0,6.09,19.9815,23.4193,26.8954,1.0,12.4695,12.4695,12.4695,0
144221,npp,1439,1469,7.72442436218262,16.8276386260986,96.1653366088867,3670176,1439,1101,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-16 18:52:47.398448,96.95841460568136,30.5947133429832,26.775699771971922,1.5930338209111472e-33,7.0,-30.59,1.184412938166907,-30.16,20.4519,25.1635,30.1476,0.9307,8.6955,7.189,7.189,0
144418,npp,711,804,16.614574432373,16.8246154785156,96.16015625,3670176,711,591,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-17 18:33:57.114527,96.67710309894522,54.07102139168972,45.78421000698688,2.733171600702377e-32,4.0,-54.07,1.9513309067639726,-53.85,23.8169,30.4497,36.8583,0.7691,16.3292,12.7785,12.7785,0
144634,npp,1962,3658,13.4389047622681,16.823184967041,96.1647415161133,3670176,1961,2963,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-18 19:55:29.652272,-76.85947914252128,62.966742369266555,52.04282008193273,5.049283806931644e-32,17.0,62.98,2.7445598364131496,63.12,23.8793,30.0969,37.9294,0.7781,17.3498,10.4572,10.4572,0
144831,npp,1288,3007,18.20973777771,16.8249893188477,96.159065246582,3670176,1288,2422,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.25970519347165,46.398189105970275,39.8661477727178,1.9806454046267018e-29,14.0,46.41,1.646109783506203,46.7,22.0761,27.2125,31.0089,0.8606,17.9502,15.6715,15.6715,0
145028,npp,596,2349,11.7237873077393,16.8277645111084,96.1599502563477,3670176,596,1897,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.19220850579276,17.94571748574248,15.826666298267599,1.3245124592855758e-24,11.0,17.97,1.0442604737599883,18.41,19.7215,23.8427,29.8146,0.9822,11.8141,11.5156,11.5156,0
146576,npp,3001,591,17.5482501983643,16.8274154663086,96.1613159179688,3670144,3001,378,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-28 18:27:45.718709,95.95213929974497,59.352975223754136,49.59399856710778,0.1673944897783639,3.0,-59.33,2.3545700244418297,-59.29,24.4605,32.3797,41.6659,0.7233,17.1203,12.6921,9.054816475703529,0
146778,npp,1202,3446,23.3695507049561,16.8248043060303,96.1599502563477,3670144,1204,2792,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-29 19:49:21.832909,-77.59399633956062,58.458662631593405,48.972046464271806,0.2413106437718017,16.0,58.47,2.253202848596432,58.57,23.751,29.8007,39.336,0.7859,20.5651,18.3653,13.121906206150069,0
146965,npp,520,2790,20.4936962127686,16.8227386474609,96.1606063842773,3670144,520,2245,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-10-30 19:30:35.120741,-79.0161754443434,38.6592560702093,33.5687414372256,0.18938990415536935,13.0,38.66,1.357151599901897,38.89,20.5505,24.1633,30.6011,0.9692,20.7154,19.8627,15.747482235278511,0
147345,npp,2162,1475,18.1156940460205,16.8235607147217,96.1630554199219,3670144,2162,1106,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-01 18:52:58.139107,98.54820869801388,30.30320202769118,26.526266660872036,0.11139544415521482,7.0,-30.3,1.184412938166907,-30.16,20.4519,25.1635,30.1476,0.9307,17.4689,16.86,14.439509252401804,0
147535,npp,1430,810,11.2915525436401,16.8265762329102,96.1654052734375,3670144,1431,597,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-02 18:34:06.084161,96.74022801007258,53.9128642049114,45.66534027519724,0.07774761130807167,4.0,-53.91,1.9513309067639726,-53.85,23.8169,30.4497,36.8583,0.7691,13.6013,8.6845,6.995136711885325,0
147736,npp,2678,3663,16.4960384368896,16.8228530883789,96.1652526855469,3670144,2679,2966,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-03 19:55:38.637514,-77.00096217315152,63.06192471381613,52.10385004354856,0.06380119123857833,17.0,63.07,2.7445598364131496,63.12,23.8793,30.0969,37.9294,0.7781,18.4637,12.8361,11.449775862151563,0
147924,npp,2001,3013,13.1984434127808,16.8261985778809,96.165901184082,3670144,2003,2425,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-04 19:36:53.704519,-78.65775415530186,46.58693877759584,40.0148042679715,0.041843017763991054,14.0,46.6,1.646109783506203,46.7,22.0761,27.2125,31.0089,0.8606,14.9059,11.3587,10.44950090198118,0
148121,npp,1307,2353,12.2825517654419,16.8267593383789,96.1599731445312,3670144,1307,1901,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-05 19:18:05.209393,-79.09877761866666,18.185042130316397,16.03585354102468,0.0233951361699177,11.0,18.19,1.0442604737599883,18.41,19.7215,23.8427,29.8146,0.9822,12.3492,12.0645,11.556151466830347,0
148334,npp,597,1696,7.61679124832153,16.824893951416,96.165885925293,3670144,597,1284,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-06 18:59:16.716424,98.01360075284204,19.263438803157605,16.97837110129749,0.009654850326466489,8.0,-19.25,1.0442604737599883,-19.19,19.4665,24.0532,29.6789,0.9736,7.6796,7.4161,7.206311565096906,0
148548,npp,2942,1032,17.816125869751,16.8253555297852,96.1624298095703,3670144,2941,758,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-07 18:40:24.666562,96.42408452087928,47.46007513377219,40.70390720081601,0.0016064936811180184,5.0,-47.44,1.646109783506203,-47.41,22.4188,28.8322,35.1794,0.8123,16.7271,14.4714,14.436492799613932,0
148741,npp,2184,376,15.9660387039185,16.8242282867432,96.1660232543945,3670176,2184,210,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-08 18:21:32.613417,95.6534713506577,63.82487523131912,52.59141846757111,9.091975424132432e-08,2.0,-63.81,2.7445598364131496,-63.81,26.5478,31.2552,38.8199,0.7493,17.8486,11.9632,11.9632,0
148953,npp,406,3233,19.3544425964355,16.8233985900879,96.1619491577148,3670176,407,2573,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.00449431928698,53.10465744041608,45.063379215740696,3.58244092680927e-05,15.0,53.11,1.9513309067639726,53.19,22.6147,27.4289,34.5114,0.8538,19.2814,16.5252,16.5252,0
149155,npp,2789,2573,17.9467182159424,16.8238906860352,96.1594390869141,3670176,2789,2081,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.081035999548,29.299081269858952,25.668171999749337,1.2499721547046127e-13,12.0,29.32,1.184412938166907,29.51,20.7736,25.4627,30.2701,0.9198,17.0736,16.5065,16.5065,0
149345,npp,2083,1915,7.42681074142456,16.826021194458,96.1643829345703,3670176,2083,1487,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-11 19:05:35.312255,100.00200009908208,6.889553868678895,6.094885013487228,8.23700145003308e-22,9.0,-6.9,1.0,-6.79,19.7875,22.4809,27.132,1.0417,8.3652,7.7368,7.7368,0
151221,npp,1982,2355,14.5509004592896,16.8232650756836,96.1632461547852,3670176,1982,1902,196611,3866787,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.3109130698595,18.294180400408774,16.13193529236096,1.4930944998268675e-10,11.0,18.3,1.0442604737599883,18.41,19.7215,23.8427,29.8146,0.9822,14.5214,14.2925,14.2925,0
151531,npp,532,1032,23.3718490600586,16.8238697052002,96.1596984863281,3670144,533,759,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-23 18:40:29.339299,97.21341097123349,47.414020109325556,40.66985794414754,0.014611104343257183,5.0,-47.44,1.646109783506203,-47.41,22.4188,28.8322,35.1794,0.8123,20.1022,18.9841,18.666618049609212,0
151905,npp,1078,3233,14.065131187439,16.8279247283936,96.1645889282227,3670144,1079,2574,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.09949583317714,53.14180841443485,45.09367824420385,0.04014081332345663,15.0,53.11,1.9513309067639726,53.19,22.6147,27.4289,34.5114,0.8538,16.5708,12.0091,11.136887783537064,0
153190,npp,1149,2135,9.6198844909668,16.8283271789551,96.1621322631836,3670144,1150,1698,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-12-02 19:11:52.736135,-73.74618953194138,5.913576779360629,5.232743664557644,0.07558491000146997,10.0,5.86,1.0,6.09,19.9815,23.4193,26.8954,1.0,9.6199,9.6199,7.97752964361738,0
153371,npp,430,1475,11.6984691619873,16.8259105682373,96.1659622192383,3670144,430,1106,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-12-03 18:53:02.414633,97.0194476959725,30.28693586347776,26.514955708446003,0.04834607968836857,7.0,-30.3,1.184412938166907,-30.16,20.4519,25.1635,30.1476,0.9307,12.0508,10.8876,9.837097087104501,0
153476,npp,2767,808,27.0651187896729,16.8221206665039,96.1620559692383,3670144,2765,597,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-12-04 18:34:10.312486,96.25268362860727,53.93464334348054,45.68710445011018,0.02576754465762924,4.0,-53.96,1.9513309067639726,-53.85,23.8169,30.4497,36.8583,0.7691,21.6848,20.8162,20.256301847026972,0
153652,npp,2016,154,31.1978187561035,16.8233299255371,96.1599655151367,3670144,2021,75,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-12-05 18:15:16.429480,95.07849420159171,67.76074792079946,55.01708048468624,0.009438578520623795,1.0,-67.8,3.3166247903554,-67.72,22.7471,28.7422,41.2173,0.8148,24.1597,25.4202,25.21511089466984,0
153665,npp,938,3662,26.7339172363281,16.8229866027832,96.161376953125,3670144,937,2967,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.81026487381811,63.07631761246524,52.11925888171096,0.022278078421779528,17.0,63.06,2.7445598364131496,63.12,23.8793,30.0969,37.9294,0.7781,22.194,20.8024,20.318323805474048,0
153840,npp,257,3013,12.8475618362427,16.8262367248535,96.1657257080078,3670144,259,2426,196611,3866755,1505,mmr_yangon_17_32,16.825,96.1625,17,32,mmr_yangon,2012-12-06 19:36:57.825917,-78.5815412509591,46.61842660500932,40.04394773497252,0.009164442300174162,14.0,46.6,1.646109783506203,46.7,22.0761,27.2125,31.0089,0.8606,14.6927,11.0567,10.857567549272833,0
