gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1054,10.7758598327637,16.793119430542,96.1995010375977,3670176,1405,774,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-13 18:41:41.097960,96.73936839349633,46.72218944242446,40.12674228975686,0.0004490775267923695,5.0,-46.73,1.646109783506203,-47.25,15.4415,20.3713,25.6187,0.8627,11.7446,9.296,0
102595,npp,659,396,12.8480958938599,16.7936363220215,96.1984100341797,3670176,661,224,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-14 18:22:48.965082,95.75834436006792,63.42367984182777,52.343340028217106,8.713137357270572e-10,2.0,-63.43,2.7445598364131496,-63.68,17.2143,21.0936,26.5301,0.8331,14.5694,10.7041,0
102724,npp,1944,3257,13.7563190460205,16.795747756958,96.1967849731445,3670176,1944,2600,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-15 19:44:24.991690,-77.69407654762264,53.743028386129176,45.55035786472553,1.6930737294317113e-05,15.0,53.76,1.9513309067639726,53.32,15.2047,19.2739,26.6481,0.9118,14.7461,12.5429,0
102965,npp,521,1937,7.20605659484863,16.7971897125244,96.2011795043945,3670176,521,1508,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-17 19:06:47.852953,93.38166374131521,5.654363519489907,5.003772004197186,2.067836629372424e-18,9.0,-5.63,1.0,-6.38,10.6331,17.5737,23.4079,1.0,7.2061,7.2061,0
103083,npp,2866,1277,10.6765298843384,16.7926998138428,96.1978073120117,3670176,2867,955,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-18 18:47:57.506663,97.71626558527838,38.74712489248929,33.64563318721544,1.1461879493441387e-23,6.0,-38.77,1.357151599901897,-39.3,15.4062,21.1654,27.2494,0.8303,9.8451,8.8648,0
103202,npp,2121,614,12.1288652420044,16.7978839874268,96.2029190063477,3670176,2121,399,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-19 18:29:03.597635,96.02800984382795,58.79460579106232,49.21305988495007,1.1284402604244866e-27,3.0,-58.81,2.253202848596432,-59.13,18.4587,21.3786,27.911,0.822,13.4686,9.9702,0
103331,npp,311,3473,10.7583122253418,16.7947654724121,96.2024917602539,3670176,312,2816,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-20 19:50:37.849974,-77.30279829016835,59.073980948823085,49.41380211740663,6.699313169908969e-26,16.0,59.09,2.3545700244418297,58.75,17.317,22.4815,28.877,0.7817,12.5948,8.4097,0
103448,npp,2693,2817,2.11604559421539,16.7960090637207,96.20166015625,3670176,2694,2268,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-21 19:31:51.060474,-79.28051973984573,39.69503375429164,34.43223794450379,8.129502506713876e-29,13.0,39.68,1.4276677814245327,39.16,14.5798,19.4876,24.8025,0.9018,5.406,1.9082,0
103566,npp,1986,2159,6.68396425247192,16.7969493865967,96.2028427124023,3670176,1986,1720,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-22 19:13:02.496045,-80.90223349570822,7.255769881380878,6.419585418200619,9.726858451385382e-29,10.0,7.25,1.0,6.41,11.2842,19.2199,23.1615,0.9144,5.0378,6.1115,0
103686,npp,1247,1497,7.16879320144653,16.7943935394287,96.2021102905273,3670176,1246,1122,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-23 18:54:10.377452,96.90560266964181,29.256002963811888,25.63497972157378,1.0875483596263439e-27,7.0,-29.26,1.184412938166907,-29.88,12.6734,18.3131,26.4774,0.9596,8.1646,6.8794,0
103804,npp,507,831,11.0126533508301,16.7978115081787,96.2023239135742,3670176,506,621,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-24 18:35:18.260173,96.44989457488315,53.32831870951853,45.237043219911364,3.074100662747361e-25,4.0,-53.34,1.9513309067639726,-53.69,15.5734,20.8797,28.0498,0.8417,12.5172,9.269,0
104279,npp,2710,1716,17.198657989502,16.7991142272949,96.197868347168,3670176,2711,1303,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-04-28 19:00:25.066786,98.67961857962145,18.119421211394044,15.980498454224948,1.4605110011011905e-13,8.0,-18.15,1.0442604737599883,-18.86,13.377,19.5538,27.2203,0.8987,15.3184,15.4571,0
143835,npp,2852,2791,9.15110015869141,16.7952423095703,96.1991271972656,3670176,2853,2246,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-10-14 19:30:26.184300,-78.14388126245382,38.71521129510775,33.61696382947953,1.1037632061007091e-27,13.0,38.7,1.357151599901897,39.16,14.5798,19.4876,24.8025,0.9018,9.9574,8.2524,0
144028,npp,2156,2134,7.61989450454712,16.793851852417,96.1965713500977,3670176,2156,1697,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-10-15 19:11:37.679967,-74.68122615758503,5.825782821534661,5.15474853941989,3.228732909050493e-33,10.0,5.8,1.0,6.41,11.2842,19.2199,23.1615,0.9144,5.9738,6.9673,0
144221,npp,1443,1475,10.9593553543091,16.7987174987793,96.1970443725586,3670176,1444,1106,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-10-16 18:52:49.177677,98.39945828225852,30.302481823996477,26.52612288369007,1.5975276602748218e-33,7.0,-30.3,1.184412938166907,-29.88,12.6734,18.3131,26.4774,0.9596,11.365,10.5169,0
144831,npp,1291,3014,9.61257934570312,16.7959442138672,96.2025680541992,3670176,1290,2426,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-10-19 19:36:44.706318,-78.07574993402399,46.62570456455017,40.04695858330956,1.950847654963507e-29,14.0,46.63,1.646109783506203,46.89,12.6416,21.0175,27.4382,0.8361,10.6453,8.0375,0
145028,npp,600,2355,7.56860399246216,16.7937469482422,96.1975936889648,3670176,600,1902,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-10-20 19:17:57.985731,-78.48065432447368,18.28194759407648,16.120890715253676,1.2966018853293544e-24,11.0,18.3,1.0442604737599883,18.74,12.4047,18.4281,25.3632,0.9536,7.1745,7.2177,0
148953,npp,409,3239,12.9968423843384,16.7952251434326,96.1986694335938,3670176,409,2580,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-11-09 19:43:10.509432,-77.85261101010802,53.26686575333995,45.185317591344635,3.648498852837728e-05,15.0,53.27,1.9513309067639726,53.32,15.2047,19.2739,26.6481,0.9118,14.3569,11.8504,0
149155,npp,2792,2579,10.1718149185181,16.7963943481445,96.1975479125977,3670176,2792,2085,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-11-10 19:24:23.800913,-78.75988642660569,29.58460539571253,25.91260953250072,1.3000525019873643e-13,12.0,29.6,1.184412938166907,29.84,13.9159,20.3742,25.5059,0.8625,8.9598,8.7737,0
149345,npp,2087,1921,6.16815662384033,16.7931900024414,96.2017822265625,3670176,2087,1493,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-11-11 19:05:35.312255,98.05243242775839,6.545312509692144,5.790646891703193,8.510464141035356e-22,9.0,-6.55,1.0,-6.38,10.6331,17.5737,23.4079,1.0,6.1682,6.1682,0
151221,npp,1985,2362,8.20570278167725,16.7984180450439,96.2031631469727,3670176,1986,1908,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-11-21 19:18:10.774804,-79.9977506896129,18.663510571236753,16.454928576922526,1.431166136617665e-10,11.0,18.68,1.0442604737599883,18.74,12.4047,18.4281,25.3632,0.9536,7.7846,7.8253,0
154213,npp,1904,1700,8.25757503509521,16.7970199584961,96.2028656005859,3670176,1904,1288,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-08 18:59:18.959257,95.55714779048898,19.047326428879412,16.791034376319278,1.8292643221531947e-07,8.0,-19.03,1.0442604737599883,-18.86,13.377,19.5538,27.2203,0.8987,6.7563,7.4214,0
154406,npp,1174,1036,14.1081342697144,16.7951850891113,96.2003479003906,3670176,1175,762,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-09 18:40:28.636977,96.94759379263755,47.28963339030146,40.57393542820486,5.631476812996723e-16,5.0,-47.31,1.646109783506203,-47.25,15.4415,20.3713,25.6187,0.8627,13.7689,12.1707,0
154607,npp,428,376,16.4835166931152,16.79368019104,96.1966857910156,3670176,426,212,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-10 18:21:34.752968,95.5122479134978,63.783956987315996,52.57399911681531,1.0905432076043384e-23,2.0,-63.81,2.7445598364131496,-63.68,17.2143,21.0936,26.5301,0.8331,15.894,13.7329,0
154621,npp,2391,3882,13.4447135925293,16.7969722747803,96.2011108398438,3670176,2392,3107,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-10 20:01:57.576869,-76.48240740799308,67.07412828901641,54.6212479987689,2.0486853684385573e-14,18.0,67.05,3.1865100272627664,67.11,18.8542,23.496,26.6423,0.7479,14.4194,10.0559,0
154819,npp,1717,3238,11.2606830596924,16.7941837310791,96.2017059326172,3670176,1718,2578,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-11 19:43:12.586326,-77.9952663200049,53.267378918870904,45.19185796282451,8.482435612270228e-23,15.0,53.24,1.9513309067639726,53.32,15.2047,19.2739,26.6481,0.9118,13.4672,10.2674,0
155011,npp,1024,2577,8.40818500518799,16.7945022583008,96.2010650634766,3670176,1026,2084,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-12 19:24:24.037293,-78.6880929471933,29.542035051806128,25.87913520227284,4.101026101654553e-30,12.0,29.51,1.184412938166907,29.84,13.9159,20.3742,25.5059,0.8625,7.4708,7.2525,0
155191,npp,315,1918,7.19781541824341,16.7948131561279,96.2024230957031,3670176,315,1490,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-13 19:05:35.484555,95.30741972953548,6.718817317993346,5.944710489387385,6.2817276268318844e-34,9.0,-6.73,1.0,-6.38,10.6331,17.5737,23.4079,1.0,7.1978,7.1978,0
155372,npp,2645,1257,15.6178512573242,16.7989864349365,96.1996994018555,3670176,2646,938,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-14 18:46:45.153614,97.67930366064184,39.489918685118106,34.25963482011815,2.0556341596836505e-33,6.0,-39.53,1.4276677814245327,-39.3,15.4062,21.1654,27.2494,0.8303,13.688,12.9675,0
155557,npp,1904,594,16.5357265472412,16.7938976287842,96.2019729614258,3670176,1908,381,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-15 18:27:51.266526,95.88717477046156,59.23253628439146,49.518528550350524,3.3192585715474433e-31,3.0,-59.27,2.3545700244418297,-59.13,18.4587,21.3786,27.911,0.822,15.5169,13.5927,0
155937,npp,2482,2796,9.4043493270874,16.7932434082031,96.1986694335938,3670176,2483,2250,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-17 19:30:40.546540,-79.16662752562493,38.91526503362637,33.78586696638924,5.423557657168349e-28,13.0,38.89,1.4276677814245327,39.16,14.5798,19.4876,24.8025,0.9018,10.511,8.4808,0
156115,npp,1777,2139,7.0781044960022,16.7982597351074,96.2011260986328,3670176,1777,1701,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-18 19:11:51.973954,-79.60160755812481,6.0981436751901335,5.396074873010038,1.0800691077682972e-22,10.0,6.09,1.0,6.41,11.2842,19.2199,23.1615,0.9144,5.432,6.4719,0
156294,npp,1057,1478,9.01475429534912,16.7947559356689,96.2013397216797,3670176,1058,1108,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-19 18:53:01.629157,98.17588266523475,30.131238075500523,26.38280837115552,4.900747062157271e-16,7.0,-30.16,1.184412938166907,-29.88,12.6734,18.3131,26.4774,0.9596,9.7232,8.6508,0
156479,npp,319,810,19.2882251739502,16.7983379364014,96.2001800537109,3670176,317,598,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-20 18:34:07.739553,96.05496038429125,53.88181479722259,45.6498631331869,1.681777906833638e-08,4.0,-53.91,1.9513309067639726,-53.69,15.5734,20.8797,28.0498,0.8417,16.7582,16.2343,0
156672,npp,1560,3666,16.4630641937256,16.7972526550293,96.2021942138672,3670176,1560,2969,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-21 19:55:40.230105,-77.05683048196788,63.155060838600235,52.17398444891375,1.3767059463371299e-11,17.0,63.13,2.7445598364131496,63.23,17.4313,22.8207,27.6634,0.7701,15.2573,12.6779,0
156852,npp,862,3015,11.5424518585205,16.7965698242188,96.2007522583008,3670176,861,2427,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2012-12-22 19:36:53.455790,-78.00758045256353,46.68676259967719,40.10042518664396,0.00028956252382453306,14.0,46.66,1.646109783506203,46.89,12.6416,21.0175,27.4382,0.8361,11.8177,9.6512,0
169262,npp,1452,3009,12.6416368484497,16.795560836792,96.1984481811523,3670176,1451,2423,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-07 19:36:47.461299,-78.14229392784765,46.49040266314515,39.94462312074786,1.1674390448402227e-08,14.0,46.47,1.646109783506203,46.89,12.6416,21.0175,27.4382,0.8361,12.4854,10.5703,0
169440,npp,750,2349,11.7528371810913,16.7985229492188,96.1973037719727,3670176,750,1897,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-08 19:17:58.924201,-77.48287461161159,17.996131158458464,15.872664048542982,2.70547827235592e-17,11.0,17.97,1.0442604737599883,18.74,12.4047,18.4281,25.3632,0.9536,11.1814,11.208,0
169621,npp,33,1691,9.41225719451904,16.7940654754639,96.2025527954102,3670176,33,1280,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-09 18:59:10.392170,99.02805154636091,19.489300506497713,17.178120691877297,7.1771962892776785e-25,8.0,-19.52,1.0442604737599883,-18.86,13.377,19.5538,27.2203,0.8987,7.862,8.4591,0
169799,npp,2371,1025,15.3676338195801,16.7931346893311,96.1963195800781,3670176,2372,754,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-10 18:40:18.302369,97.26649978090092,47.63523540048036,40.849243491837,7.197257453474603e-31,5.0,-47.67,1.646109783506203,-47.25,15.4415,20.3713,25.6187,0.8627,14.5341,13.2572,0
169981,npp,1605,366,19.3896903991699,16.7948818206787,96.2002410888672,3670176,1607,203,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-11 18:21:24.431253,95.8519985390098,63.971340687922066,52.69736717083108,3.930406017990931e-35,2.0,-64.01,2.7445598364131496,-63.68,17.2143,21.0936,26.5301,0.8331,16.9529,16.1541,0
169993,npp,513,3873,20.3928413391113,16.7971382141113,96.202033996582,3670176,517,3101,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-11 20:01:47.255560,-76.78818459679906,66.92007643182548,54.53299777515182,2.112469085329572e-31,18.0,66.89,3.1865100272627664,67.11,18.8542,23.496,26.6423,0.7479,16.5999,15.2527,0
170167,npp,2891,3227,13.5767765045166,16.7933769226074,96.2023391723633,3670176,2890,2565,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-12 19:43:00.499195,-77.7874528337556,52.97444950751598,44.97415953646643,6.04647759438556e-33,15.0,52.95,1.9513309067639726,53.32,15.2047,19.2739,26.6481,0.9118,14.6541,12.3792,0
170350,npp,2194,2567,13.2708520889282,16.7982368469238,96.2032089233398,3670176,2195,2075,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-13 19:24:13.737899,-79.52332310281,29.048471178776623,25.457490505212622,7.749203379044054e-33,12.0,29.03,1.184412938166907,29.84,13.9159,20.3742,25.5059,0.8625,11.5763,11.4467,0
170531,npp,1481,1906,14.9631509780884,16.7985248565674,96.1991729736328,3670176,1481,1479,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-14 19:05:23.417409,96.8239358294969,7.406338941792965,6.552510722651123,8.098689290713758e-31,9.0,-7.42,1.0,-6.38,10.6331,17.5737,23.4079,1.0,14.9632,14.9632,0
170716,npp,755,1245,13.5489454269409,16.7940292358398,96.198112487793,3670176,756,927,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-15 18:46:33.093027,98.04022443522666,39.94945011387782,34.640001897751866,7.99620869188428e-27,6.0,-39.98,1.4276677814245327,-39.3,15.4062,21.1654,27.2494,0.8303,12.2388,11.2497,0
170898,npp,27,583,18.1033325195312,16.7972278594971,96.1995620727539,3670176,26,371,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-16 18:27:40.989365,96.48281221765768,59.49036917704,49.699287358940865,4.03960772829073e-21,3.0,-59.51,2.3545700244418297,-59.13,18.4587,21.3786,27.911,0.822,16.1827,14.8814,0
171092,npp,1309,3442,11.8051156997681,16.7923164367676,96.2005157470703,3670176,1307,2788,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-17 19:49:17.045045,-77.45076373747035,58.40540778653674,48.94172431299798,6.262688223981279e-23,16.0,58.38,2.253202848596432,58.75,17.317,22.4815,28.877,0.7817,12.8354,9.228,0
171453,npp,3001,2130,15.0217180252075,16.7976741790771,96.1975479125977,3670176,3001,1693,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-01-19 19:11:45.282464,-70.16415428127593,5.699943619388595,5.044105169678751,9.208216844595014e-10,10.0,5.57,1.0,6.41,11.2842,19.2199,23.1615,0.9144,13.3756,13.7351,0
174421,npp,765,2140,6.74094533920288,16.7921562194824,96.2025985717773,3670176,765,1702,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-04 19:12:05.708046,-73.95896102555179,6.202988659745501,5.488519493979667,0.00020522784488471082,10.0,6.15,1.0,6.41,11.2842,19.2199,23.1615,0.9144,5.0948,6.1636,0
174612,npp,57,1480,9.4442834854126,16.7965660095215,96.2016983032227,3670176,57,1110,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-05 18:53:17.143939,97.83139530479816,30.03361148590573,26.297699731852816,5.1060068036646574e-12,7.0,-30.07,1.184412938166907,-29.88,12.6734,18.3131,26.4774,0.9596,10.0858,9.063,0
174800,npp,2406,814,16.2247467041016,16.794225692749,96.1971282958984,3670176,2407,603,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-06 18:34:26.797744,96.48863558030219,53.778751153875156,45.56865232681323,4.7725038293304176e-20,4.0,-53.8,1.9513309067639726,-53.69,15.5734,20.8797,28.0498,0.8417,15.1882,13.6558,0
174995,npp,1667,162,20.5499839782715,16.7983894348145,96.2010879516602,3670176,1670,77,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-07 18:15:34.670728,95.4364425249333,67.63413656642415,54.94033903897343,1.05352044546137e-26,1.0,-67.67,3.1865100272627664,-67.605,16.4924,21.2886,26.939,0.8255,17.3419,16.964,0
175010,npp,588,3668,14.8455104827881,16.7947959899902,96.2007369995117,3670176,586,2970,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-07 19:55:59.272227,-76.86865905723242,63.205144395871564,52.20162184186998,1.7805941970010508e-18,17.0,63.17,2.7445598364131496,63.23,17.4313,22.8207,27.6634,0.7701,14.6679,11.4322,0
175198,npp,2975,3019,10.7893972396851,16.7970561981201,96.202995300293,3670176,2974,2430,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-08 19:37:14.260398,-78.03956374631784,46.82809215859659,40.209159643789896,1.2707856259104616e-25,14.0,46.79,1.646109783506203,46.89,12.6416,21.0175,27.4382,0.8361,11.3602,9.0215,0
175388,npp,2290,2361,7.9663462638855,16.7941627502441,96.1996231079102,3670176,2290,1907,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-09 19:18:29.247678,-80.67033459152837,18.658920486389285,16.451188567319342,2.015845885279635e-31,11.0,18.63,1.0442604737599883,18.74,12.4047,18.4281,25.3632,0.9536,7.5554,7.597,0
175577,npp,1588,1703,8.57233238220215,16.7922096252441,96.2023773193359,3670176,1588,1290,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-10 18:59:40.673045,98.06113615246528,18.83982840615053,16.60912072556969,8.866986325530485e-34,8.0,-18.86,1.0442604737599883,-18.86,13.377,19.5538,27.2203,0.8987,7.0577,7.7043,0
175964,npp,135,381,13.9823427200317,16.797477722168,96.1985244750977,3670176,136,214,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-12 18:21:58.186340,95.8599633876438,63.68064149546832,52.50158050994669,5.302716271472058e-30,2.0,-63.72,2.7445598364131496,-63.68,17.2143,21.0936,26.5301,0.8331,14.9827,11.6491,0
175976,npp,2098,3885,10.5218276977539,16.7980251312256,96.2041625976562,3670176,2102,3107,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-12 20:02:21.008219,-76.76018610060008,67.13557029378703,54.652181430235196,2.4190643099486123e-31,18.0,67.1,3.1865100272627664,67.11,18.8542,23.496,26.6423,0.7479,13.5021,7.8698,0
176166,npp,1436,3241,5.34908962249756,16.794116973877,96.2024993896484,3670176,1435,2581,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-13 19:43:35.990485,-77.49684927193148,53.35003407526265,45.25006388114965,9.824836176477606e-30,15.0,53.32,1.9513309067639726,53.32,15.2047,19.2739,26.6481,0.9118,10.4377,4.8772,0
176554,npp,42,1923,11.2599763870239,16.7980537414551,96.1985931396484,3670176,42,1495,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-15 19:06:02.382411,96.30152464206282,6.423287301401929,5.682949644509212,1.788069980862638e-21,9.0,-6.44,1.0,-6.38,10.6331,17.5737,23.4079,1.0,11.26,11.26,0
176748,npp,2401,1264,9.61397266387939,16.796459197998,96.1966934204102,3670176,2402,944,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-16 18:47:13.795915,97.59140555291117,39.253401375793786,34.060393867901254,2.845486775332899e-15,6.0,-39.27,1.4276677814245327,-39.3,15.4062,21.1654,27.2494,0.8303,9.4826,7.9825,0
177163,npp,2943,3432,1.75801241397858,16.7960681915283,96.1976852416992,3670176,2941,2779,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-18 19:49:55.880272,-76.78611409588933,58.74249196173633,49.17379060871262,3.0157982607943274e-11,16.0,58.15,2.2013981571160284,58.75,17.317,22.4815,28.877,0.7817,8.16,1.3742,0
177358,npp,2273,2804,11.2837066650391,16.7984294891357,96.2013397216797,3670176,2275,2257,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-02-19 19:31:12.622342,-79.17638468590849,39.211615244632824,34.0273315503684,0.00018225446335290636,13.0,39.19,1.4276677814245327,39.16,14.5798,19.4876,24.8025,0.9018,11.8274,10.1756,0
180151,npp,2479,610,12.5169973373413,16.7933254241943,96.2021102905273,3670176,2484,396,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-03-05 18:28:39.765306,95.80032811596571,58.903660933385645,49.281638959981,3.04986125424838e-07,3.0,-58.9,2.253202848596432,-59.13,18.4587,21.3786,27.911,0.822,13.6408,10.2893,0
180362,npp,684,3464,15.4035959243774,16.7951793670654,96.1987152099609,3670176,683,2808,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-03-06 19:50:15.763375,-77.15374863635083,58.91318402438546,49.292778275973596,5.5844394133592987e-05,16.0,58.89,2.253202848596432,58.75,17.317,22.4815,28.877,0.7817,14.4325,12.041,0
180558,npp,10,2811,10.2472305297852,16.7962188720703,96.2013092041016,3670176,10,2263,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-03-07 19:31:30.719541,-78.37734681391846,39.466218704984676,34.2379525662163,9.255629122927497e-13,13.0,39.46,1.4276677814245327,39.16,14.5798,19.4876,24.8025,0.9018,11.1014,9.2409,0
180755,npp,2391,2155,6.91163969039917,16.7980136871338,96.2013473510742,3670176,2391,1717,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-03-08 19:12:43.895146,-76.73705746408565,7.010099144152841,6.201578618574293,3.503277526375962e-20,10.0,7.02,1.0,6.41,11.2842,19.2199,23.1615,0.9144,5.2655,6.3197,0
180954,npp,1684,1495,13.3994388580322,16.7985820770264,96.1985855102539,3670176,1685,1121,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-03-09 18:53:55.296257,98.25925646508566,29.356018204430228,25.716515152859472,2.364084063650379e-26,7.0,-29.36,1.184412938166907,-29.88,12.6734,18.3131,26.4774,0.9596,13.4252,12.8585,0
181155,npp,945,830,17.8005867004395,16.7975902557373,96.1979217529297,3670176,948,621,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-03-10 18:35:04.918012,96.75253995558136,53.37122626041117,45.26112617756116,6.8868549135107915e-31,4.0,-53.37,1.9513309067639726,-53.69,15.5734,20.8797,28.0498,0.8417,15.9958,14.9822,0
181350,npp,206,176,18.7635097503662,16.7982387542725,96.1968536376953,3670176,203,86,196611,3866787,1850,mmr_yangon_26_39,16.79583333,96.2,26,39,mmr_yangon,2013-03-11 18:16:10.982973,95.05781096955437,67.41763046282266,54.81035183537198,4.315913192257122e-34,1.0,-67.43,3.1865100272627664,-67.605,16.4924,21.2886,26.939,0.8255,16.7813,15.4893,0
