gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2282,1264,9.53576850891113,16.8579959869385,96.1224975585938,3670144,2282,943,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-02 18:48:02.173166,97.351905120994,39.24378068623925,34.05526924862234,0.017971071782330855,6.0,-39.27,1.4276677814245327,-39.81,21.1406,25.9,29.1959,0.857,10.7341,8.1722,7.826539324263002,0
101482,npp,2100,2803,12.9996547698975,16.8590469360352,96.1188278198242,3670144,2101,2257,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-05 19:31:57.511191,-79.04418325511362,39.15973135483386,33.988058078925256,0.10896107411228541,13.0,39.16,1.4276677814245327,38.62,19.7823,23.6355,28.7888,0.9391,14.7465,12.2081,10.112311893265458,0
101605,npp,1395,2146,16.1410293579102,16.8571968078613,96.1202392578125,3670144,1395,1708,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-06 19:13:08.945960,-78.41040619455131,6.500162469406321,5.751484365420734,0.20905794975758532,10.0,6.49,1.0,5.68,17.7702,22.1963,26.605,1.0,16.141,16.141,12.119920286076233,0
101728,npp,673,1486,17.0610790252686,16.8604431152344,96.1245803833008,3670144,674,1114,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-07 18:54:18.604274,98.25847568569736,29.761320039634665,26.066392622673167,0.1476383880291261,7.0,-29.78,1.184412938166907,-30.44,18.6107,23.3343,28.1141,0.9512,16.8998,16.229,13.389281501905506,0
101849,npp,3007,819,18.3830871582031,16.8588199615479,96.1209182739258,3670144,3005,608,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-08 18:35:24.703693,96.04841194051276,53.66242669684978,45.48548748792,0.09350921400811876,4.0,-53.66,1.9513309067639726,-54.04,21.7233,25.7752,31.1159,0.8611,18.4081,15.8306,14.032017339311874,0
101986,npp,1176,3675,24.0122241973877,16.855676651001,96.1198577880859,3670144,1176,2975,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-09 19:56:57.180765,-77.04949355535636,63.29526615132279,52.265398489438844,0.06457533730086205,17.0,63.3,2.7445598364131496,62.96,20.6368,25.5791,29.4502,0.8678,21.6254,20.8366,19.594539704558596,0
102109,npp,493,3024,18.8951797485352,16.8560733795166,96.1234130859375,3670144,492,2433,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-10 19:38:10.385696,-78.10415109829947,46.96170532913641,40.31885435524214,0.04002428219802188,14.0,46.96,1.646109783506203,46.44,20.2285,23.6482,27.7803,0.9386,19.3089,17.7351,16.965261639882883,0
102232,npp,2849,2365,18.1544342041016,16.8564987182617,96.1233978271484,3670144,2849,1911,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-11 19:19:23.586824,-80.336795273269,18.851356561021326,16.620963843780217,0.02010049179500098,11.0,18.85,1.0442604737599883,18.02,17.5547,23.6192,27.4276,0.9398,16.9632,17.0608,16.674181457674816,0
102352,npp,2132,1705,12.6501379013062,16.8593292236328,96.1180725097656,3670144,2132,1293,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-12 19:00:33.229471,98.81428601306588,18.734577174217225,16.518572904924728,0.006579150436649897,8.0,-18.75,1.0442604737599883,-19.52,17.6387,24.0257,26.6508,0.9239,11.3029,11.6869,11.560354760336347,0
102474,npp,1399,1042,14.917872428894,16.8569869995117,96.1232757568359,3670176,1399,765,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-13 18:41:41.097960,97.18213199414902,47.10715863086543,40.43187478525394,0.00043843409354618477,5.0,-47.12,1.646109783506203,-47.64,21.1963,26.7686,30.8848,0.8292,14.9971,12.3698,12.3698,0
102595,npp,650,383,15.6957664489746,16.8582077026367,96.118293762207,3670176,649,215,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-14 18:22:47.185803,95.71135723238419,63.66901573824165,52.502080161972394,7.927758872918636e-10,2.0,-63.68,2.7445598364131496,-63.97,23.7001,27.0987,31.2081,0.8191,18.0416,12.8563,12.8563,0
102602,npp,2614,3890,16.9852161407471,16.8591480255127,96.1226348876953,3670144,2615,3110,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-14 20:03:10.008182,-76.64851048348982,67.16700165887825,54.67889336427705,0.001531568955254591,18.0,67.18,3.1865100272627664,66.885,21.6733,26.2548,31.5908,0.8454,19.2873,14.3596,14.330141369684382,0
102724,npp,1937,3245,17.9494323730469,16.8591175079346,96.1238403320312,3670176,1940,2586,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-15 19:44:24.991690,-78.04224361169408,53.41803644681664,45.306967462940676,1.5599085082888686e-05,15.0,53.43,1.9513309067639726,53.0,21.292,25.9673,31.4605,0.8548,18.0874,15.3428,15.3428,0
102965,npp,514,1924,12.150562286377,16.8571395874023,96.1186370849609,3670176,514,1496,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-17 19:06:47.852953,97.62676700355935,6.374234575548889,5.640274390448334,1.9350604117723067e-18,9.0,-6.38,1.0,-7.19,16.6908,21.4173,26.6709,1.0364,12.9296,12.5925,12.5925,0
103083,npp,2857,1264,14.6683263778687,16.860782623291,96.1243591308594,3670176,2857,943,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-18 18:47:55.727427,97.00958568882618,39.25286008176346,34.064692845908695,1.1081173750045074e-23,6.0,-39.27,1.4276677814245327,-39.81,21.1406,25.9,29.1959,0.857,14.3292,12.5708,12.5708,0
103202,npp,2114,602,18.8275833129883,16.856071472168,96.1217956542969,3670176,2116,388,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-19 18:29:03.597635,96.29402041683966,59.072415384418626,49.40770995041667,1.108531015624406e-27,3.0,-59.09,2.253202848596432,-59.4,23.3737,27.7403,33.0252,0.8001,18.2408,15.0648,15.0648,0
103331,npp,304,3459,15.699294090271,16.8552589416504,96.1235580444336,3670176,308,2804,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-20 19:50:36.070739,-77.21569986703656,58.772274844817744,49.202427608915414,6.5452756624062e-26,16.0,58.77,2.253202848596432,58.4,22.5362,26.2127,29.9182,0.8468,17.5303,13.2938,13.2938,0
103448,npp,2686,2803,19.9736042022705,16.8570652008057,96.123779296875,3670176,2685,2256,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-21 19:31:49.281201,-78.4841238124684,39.1659757058061,33.99487221268382,8.144161011258674e-29,13.0,39.16,1.4276677814245327,38.62,19.7823,23.6355,28.7888,0.9391,19.6314,18.7574,18.7574,0
103566,npp,1979,2145,10.3302326202393,16.8570346832275,96.1202239990234,3670176,1979,1707,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-22 19:13:00.716766,-75.29137318363377,6.471963163125594,5.726805898644087,9.9614266747173e-29,10.0,6.44,1.0,5.68,17.7702,22.1963,26.605,1.0,10.3302,10.3302,10.3302,0
103686,npp,1239,1484,12.0635995864868,16.8607959747314,96.1186676025391,3670176,1239,1113,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-23 18:54:10.377452,97.7428062366136,29.86201955824236,26.15371625504182,1.1451314336806914e-27,7.0,-29.88,1.184412938166907,-30.44,18.6107,23.3343,28.1141,0.9512,12.6805,11.4753,11.4753,0
103804,npp,500,818,13.3193912506104,16.8556575775146,96.1171569824219,3670176,501,607,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-24 18:35:18.260173,96.75862646327306,53.67688268865842,45.49827409200138,3.2924558849006844e-25,4.0,-53.69,1.9513309067639726,-54.04,21.7233,25.7752,31.1159,0.8611,15.8131,11.47,11.47,0
104163,npp,350,2363,17.3888473510742,16.8558406829834,96.1228866577148,3670176,350,1909,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-27 19:19:13.625067,-78.07210253563066,18.748958155898944,16.53155425855408,4.665185972172376e-19,11.0,18.74,1.0442604737599883,18.02,17.5547,23.6192,27.4276,0.9398,16.23,16.3413,16.3413,0
104279,npp,2703,1703,9.50448226928711,16.8564853668213,96.1186904907227,3670176,2703,1291,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-04-28 19:00:23.287512,96.74486605397884,18.857525796163614,16.62618549441902,1.6093029393146188e-13,8.0,-18.86,1.0442604737599883,-19.52,17.6387,24.0257,26.6508,0.9239,8.2906,8.7808,8.7808,0
105564,npp,2485,3243,26.3260440826416,16.8568267822266,96.1235275268555,3670176,2486,2583,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-05-01 19:44:15.101550,-78.21190864280956,53.37393323971084,45.274476402765316,0.0002612303839809729,15.0,53.38,1.9513309067639726,53.0,21.292,25.9673,31.4605,0.8548,22.3802,22.503,22.503,0
106863,npp,1785,1481,12.8133821487427,16.8556861877441,96.1203231811523,3670144,1785,1111,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-05-09 18:53:58.876421,97.07701928900104,30.02086855379085,26.289254985320717,0.041902823623181706,7.0,-30.02,1.184412938166907,-30.44,18.6107,23.3343,28.1141,0.9512,13.3135,12.1885,11.382529242979372,0
143835,npp,2845,2778,16.5648994445801,16.8551635742188,96.1235809326172,3670176,2844,2233,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-14 19:30:24.405025,-77.2928213684595,38.19930879701821,33.188709221857536,1.0533979956428442e-27,13.0,38.18,1.357151599901897,38.62,19.7823,23.6355,28.7888,0.9391,16.9865,15.5563,15.5563,0
144028,npp,2148,2122,9.65476512908936,16.8602771759033,96.1227264404297,3670176,2148,1685,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-15 19:11:37.679967,-79.11690214594239,5.094228264583602,4.507855180087248,3.144467047959655e-33,10.0,5.1,1.0,5.68,17.7702,22.1963,26.605,1.0,9.6548,9.6548,9.6548,0
144221,npp,1436,1462,8.98678398132324,16.8554019927979,96.1190185546875,3670176,1435,1096,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-16 18:52:47.398448,97.27027966608749,30.916221182155766,27.04995621573466,1.586517221703186e-33,7.0,-30.91,1.2365102219381485,-30.44,18.6107,23.3343,28.1141,0.9512,10.5931,8.5485,8.5485,0
144831,npp,1284,3001,19.6888427734375,16.8590965270996,96.1241683959961,3670176,1285,2417,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-19 19:36:44.706318,-78.50150517581281,46.20422518448972,39.711781946448035,2.0027088873996648e-29,14.0,46.21,1.646109783506203,46.44,20.2285,23.6482,27.7803,0.9386,19.791,18.48,18.48,0
145028,npp,592,2342,10.5436000823975,16.8595771789551,96.1216888427734,3670176,593,1891,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-20 19:17:56.206450,-78.22012615385573,17.59108587392943,15.51621955991343,1.3540439153556911e-24,11.0,17.58,1.0442604737599883,18.02,17.5547,23.6192,27.4276,0.9398,9.6749,9.9084,9.9084,0
146194,npp,1381,1904,12.361795425415,16.8619747161865,96.1191177368164,3670144,1382,1477,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-26 19:05:28.042852,99.79339472439551,7.5320925098836105,6.662664070302814,0.04287080942258179,9.0,-7.54,1.0,-7.19,16.6908,21.4173,26.6709,1.0364,13.1408,12.8115,11.986910730428917,0
146576,npp,2997,585,26.833911895752,16.8590641021729,96.1220092773438,3670144,2999,373,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-28 18:27:45.718709,96.09907353717637,59.48618262714194,49.68662295150794,0.1674655359078158,3.0,-59.47,2.3545700244418297,-59.4,23.3737,27.7403,33.0252,0.8001,21.8114,21.4711,18.25002053375092,0
146965,npp,516,2784,22.5344982147217,16.8574390411377,96.123908996582,3670144,517,2239,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-30 19:30:35.120741,-79.33394806863066,38.41794535752238,33.36846179000239,0.18945539473281672,13.0,38.42,1.357151599901897,38.62,19.7823,23.6355,28.7888,0.9391,21.3851,21.1624,17.518361371777935,0
147159,npp,2873,2127,17.1930084228516,16.8570213317871,96.1200408935547,3670144,2873,1690,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-10-31 19:11:46.631909,-75.94611885536867,5.395364544963411,4.774094336094662,0.14833697523529973,10.0,5.39,1.0,5.68,17.7702,22.1963,26.605,1.0,17.193,17.193,14.339844678065953,0
147535,npp,1426,803,18.6215343475342,16.8597660064697,96.1185607910156,3670144,1428,590,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-02 18:34:06.084161,96.91496850382146,54.102426211749766,45.806609988140536,0.07771775370032298,4.0,-54.1,1.9513309067639726,-54.04,21.7233,25.7752,31.1159,0.8611,18.5303,16.0359,14.541054751692226,0
147924,npp,1997,3005,15.4556093215942,16.8606147766113,96.1237106323242,3670144,1996,2420,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-04 19:36:51.925237,-77.84265570650768,46.32909308424348,39.80995235605891,0.041821332363536357,14.0,46.34,1.646109783506203,46.44,20.2285,23.6482,27.7803,0.9386,17.2194,14.5067,13.702296668907934,0
148121,npp,1303,2347,10.3593873977661,16.8607807159424,96.1224212646484,3670144,1303,1895,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-05 19:18:05.209393,-79.82697372167051,17.85156520043359,15.744006001686614,0.02337583439069754,11.0,17.86,1.0442604737599883,18.02,17.5547,23.6192,27.4276,0.9398,9.4985,9.7353,9.285682592130703,0
148334,npp,593,1689,13.6317949295044,16.8594017028809,96.1195907592773,3670144,593,1278,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-06 18:59:16.716424,98.680563972631,19.64722508981095,17.313567687074162,0.009635199673512583,8.0,-19.63,1.0442604737599883,-19.52,17.6387,24.0257,26.6508,0.9239,12.243,12.5938,12.408473845258253,0
148548,npp,2938,1026,17.7898292541504,16.8576583862305,96.1232986450195,3670144,2938,754,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-07 18:40:24.666562,96.64490924992803,47.65291183272014,40.8560233363275,0.0015978081986421661,5.0,-47.64,1.646109783506203,-47.64,21.1963,26.7686,30.8848,0.8292,16.7418,14.7512,14.720467305348823,0
148953,npp,402,3226,21.2970676422119,16.8593082427979,96.1203918457031,3670176,404,2565,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-09 19:43:10.509432,-78.20604393984406,52.91701661366289,44.92207317474897,3.5080790856607995e-05,15.0,52.92,1.9513309067639726,53.0,21.292,25.9673,31.4605,0.8548,19.803,18.2043,18.2043,0
149155,npp,2785,2567,17.0826683044434,16.8579158782959,96.1228942871094,3670176,2786,2075,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-10 19:24:23.800913,-79.51492438799512,29.014890946141286,25.424695342446864,1.2035929918717186e-13,12.0,29.03,1.184412938166907,29.155,18.6603,23.4327,26.888,0.9472,16.835,16.1814,16.1814,0
149345,npp,2079,1907,12.7382383346558,16.8595409393311,96.1195755004883,3670176,2079,1480,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-11 19:05:33.532973,93.67565617550862,7.40507649635477,6.550426213287454,7.922264539409472e-22,9.0,-7.37,1.0,-7.19,16.6908,21.4173,26.6709,1.0364,13.5173,13.2016,13.2016,0
151221,npp,1978,2348,10.6769104003906,16.8585300445557,96.1186065673828,3670176,1978,1896,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-21 19:18:08.995521,-77.99621265590707,17.899263298542788,15.786340152479625,1.566069961120103e-10,11.0,17.91,1.0442604737599883,18.02,17.5547,23.6192,27.4276,0.9398,9.8026,10.0337,10.0337,0
151531,npp,527,1025,19.8745765686035,16.8592662811279,96.1200866699219,3670144,531,755,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-23 18:40:27.560020,96.4464617817779,47.65335974383704,40.858829467135315,0.014656104916868128,5.0,-47.67,1.646109783506203,-47.64,21.1963,26.7686,30.8848,0.8292,18.0083,16.4798,16.19790033421502,0
151905,npp,1075,3226,27.1818237304688,16.8572483062744,96.1215286254883,3670144,1077,2566,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-11-25 19:43:13.278409,-78.2542459689639,52.954289667136294,44.95250532773462,0.04023118691089341,15.0,52.92,1.9513309067639726,53.0,21.292,25.9673,31.4605,0.8548,22.8187,23.2345,22.460681976136026,0
153190,npp,1146,2128,10.9166212081909,16.8561000823975,96.1171569824219,3670144,1146,1692,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-02 19:11:52.736135,-75.0752292544527,5.489533934311272,4.857780799114137,0.07555678265723477,10.0,5.45,1.0,5.68,17.7702,22.1963,26.605,1.0,10.9166,10.9166,9.463319479720097,0
153371,npp,426,1468,18.6123104095459,16.8598728179932,96.1198577880859,3670144,426,1101,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-03 18:53:02.414633,97.42636659970515,30.614234604266965,26.794415701729694,0.04831021589796712,7.0,-30.63,1.184412938166907,-30.44,18.6107,23.3343,28.1141,0.9512,18.2095,17.7046,16.7753876483633,0
153476,npp,2762,802,21.7388019561768,16.8610992431641,96.1233291625977,3670144,2762,590,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-04 18:34:10.312486,96.47774513982097,54.095530935475864,45.80701841144713,0.025738374598382154,4.0,-54.13,1.9513309067639726,-54.04,21.7233,25.7752,31.1159,0.8611,20.1278,18.7204,18.22534082580005,0
153652,npp,2011,148,26.9035835266113,16.8614940643311,96.1219711303711,3670144,2010,71,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-05 18:15:16.429480,95.21961806736212,67.85553945642027,55.072395987974225,0.009416286605602914,1.0,-67.89,3.3166247903554,-67.83,21.04,25.9455,32.1919,0.8555,22.4852,23.016,22.834884481101113,0
153665,npp,934,3655,25.8327102661133,16.8596382141113,96.1208572387695,3670144,935,2963,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-05 19:55:42.812188,-76.95993629225201,62.943162427608925,52.03221957302573,0.02225522740943428,17.0,62.92,2.7445598364131496,62.96,20.6368,25.5791,29.4502,0.8678,22.2887,22.4164,21.988336663644674,0
153840,npp,253,3005,19.6875534057617,16.8606605529785,96.1233444213867,3670144,252,2420,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-06 19:36:56.046636,-78.2913985225653,46.37464239950438,39.85023001890712,0.009145769774948439,14.0,46.34,1.646109783506203,46.44,20.2285,23.6482,27.7803,0.9386,19.7903,18.4788,18.30288767830687,0
154022,npp,2611,2347,11.1441659927368,16.8608779907227,96.1232528686523,3670144,2612,1895,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-07 19:18:09.282592,-80.50673794257328,17.881935875755918,15.771914038687383,0.001649187761027576,11.0,17.86,1.0442604737599883,18.02,17.5547,23.6192,27.4276,0.9398,10.25,10.4728,10.44107905631903,0
154213,npp,1897,1688,16.3355350494385,16.8568134307861,96.1240615844727,3670176,1897,1277,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-08 18:59:18.959257,96.80232867779687,19.68792428842384,17.3506526124031,1.6719565244790448e-07,8.0,-19.69,1.0837787002826917,-19.52,17.6387,24.0257,26.6508,0.9239,15.1006,15.0917,15.0917,0
154406,npp,1166,1023,19.3077125549316,16.8560276031494,96.1222610473633,3670176,1164,752,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-09 18:40:26.857741,96.34546906119735,47.717565391835784,40.91181251969748,5.179907229036594e-16,5.0,-47.74,1.646109783506203,-47.64,21.1963,26.7686,30.8848,0.8292,17.6639,16.0098,16.0098,0
154607,npp,420,365,24.9507255554199,16.8565063476562,96.1236877441406,3670176,422,204,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-10 18:21:34.752968,95.76861468958414,63.99464532482193,52.70926642420438,1.0237015660904405e-23,2.0,-64.03,2.7445598364131496,-63.97,23.7001,27.0987,31.2081,0.8191,21.4137,20.4369,20.4369,0
154621,npp,2385,3869,21.0899085998535,16.856861114502,96.120964050293,3670176,2389,3100,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-10 20:01:57.576869,-76.68764770460716,66.8541609232567,54.489850036284864,1.8672586109006695e-14,18.0,66.83,3.1865100272627664,66.885,21.6733,26.2548,31.5908,0.8454,20.5755,17.8298,17.8298,0
154819,npp,1710,3224,19.8078289031982,16.8560371398926,96.1225357055664,3670176,1708,2562,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-11 19:43:10.807045,-77.47463177971323,52.88930145926517,44.90742066216766,7.860362206869456e-23,15.0,52.87,1.9513309067639726,53.0,21.292,25.9673,31.4605,0.8548,19.0398,16.9313,16.9313,0
155011,npp,1017,2564,10.875545501709,16.8574180603027,96.1196823120117,3670176,1017,2074,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-12 19:24:24.037293,-79.44823863039109,28.924986212994618,25.35052269848106,3.886173706173297e-30,12.0,28.89,1.184412938166907,29.155,18.6603,23.4327,26.888,0.9472,11.5943,10.3017,10.3017,0
155191,npp,307,1905,11.3407907485962,16.8615245819092,96.1206130981445,3670176,308,1478,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-13 19:05:35.484555,99.19242995143264,7.451090725297927,6.591856343423768,6.116533768510712e-34,9.0,-7.48,1.0,-7.19,16.6908,21.4173,26.6709,1.0364,12.1198,11.7533,11.7533,0
155372,npp,2637,1243,14.8354921340942,16.8619651794434,96.1182174682617,3670176,2637,926,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-14 18:46:43.374340,96.92336200054109,40.027567152462225,34.70358766674696,2.0567167296977286e-33,6.0,-40.06,1.4276677814245327,-39.81,21.1406,25.9,29.1959,0.857,14.4462,12.714,12.714,0
155557,npp,1896,582,23.3736705780029,16.8568630218506,96.1239166259766,3670176,1896,370,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-15 18:27:51.266526,96.18040245282384,59.49783383240425,49.70320824172368,3.4060833562541894e-31,3.0,-59.54,2.3545700244418297,-59.4,23.3737,27.7403,33.0252,0.8001,20.3418,18.7024,18.7024,0
155937,npp,2474,2782,13.2763071060181,16.862003326416,96.119140625,3670176,2474,2238,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-17 19:30:38.767260,-78.42855982659532,38.36020772253668,33.325401092825345,5.700309634253052e-28,13.0,38.34,1.357151599901897,38.62,19.7823,23.6355,28.7888,0.9391,14.5633,12.4679,12.4679,0
156115,npp,1770,2125,11.8371343612671,16.8583507537842,96.1187896728516,3670176,1770,1688,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-18 19:11:50.194675,-78.19157895651257,5.316257663114961,4.704676307569634,1.1612818642131084e-22,10.0,5.28,1.0,5.68,17.7702,22.1963,26.605,1.0,11.8371,11.8371,11.8371,0
156294,npp,1049,1465,17.3221950531006,16.8576469421387,96.1224975585938,3670176,1049,1098,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-19 18:52:59.849877,97.13297670818986,30.7596410016607,26.919465234518768,6.71329923351862e-16,7.0,-30.77,1.184412938166907,-30.44,18.6107,23.3343,28.1141,0.9512,17.1203,16.4774,16.4774,0
156479,npp,312,798,18.3031749725342,16.8558578491211,96.1202239990234,3670176,312,584,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-20 18:34:07.739553,96.36518955513407,54.203646119657584,45.88967988280958,1.8433766188089777e-08,4.0,-54.23,1.9513309067639726,-54.04,21.7233,25.7752,31.1159,0.8611,18.3671,15.7618,15.7618,0
156659,npp,2615,143,28.6367664337158,16.8590545654297,96.1195831298828,3670144,2616,68,196611,3866755,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-21 18:15:13.847021,95.22973909435164,67.92585266566249,55.11702990135768,0.002009821600294805,1.0,-67.97,3.3166247903554,-67.83,21.04,25.9455,32.1919,0.8555,23.0078,24.4987,24.46004252309026,0
156672,npp,1554,3652,27.5862483978271,16.8572731018066,96.1176147460938,3670176,1557,2959,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-21 19:55:40.230105,-77.28909525031362,62.888625462041965,51.99984489850244,1.5230842925823503e-11,17.0,62.87,2.7445598364131496,62.96,20.6368,25.5791,29.4502,0.8678,22.9276,23.938,23.938,0
156852,npp,855,3002,18.9534893035889,16.8598766326904,96.1222991943359,3670176,856,2417,196611,3866787,1111,mmr_yangon_7_24,16.85833333,96.12083333,7,24,mmr_yangon,2012-12-22 19:36:53.455790,-78.43320884233421,46.2650036237676,39.7651051688056,0.0003040105486503844,14.0,46.25,1.646109783506203,46.44,20.2285,23.6482,27.7803,0.9386,19.3443,17.7898,17.7898,0
