lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.905,0.916,0.906
2,0.849,0.891,0.843
3,0.827,0.871,0.807
4,0.842,0.855,0.807
5,0.861,0.842,0.81
6,0.85,0.833,0.788
7,0.824,0.826,0.754
8,0.804,0.82,0.729
9,0.818,0.817,0.738
10,0.849,0.815,0.763
11,0.844,0.813,0.757
12,0.819,0.813,0.733
13,0.793,0.812,0.709
14,0.801,0.813,0.716
15,0.832,0.813,0.744
16,0.844,0.813,0.756
17,0.821,0.813,0.734
18,0.789,0.813,0.705
19,0.78,0.812,0.697
20,0.802,0.812,0.719
21,0.823,0.81,0.741
22,0.818,0.809,0.742
23,0.789,0.807,0.721
24,0.772,0.805,0.715
25,0.791,0.802,0.743
26,0.815,0.797,0.778
27,0.814,0.794,0.791
28,0.791,0.793,0.782
29,0.767,0.792,0.767
30,0.777,0.79,0.776
31,0.8,0.787,0.791
32,0.814,0.784,0.792
33,0.796,0.782,0.762
34,0.764,0.782,0.719
35,0.758,0.78,0.702
36,0.776,0.776,0.71
37,0.795,0.772,0.721
38,0.785,0.77,0.706
39,0.757,0.768,0.679
40,0.745,0.766,0.666
41,0.755,0.763,0.675
42,0.774,0.758,0.692
43,0.773,0.755,0.691
44,0.75,0.753,0.669
45,0.732,0.751,0.652
46,0.734,0.749,0.654
47,0.75,0.746,0.667
48,0.763,0.742,0.68
49,0.749,0.741,0.669
50,0.723,0.74,0.647
51,0.716,0.738,0.645
52,0.732,0.735,0.665
53,0.753,0.732,0.692
54,0.747,0.731,0.696
55,0.722,0.73,0.683
56,0.712,0.729,0.684
57,0.721,0.727,0.704
58,0.737,0.724,0.729
59,0.74,0.722,0.737
60,0.723,0.72,0.717
61,0.706,0.72,0.691
62,0.706,0.718,0.681
63,0.726,0.715,0.689
64,0.73,0.712,0.682
65,0.715,0.71,0.658
66,0.695,0.709,0.631
67,0.69,0.706,0.622
68,0.701,0.703,0.63
69,0.712,0.7,0.639
70,0.706,0.697,0.631
71,0.69,0.696,0.616
72,0.68,0.694,0.608
73,0.688,0.691,0.616
74,0.698,0.688,0.626
75,0.699,0.685,0.627
76,0.682,0.683,0.61
77,0.671,0.682,0.6
78,0.671,0.681,0.601
79,0.684,0.678,0.616
80,0.689,0.676,0.623
81,0.677,0.674,0.617
82,0.662,0.674,0.609
83,0.656,0.672,0.61
84,0.668,0.67,0.63
85,0.677,0.668,0.648
86,0.678,0.666,0.659
87,0.663,0.666,0.654
88,0.653,0.665,0.65
89,0.66,0.663,0.658
90,0.671,0.66,0.664
91,0.669,0.658,0.654
92,0.653,0.656,0.629
93,0.647,0.655,0.613
94,0.647,0.652,0.605
95,0.654,0.649,0.604
96,0.657,0.647,0.603
97,0.653,0.645,0.594
98,0.637,0.643,0.578
99,0.63,0.64,0.571
100,0.637,0.637,0.576
101,0.64,0.634,0.579
102,0.636,0.631,0.576
103,0.624,0.628,0.564
104,0.618,0.626,0.558
105,0.62,0.623,0.56
106,0.625,0.619,0.565
107,0.625,0.616,0.564
108,0.609,0.614,0.55
109,0.6,0.611,0.543
110,0.598,0.609,0.545
111,0.608,0.605,0.558
112,0.614,0.602,0.569
113,0.605,0.6,0.567
114,0.594,0.598,0.563
115,0.592,0.595,0.569
116,0.594,0.592,0.58
117,0.598,0.589,0.592
118,0.59,0.587,0.588
119,0.581,0.585,0.578
120,0.573,0.583,0.565
121,0.577,0.581,0.562
122,0.585,0.578,0.562
123,0.581,0.575,0.551
124,0.575,0.573,0.537
125,0.562,0.571,0.52
126,0.563,0.569,0.517
127,0.569,0.566,0.521
128,0.568,0.563,0.519
129,0.563,0.561,0.512
130,0.555,0.56,0.504
131,0.554,0.557,0.503
132,0.557,0.555,0.507
133,0.56,0.552,0.509
134,0.556,0.55,0.506
135,0.548,0.548,0.498
136,0.541,0.547,0.492
137,0.542,0.545,0.494
138,0.545,0.542,0.498
139,0.543,0.54,0.498
140,0.536,0.539,0.495
141,0.529,0.537,0.491
142,0.533,0.536,0.499
143,0.537,0.533,0.509
144,0.538,0.532,0.517
145,0.532,0.53,0.517
146,0.524,0.53,0.517
147,0.522,0.529,0.519
148,0.527,0.527,0.525
149,0.532,0.525,0.527
150,0.529,0.523,0.519
151,0.52,0.523,0.503
152,0.512,0.521,0.489
153,0.516,0.52,0.488
154,0.524,0.518,0.49
155,0.523,0.516,0.486
156,0.517,0.515,0.477
157,0.512,0.514,0.47
158,0.512,0.513,0.469
159,0.512,0.511,0.469
160,0.515,0.509,0.47
161,0.51,0.508,0.465
162,0.502,0.506,0.457
163,0.497,0.505,0.452
164,0.503,0.503,0.458
165,0.505,0.501,0.459
166,0.502,0.499,0.456
167,0.493,0.498,0.449
168,0.487,0.497,0.444
169,0.489,0.495,0.449
170,0.497,0.493,0.461
171,0.498,0.491,0.466
172,0.495,0.49,0.468
173,0.488,0.489,0.467
174,0.482,0.488,0.468
175,0.488,0.486,0.481
176,0.494,0.484,0.492
177,0.491,0.484,0.491
178,0.478,0.483,0.478
179,0.473,0.483,0.469
180,0.48,0.481,0.469
181,0.486,0.481,0.468
182,0.483,0.48,0.459
183,0.477,0.48,0.448
184,0.472,0.48,0.439
185,0.477,0.48,0.441
186,0.482,0.479,0.444
187,0.484,0.479,0.444
188,0.478,0.479,0.438
189,0.47,0.479,0.428
190,0.471,0.478,0.429
191,0.479,0.477,0.437
192,0.485,0.476,0.443
193,0.483,0.476,0.442
194,0.474,0.476,0.434
195,0.47,0.475,0.43
196,0.475,0.474,0.436
197,0.482,0.473,0.445
198,0.48,0.472,0.445
199,0.472,0.472,0.44
200,0.464,0.471,0.436
201,0.465,0.47,0.442
202,0.472,0.468,0.454
203,0.473,0.466,0.461
204,0.464,0.465,0.46
205,0.454,0.464,0.457
206,0.453,0.463,0.46
207,0.463,0.461,0.47
208,0.465,0.459,0.468
209,0.462,0.458,0.46
210,0.453,0.458,0.445
211,0.449,0.457,0.435
212,0.457,0.456,0.437
213,0.466,0.455,0.44
214,0.465,0.454,0.435
215,0.455,0.455,0.422
216,0.446,0.455,0.412
217,0.448,0.455,0.412
218,0.457,0.455,0.419
219,0.462,0.455,0.423
220,0.455,0.456,0.415
221,0.448,0.457,0.408
222,0.45,0.458,0.409
223,0.457,0.458,0.414
224,0.47,0.458,0.427
225,0.462,0.46,0.421
226,0.455,0.461,0.415
227,0.454,0.462,0.415
228,0.465,0.462,0.427
229,0.474,0.463,0.439
230,0.471,0.463,0.44
231,0.463,0.464,0.438
232,0.456,0.465,0.438
233,0.459,0.465,0.448
234,0.473,0.465,0.469
235,0.475,0.466,0.479
236,0.468,0.467,0.475
237,0.461,0.468,0.467
238,0.459,0.468,0.459
239,0.468,0.467,0.46
240,0.472,0.467,0.456
241,0.47,0.467,0.446
242,0.462,0.468,0.433
243,0.461,0.468,0.429
244,0.471,0.468,0.434
245,0.475,0.467,0.435
246,0.473,0.467,0.432
247,0.464,0.468,0.423
248,0.458,0.469,0.417
249,0.461,0.469,0.419
250,0.474,0.469,0.43
251,0.473,0.469,0.429
252,0.475,0.47,0.43
253,0.467,0.471,0.423
254,0.469,0.471,0.425
255,0.476,0.471,0.431
256,0.477,0.471,0.435
257,0.472,0.472,0.433
258,0.465,0.472,0.428
259,0.463,0.473,0.43
260,0.472,0.473,0.445
261,0.482,0.473,0.461
262,0.482,0.474,0.469
263,0.471,0.474,0.469
264,0.467,0.475,0.472
265,0.472,0.475,0.482
266,0.482,0.475,0.493
267,0.485,0.475,0.492
268,0.477,0.475,0.477
269,0.467,0.476,0.46
270,0.47,0.476,0.454
271,0.476,0.475,0.452
272,0.483,0.475,0.452
273,0.479,0.476,0.444
274,0.471,0.477,0.432
275,0.468,0.477,0.427
276,0.474,0.477,0.43
277,0.487,0.477,0.441
278,0.487,0.477,0.441
279,0.476,0.478,0.432
280,0.47,0.479,0.427
281,0.472,0.479,0.429
282,0.483,0.479,0.44
283,0.486,0.48,0.443
284,0.48,0.481,0.438
285,0.475,0.482,0.434
286,0.475,0.483,0.436
287,0.487,0.483,0.448
288,0.492,0.483,0.457
289,0.489,0.484,0.461
290,0.478,0.486,0.459
291,0.475,0.486,0.465
292,0.487,0.486,0.487
293,0.496,0.485,0.506
294,0.494,0.485,0.513
295,0.485,0.486,0.509
296,0.476,0.486,0.499
297,0.484,0.485,0.5
298,0.494,0.485,0.501
299,0.498,0.484,0.494
300,0.483,0.485,0.47
301,0.471,0.485,0.45
302,0.476,0.485,0.447
303,0.489,0.484,0.453
304,0.492,0.483,0.453
305,0.485,0.483,0.443
306,0.475,0.483,0.433
307,0.472,0.483,0.427
308,0.479,0.482,0.433
309,0.487,0.482,0.442
310,0.487,0.482,0.442
311,0.48,0.483,0.437
312,0.472,0.484,0.43
313,0.481,0.484,0.438
314,0.494,0.484,0.451
315,0.499,0.484,0.456
316,0.487,0.485,0.446
317,0.476,0.487,0.44
318,0.478,0.487,0.445
319,0.489,0.487,0.462
320,0.496,0.488,0.478
321,0.494,0.489,0.487
322,0.48,0.49,0.485
323,0.474,0.49,0.49
324,0.487,0.49,0.511
325,0.504,0.49,0.53
326,0.503,0.49,0.526
327,0.492,0.491,0.506
328,0.48,0.491,0.484
329,0.485,0.49,0.477
330,0.495,0.489,0.475
331,0.505,0.488,0.474
332,0.489,0.489,0.452
333,0.474,0.489,0.434
334,0.479,0.489,0.434
335,0.491,0.488,0.444
336,0.501,0.487,0.451
337,0.493,0.487,0.442
338,0.479,0.488,0.43
339,0.475,0.488,0.427
340,0.482,0.488,0.434
341,0.496,0.487,0.45
342,0.495,0.487,0.449
343,0.482,0.488,0.438
344,0.475,0.489,0.432
345,0.481,0.488,0.439
346,0.497,0.488,0.456
347,0.499,0.487,0.463
348,0.491,0.488,0.462
349,0.477,0.489,0.457
350,0.482,0.489,0.472
351,0.497,0.488,0.498
352,0.509,0.487,0.523
353,0.495,0.487,0.519
354,0.476,0.488,0.508
355,0.471,0.487,0.502
356,0.486,0.486,0.51
357,0.498,0.485,0.511
358,0.496,0.484,0.497
359,0.483,0.484,0.473
360,0.466,0.484,0.447
361,0.468,0.482,0.44
362,0.484,0.48,0.448
363,0.49,0.478,0.449
364,0.478,0.477,0.437
365,0.466,0.476,0.425
366,0.467,0.475,0.424
367,0.482,0.474,0.437
368,0.489,0.473,0.443
369,0.485,0.472,0.439
370,0.469,0.473,0.425
371,0.462,0.473,0.419
372,0.468,0.473,0.423
373,0.477,0.473,0.432
374,0.48,0.473,0.436
375,0.462,0.474,0.423
376,0.458,0.474,0.422
377,0.468,0.474,0.436
378,0.479,0.475,0.453
379,0.481,0.475,0.464
380,0.472,0.475,0.467
381,0.464,0.475,0.471
382,0.465,0.475,0.483
383,0.48,0.474,0.507
384,0.495,0.474,0.526
385,0.487,0.473,0.514
386,0.47,0.472,0.488
387,0.464,0.47,0.472
388,0.471,0.469,0.466
389,0.477,0.467,0.46
390,0.472,0.466,0.446
391,0.457,0.464,0.425
392,0.448,0.462,0.411
393,0.449,0.46,0.41
394,0.462,0.458,0.42
395,0.467,0.457,0.423
396,0.459,0.456,0.415
397,0.45,0.455,0.407
398,0.448,0.455,0.405
399,0.457,0.456,0.413
400,0.462,0.457,0.419
