gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1045,10.3039102554321,16.9452781677246,96.1645965576172,3670176,1385,768,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-13 18:41:39.318730,96.95215588146623,47.009396735197,40.35458982095207,0.00043954802633102173,5.0,-47.02,1.646109783506203,-47.44,6.9615,9.3276,11.1444,0.8145,8.1906,8.3927,0
102595,npp,636,388,5.25842046737671,16.9445915222168,96.1704940795898,3670176,635,218,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-14 18:22:45.406528,95.56744571935009,63.576194549956085,52.442343506876604,8.221579792231997e-10,2.0,-63.58,2.7445598364131496,-63.85,6.5928,8.9382,10.8443,0.85,6.2568,4.4697,0
102724,npp,1924,3247,10.1289234161377,16.9392776489258,96.1628265380859,3670176,1925,2589,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.2079731382602,53.48298274584448,45.355747965388765,1.6018294467884146e-05,15.0,53.49,1.9513309067639726,53.06,7.2851,9.7698,11.7382,0.7777,7.7816,7.8768,0
102965,npp,500,1928,12.8235645294189,16.9443054199219,96.1692123413086,3670176,500,1499,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-17 19:06:46.073717,100.29194300047624,6.107023008430818,5.404037388057441,2.0563168426627e-18,9.0,-6.15,1.0,-6.93,6.9257,8.72,11.8064,0.8713,11.7011,11.1728,0
103083,npp,2844,1268,5.66636848449707,16.942066192627,96.1700973510742,3670176,2843,947,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-18 18:47:53.948146,96.64343680863941,39.111662097887894,33.94791738253846,1.1748462281486269e-23,6.0,-39.12,1.4276677814245327,-39.66,6.5477,8.648,10.8212,0.8785,5.509,4.978,0
103202,npp,2100,606,8.90647888183594,16.9424610137939,96.1676025390625,3670176,2102,391,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-19 18:29:01.818355,96.12482778492438,58.98517153067948,49.34684204974948,1.1766809359473562e-27,3.0,-58.99,2.253202848596432,-59.32,7.6714,8.5914,10.3121,0.8843,7.7373,7.8761,0
103331,npp,291,3462,7.13468265533447,16.9395885467529,96.165153503418,3670176,293,2806,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.73891491040466,58.84065051998272,49.25043384668535,6.993569379297985e-26,16.0,58.84,2.253202848596432,58.5,7.5465,8.6616,11.5967,0.8771,6.9198,6.2582,0
103448,npp,2672,2806,6.64430665969849,16.9438934326172,96.1689605712891,3670176,2674,2259,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-21 19:31:47.501920,-78.17548956578851,39.27629859031973,34.086285734042654,8.702846904902378e-29,13.0,39.27,1.4276677814245327,38.74,6.6025,8.9056,10.6865,0.8531,6.0136,5.6684,0
103686,npp,1226,1488,8.02097797393799,16.9414310455322,96.1665878295898,3670176,1226,1116,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-23 18:54:08.598171,97.22804916960062,29.68268189882753,26.000368387166553,1.1993062406788254e-27,7.0,-29.69,1.184412938166907,-30.255,6.9804,8.9201,11.8135,0.8517,6.8384,6.8317,0
103928,npp,1723,3677,8.41939735412598,16.945140838623,96.1654968261719,3670176,1722,2977,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.89825531047953,63.32534700138989,52.28746243204436,7.110892219801365e-26,17.0,63.34,2.7445598364131496,63.02,8.0484,10.276,12.7911,0.7393,6.921,6.2248,0
104163,npp,336,2366,6.97570180892944,16.9430313110352,96.1685943603516,3670176,336,1912,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-27 19:19:11.845831,-77.39560579829946,18.921842641251338,16.682758460690458,4.725118891148279e-19,11.0,18.9,1.0442604737599883,18.16,6.9173,8.6308,12.0514,0.8803,6.0126,6.1406,0
104279,npp,2690,1708,4.08902859687805,16.9389305114746,96.1682586669922,3670176,2690,1295,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-04-28 19:00:23.287512,99.0227359384199,18.56910070157159,16.373969079641864,1.5914087067435665e-13,8.0,-18.59,1.0442604737599883,-19.36,6.4487,8.0163,10.7424,0.9478,3.8367,3.8754,0
105564,npp,2471,3245,8.84654712677002,16.943639755249,96.1640243530273,3670176,2472,2587,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-05-01 19:44:13.322276,-78.0017197461926,53.42489703686908,45.31287453764429,0.0002556702051416468,15.0,53.43,1.9513309067639726,53.06,7.2851,9.7698,11.7382,0.7777,7.1244,6.8795,0
137988,npp,239,1470,4.56102514266968,16.9445896148682,96.1649398803711,3670176,239,1102,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-09-14 18:52:56.868843,96.50879513896275,30.562787046477926,26.751256970341846,1.2624014123768256e-26,7.0,-30.54,1.184412938166907,-30.255,6.9804,8.9201,11.8135,0.8517,3.9172,3.8848,0
143835,npp,2831,2781,4.74457597732544,16.9411087036133,96.1693572998047,3670176,2834,2237,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-10-14 19:30:22.625743,-76.97143385717222,38.320025685782,33.28913348733791,1.0943150256183302e-27,13.0,38.3,1.357151599901897,38.74,6.6025,8.9056,10.6865,0.8531,4.5315,4.0477,0
144028,npp,2135,2125,7.62103509902954,16.9412727355957,96.1649017333984,3670176,2135,1688,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-10-15 19:11:35.900686,-75.98633982372071,5.279108713977059,4.671368984318318,3.210217697202242e-33,10.0,5.28,1.0,5.83,5.7728,7.5975,11.1621,1.0,7.621,7.621,0
144221,npp,1422,1466,12.5046129226685,16.9417572021484,96.1669158935547,3670176,1421,1099,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-10-16 18:52:45.619166,96.85806108553682,30.746027275700815,26.90488721891928,1.5938092048642744e-33,7.0,-30.73,1.184412938166907,-30.255,6.9804,8.9201,11.8135,0.8517,10.6239,10.6506,0
144831,npp,1271,3004,3.47381210327148,16.9383220672607,96.1684951782227,3670176,1271,2419,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.18542329602445,46.296571854664165,39.78543339849722,1.9501940339359067e-29,14.0,46.31,1.646109783506203,46.57,6.5028,8.3599,9.987,0.9088,4.6293,3.157,0
145028,npp,579,2346,10.03256034851074,16.9420032501221,96.165771484375,3670176,579,1894,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.62785033079284,17.79867912665709,15.697978593549184,1.298748805498583e-24,11.0,17.8,1.0442604737599883,18.16,6.9173,8.6308,12.0514,0.8803,8.9399,8.8315,0
148741,npp,2166,373,11.8314561843872,16.9435691833496,96.1640930175781,3670176,2167,208,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-11-08 18:21:30.834134,95.63327920450497,63.885572984520174,52.63059894763291,9.196671343382653e-08,2.0,-63.87,2.7445598364131496,-63.85,6.5928,8.9382,10.8443,0.85,8.6517,10.0568,0
148953,npp,388,3229,10.4335250854492,16.9449825286865,96.1673049926758,3670176,390,2568,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-11-09 19:43:08.730150,-77.99300025005347,52.99407429379377,44.98028636378222,3.586972082131249e-05,15.0,53.0,1.9513309067639726,53.06,7.2851,9.7698,11.7382,0.7777,7.9377,8.1137,0
149155,npp,2772,2570,4.0383810997009295,16.938232421875,96.167610168457,3670176,2772,2078,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-11-10 19:24:22.021675,-79.91997772696101,29.18118887185842,25.567226767290364,1.2573554607922338e-13,12.0,29.18,1.184412938166907,29.32,6.5025,8.8389,10.466,0.8596,3.5445,3.4712,0
149345,npp,2066,1912,9.56216526031494,16.9401912689209,96.1686935424805,3670176,2066,1484,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-11-11 19:05:33.532973,99.50577168708186,7.0724696196647345,6.256541506030672,8.248085563593685e-22,9.0,-7.08,1.0,-6.93,6.9257,8.72,11.8064,0.8713,8.4397,8.3313,0
151221,npp,1965,2352,2.31110596656799,16.93798828125,96.1693344116211,3670176,1964,1899,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.71565482290556,18.134758382682705,15.992466865935372,1.4917810051634207e-10,11.0,18.13,1.0442604737599883,18.16,6.9173,8.6308,12.0514,0.8803,1.5457,2.0344,0
154213,npp,1883,1691,9.19825744628906,16.9444046020508,96.1672973632812,3670176,1883,1280,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-08 18:59:17.180020,97.59837199926798,19.490078801733578,17.17789561405203,1.726569786180357e-07,8.0,-19.52,1.0442604737599883,-19.36,6.4487,8.0163,10.7424,0.9478,8.7294,8.7177,0
154406,npp,1153,1028,10.2114591598511,16.9400310516357,96.1697845458984,3670176,1155,756,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-09 18:40:26.857741,97.09933478015567,47.54912493862507,40.778992110775874,5.365373422401349e-16,5.0,-47.57,1.646109783506203,-47.44,6.9615,9.3276,11.1444,0.8145,8.1344,8.3174,0
154607,npp,406,369,8.37450218200684,16.9428844451904,96.1681213378906,3670176,407,206,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-10 18:21:32.973688,95.62039697306659,63.92343502044802,52.66380491131977,1.0495867158006765e-23,2.0,-63.95,2.7445598364131496,-63.85,6.5928,8.9382,10.8443,0.85,7.3921,7.1184,0
154621,npp,2371,3871,16.051040649414098,16.9416217803955,96.1633224487305,3670176,2374,3101,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-10 20:01:55.797589,-76.5341212125974,66.88531368219871,54.508713024412096,1.909047974485647e-14,18.0,66.86,3.1865100272627664,66.93,7.7303,8.6865,11.905,0.8746,9.9087,14.0389,0
154819,npp,1696,3227,4.63476800918579,16.9416027069092,96.1694259643555,3670176,1700,2567,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.69101317201978,52.97954014324386,44.97551708844607,8.04118684769179e-23,15.0,52.95,1.9513309067639726,53.06,7.2851,9.7698,11.7382,0.7777,4.966,3.6042,0
155011,npp,1003,2567,6.41127347946167,16.9445419311523,96.1648483276367,3670176,1003,2076,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-12 19:24:22.258013,-79.01046171638659,29.062023878849104,25.468063013768834,3.941890194310283e-30,12.0,29.03,1.184412938166907,29.32,6.5025,8.8389,10.466,0.8596,5.5479,5.5109,0
155191,npp,294,1909,6.97208976745605,16.9417629241943,96.1693649291992,3670176,294,1481,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-13 19:05:33.705276,96.92406403896071,7.23697954554054,6.402675773099114,6.157323367391335e-34,9.0,-7.25,1.0,-6.93,6.9257,8.72,11.8064,0.8713,5.8496,6.0746,0
155372,npp,2624,1247,10.4237785339355,16.9430160522461,96.1645355224609,3670176,2627,930,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-14 18:46:41.595061,96.56471328433231,39.885518604591056,34.58652903558528,2.049574176759887e-33,6.0,-39.91,1.4276677814245327,-39.66,6.5477,8.648,10.8212,0.8785,8.8413,9.1575,0
155557,npp,1882,586,11.8100366592407,16.9438667297363,96.168815612793,3670176,1882,374,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-15 18:27:49.487252,96.01582426063662,59.41499290271199,49.645793529021226,3.3535611045456636e-31,3.0,-59.45,2.3545700244418297,-59.32,7.6714,8.5914,10.3121,0.8843,8.9645,10.4438,0
155937,npp,2461,2785,10.05746459960938,16.9412231445312,96.1636810302734,3670176,2460,2241,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-17 19:30:36.987979,-78.02764020547173,38.47863885650262,33.423862155824224,5.62405101609759e-28,13.0,38.46,1.357151599901897,38.74,6.6025,8.9056,10.6865,0.8531,8.4463,8.5802,0
156115,npp,1757,2129,4.0755937099456805,16.9386177062988,96.1682434082031,3670176,1757,1692,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-18 19:11:48.415402,-75.30905872392893,5.564216994192479,4.923976440593783,1.1320104871013746e-22,10.0,5.51,1.0,5.83,5.7728,7.5975,11.1621,1.0,4.0756,4.0756,0
156294,npp,1036,1468,7.05890655517578,16.9390697479248,96.16357421875,3670176,1035,1101,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-19 18:52:58.070595,97.5246354633219,30.595213276531858,26.77919110409065,6.546561889488116e-16,7.0,-30.63,1.184412938166907,-30.255,6.9804,8.9201,11.8135,0.8517,6.0261,6.0123,0
156479,npp,298,802,12.7949857711792,16.9426784515381,96.1665496826172,3670176,298,589,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-20 18:34:05.960273,96.17291437930032,54.1026445499558,45.81465871544685,1.7838662683602023e-08,4.0,-54.13,1.9513309067639726,-53.94,7.7264,9.6979,11.4745,0.7834,9.1847,10.0239,0
156672,npp,1540,3655,16.748140335083,16.9415454864502,96.1656341552734,3670176,1542,2961,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.12033110120406,62.9427582779292,52.03549253547948,1.4895403324586355e-11,17.0,62.92,2.7445598364131496,63.02,8.0484,10.276,12.7911,0.7393,9.9557,12.3827,0
169071,npp,121,142,6.50722503662109,16.9392719268799,96.1686401367188,3670176,121,67,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-06 18:15:06.055175,95.33514173491668,67.93517298869311,55.12300989348198,1.7158901925999882e-10,1.0,-67.99,3.3166247903554,-67.74,6.4274,7.9277,9.5819,0.9584,7.1692,6.2362,0
169262,npp,1431,2999,11.9348974227905,16.9448356628418,96.1655960083008,3670176,1432,2416,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.31378126509462,46.158592174876944,39.68067609699635,1.0776220762326813e-08,14.0,46.15,1.5732132722552272,46.57,6.5028,8.3599,9.987,0.9088,9.8699,10.8465,0
169440,npp,730,2340,8.58636856079102,16.9404850006104,96.1648635864258,3670176,730,1889,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.46689092692075,17.50493036347115,15.442591786356424,2.531731299905419e-17,11.0,17.47,1.0442604737599883,18.16,6.9173,8.6308,12.0514,0.8803,7.555,7.5584,0
169621,npp,12,1681,6.04127216339111,16.9393329620361,96.167839050293,3670176,12,1271,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-09 18:59:06.833609,96.57294038299887,20.051347618566112,17.668954798728517,6.823106852872031e-25,8.0,-20.05,1.0837787002826917,-19.36,6.4487,8.0163,10.7424,0.9478,5.7752,5.7257,0
169799,npp,2349,1016,11.5399751663208,16.9414653778076,96.1636810302734,3670176,2348,747,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-10 18:40:14.743809,96.43934096936843,47.944237315298516,41.09291537144063,6.994653061380548e-31,5.0,-47.96,1.646109783506203,-47.44,6.9615,9.3276,11.1444,0.8145,8.9415,9.3995,0
169981,npp,1583,357,7.33864498138428,16.9385890960693,96.1647796630859,3670176,1580,197,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-11 18:21:20.872737,95.3183507125851,64.15075720512164,52.81256430929807,3.898493187260486e-35,2.0,-64.18,2.7445598364131496,-63.85,6.5928,8.9382,10.8443,0.85,7.0147,6.2379,0
169993,npp,492,3861,14.0641641616821,16.944299697876,96.1674652099609,3670176,490,3094,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.29546351608931,66.71889446880753,54.41278916215344,2.054833308647372e-31,18.0,66.69,3.1865100272627664,66.93,7.7303,8.6865,11.905,0.8746,9.2852,12.3011,0
170167,npp,2870,3216,17.6466960906982,16.9435424804688,96.164665222168,3670176,2871,2557,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.92418595489642,52.67453072053903,44.74796821015782,5.642587912883039e-33,15.0,52.65,1.9513309067639726,53.06,7.2851,9.7698,11.7382,0.7777,11.6342,13.723,0
170350,npp,2174,2556,4.65252685546875,16.9393577575684,96.166374206543,3670176,2173,2067,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.75304671887172,28.552199512644794,25.03196113199044,7.87960887309835e-33,12.0,28.52,1.184412938166907,29.32,6.5025,8.8389,10.466,0.8596,4.063,3.9991,0
170531,npp,1461,1897,7.41354846954346,16.9389533996582,96.1647491455078,3670176,1461,1470,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-14 19:05:21.638128,97.78408162165621,7.9321337497309345,7.017080738681209,8.406400973528648e-31,9.0,-7.95,1.0,-6.93,6.9257,8.72,11.8064,0.8713,6.291,6.4592,0
170716,npp,733,1235,9.65965175628662,16.9443740844727,96.1639938354492,3670176,732,919,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-15 18:46:29.534517,97.00446809110683,40.335796176042244,34.95860712675772,8.459548669055957e-27,6.0,-40.36,1.4276677814245327,-39.66,6.5477,8.648,10.8212,0.8785,8.3061,8.4862,0
170898,npp,6,575,7.68911218643188,16.9404468536377,96.1671142578125,3670176,7,364,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-16 18:27:39.210130,96.91821498368746,59.655743608117646,49.81414201053454,4.31438476685212e-21,3.0,-59.69,2.3545700244418297,-59.32,7.6714,8.5914,10.3121,0.8843,7.2143,6.7996,0
171092,npp,1288,3432,8.01942729949951,16.9430980682373,96.1692886352539,3670176,1288,2779,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.57229048620995,58.1701826812731,48.77553228984091,6.782206980297213e-23,16.0,58.15,2.2013981571160284,58.5,7.5465,8.6616,11.5967,0.8771,7.3058,7.0342,0
171453,npp,2980,2121,5.90782022476196,16.9450931549072,96.1660995483398,3670176,2981,1684,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-01-19 19:11:43.503185,-71.02079189373013,5.14668918411306,4.554822763352424,1.0038016708482969e-09,10.0,5.05,1.0,5.83,5.7728,7.5975,11.1621,1.0,5.9078,5.9078,0
174421,npp,744,2130,4.21094608306885,16.9407081604004,96.1640625,3670176,744,1693,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-04 19:12:03.928766,-75.05399392190179,5.597646264401728,4.953306868128037,0.00019986448718065209,10.0,5.57,1.0,5.83,5.7728,7.5975,11.1621,1.0,4.2109,4.2109,0
174612,npp,36,1471,14.51051902771,16.9440975189209,96.1652069091797,3670176,37,1103,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-05 18:53:15.364665,98.13379388472917,30.46378272864578,26.66526990536056,4.69894269552808e-12,7.0,-30.49,1.184412938166907,-30.255,6.9804,8.9201,11.8135,0.8517,12.3175,12.3591,0
174800,npp,2384,805,10.04190731048584,16.9412727355957,96.1634750366211,3670176,2388,593,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-06 18:34:23.239184,96.20798161908611,54.019485707620305,45.7485360843536,4.4904277314547845e-20,4.0,-54.04,1.9513309067639726,-53.94,7.7264,9.6979,11.4745,0.7834,7.7738,7.867,0
174995,npp,1645,153,8.20987510681152,16.9406223297119,96.1678924560547,3670176,1643,73,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-07 18:15:31.112213,95.22380025482869,67.77141913859674,55.02102477494913,1.0158619046971852e-26,1.0,-67.81,3.3166247903554,-67.74,6.4274,7.9277,9.5819,0.9584,7.6826,7.868,0
175010,npp,567,3657,13.7094297409058,16.9451904296875,96.1650848388672,3670176,568,2963,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.96215565191889,62.991578791499514,52.06248266135804,1.6698488855166545e-18,17.0,62.96,2.7445598364131496,63.02,8.0484,10.276,12.7911,0.7393,8.8485,10.136,0
175198,npp,2955,3009,4.15563869476318,16.9402198791504,96.1690521240234,3670176,2954,2422,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.15491690140473,46.50014344707025,39.94892483217031,1.2267421622957765e-25,14.0,46.47,1.646109783506203,46.57,6.5028,8.3599,9.987,0.9088,5.0435,3.7767,0
175388,npp,2269,2351,8.67514324188232,16.9404811859131,96.1677474975586,3670176,2269,1898,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-09 19:18:25.689171,-77.99254784654326,18.11305685659109,15.97377145207054,2.000689090432926e-31,11.0,18.08,1.0442604737599883,18.16,6.9173,8.6308,12.0514,0.8803,7.64,7.6366,0
175577,npp,1566,1693,12.7238445281982,16.9440956115723,96.1672286987305,3670176,1566,1282,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-10 18:59:37.114530,97.19381503105218,19.377833577233055,17.07934940201624,9.01648993513804e-34,8.0,-19.41,1.0442604737599883,-19.36,6.4487,8.0163,10.7424,0.9478,12.1055,12.0591,0
175772,npp,848,1030,4.33222723007202,16.9383087158203,96.1672668457031,3670176,851,757,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-11 18:40:46.761427,96.26577603782897,47.48662774697424,40.727454084237266,1.0757905119385208e-32,5.0,-47.51,1.646109783506203,-47.44,6.9615,9.3276,11.1444,0.8145,4.5629,3.5287,0
175964,npp,114,373,4.84631443023682,16.9403209686279,96.1647796630859,3670176,117,208,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-12 18:21:56.407110,95.931347168316,63.833235930554096,52.60001022582443,5.6118132544411156e-30,2.0,-63.87,2.7445598364131496,-63.85,6.5928,8.9382,10.8443,0.85,6.1066,4.1194,0
175976,npp,2078,3873,4.10853886604309,16.9390907287598,96.1639785766602,3670176,2075,3101,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.24027612882453,66.92662064916438,54.52807231103907,2.528091087523101e-31,18.0,66.89,3.1865100272627664,66.93,7.7303,8.6865,11.905,0.8746,6.1609,3.5935,0
176166,npp,1415,3230,6.64740228652954,16.9445610046387,96.1651306152344,3670176,1416,2570,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-13 19:43:34.211251,-78.05902338790807,53.06726669227692,45.037610803801385,1.0523818744190391e-29,15.0,53.03,1.9513309067639726,53.06,7.2851,9.7698,11.7382,0.7777,5.9974,5.1694,0
176554,npp,21,1914,12.4736728668213,16.9450550079346,96.1661911010742,3670176,22,1486,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-15 19:06:00.603176,97.92222590632093,6.939982243938265,6.139638436920708,1.9621687929542453e-21,9.0,-6.96,1.0,-6.93,6.9257,8.72,11.8064,0.8713,11.3512,10.868,0
176748,npp,2380,1255,6.94576787948608,16.9396286010742,96.1695785522461,3670176,2379,935,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-16 18:47:10.237401,97.12399664356568,39.57949953606637,34.330152061551566,3.1160217595225255e-15,6.0,-39.61,1.4276677814245327,-39.66,6.5477,8.648,10.8212,0.8785,6.4052,6.102,0
176948,npp,1650,594,3.85837936401367,16.9443321228027,96.1652526855469,3670176,1653,381,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-17 18:28:19.871500,96.2120675395495,59.248876200501876,49.52349298036876,2.8490584832852765e-08,3.0,-59.27,2.3545700244418297,-59.32,7.6714,8.5914,10.3121,0.8843,5.5874,3.412,0
177358,npp,2253,2793,9.06657886505127,16.9398136138916,96.1680603027344,3670176,2252,2247,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.65190164095976,38.810893617959266,33.69558378127582,0.00019239874090496665,13.0,38.78,1.4276677814245327,38.74,6.6025,8.9056,10.6865,0.8531,7.7103,7.7349,0
180151,npp,2458,602,3.32388710975647,16.9381656646729,96.1674957275391,3670176,2457,388,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-03-05 18:28:37.986027,95.90021000479251,59.091162281674926,49.41303492255915,2.7968338167114185e-07,3.0,-59.09,2.253202848596432,-59.32,7.6714,8.5914,10.3121,0.8843,5.2597,2.9394,0
180362,npp,664,3454,7.81117343902588,16.9387111663818,96.1660079956055,3670176,664,2799,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.22797917599411,58.682145633009,49.13077837595262,5.361174243813737e-05,16.0,58.66,2.253202848596432,58.5,7.5465,8.6616,11.5967,0.8771,7.2201,6.8516,0
180557,npp,3062,2801,5.37335348129272,16.9387397766113,96.1678009033203,3670176,3062,2254,196611,3866787,162,mmr_yangon_18_4,16.94166667,96.16666667,18,4,mmr_yangon,2013-03-07 19:31:28.940262,-78.52249514676107,39.08392273681126,33.92178336752424,8.656883158800144e-13,13.0,39.08,1.4276677814245327,38.74,6.6025,8.9056,10.6865,0.8531,5.1234,4.5841,0
