gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1414,1045,5.46228933334351,16.7570533752441,96.1247177124023,3670176,1415,768,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-13 18:41:42.877238,96.85564698906177,47.023563257399836,40.36562255542337,0.0004423388315695378,5.0,-47.02,1.646109783506203,-47.51,4.8229,6.5419,8.2041,0.6018,3.2808,3.287,0
102595,npp,665,386,16.0855398178101,16.7598457336426,96.1231918334961,3670176,665,217,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-14 18:22:48.965082,95.5307709856931,63.61751785167571,52.468749376686034,8.122422333377661e-10,2.0,-63.62,2.7445598364131496,-63.87,6.7517,8.6881,11.8045,0.4531,6.632,7.2885,0
102724,npp,1951,3248,5.07093048095703,16.7615585327148,96.1241683959961,3670176,1949,2590,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-15 19:44:24.991690,-77.37946975214055,53.50296067244133,45.37064744289604,1.584368011219378e-05,15.0,53.51,1.9513309067639726,53.08,4.8415,5.9293,8.8509,0.6639,3.4968,3.3668,0
102845,npp,1256,2587,5.1316933631897,16.7606964111328,96.1222305297852,3670176,1256,2091,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-16 19:25:38.200677,-79.37231823764036,29.986163249225164,26.260145339077447,2.9272113548422915e-12,12.0,29.98,1.184412938166907,29.41,3.5883,5.1317,6.3436,0.7671,3.9367,3.9367,0
102965,npp,528,1927,5.02472686767578,16.7616767883301,96.1241760253906,3670176,528,1499,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-17 19:06:47.852953,90.2300981607227,6.286133434753201,5.5623863177672135,1.9151023276137457e-18,9.0,-6.21,1.0,-7.02,2.444,3.7345,5.7775,1.0541,5.2269,5.2968,0
103083,npp,2872,1267,8.40026187896729,16.7606716156006,96.1230850219727,3670176,2872,946,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-18 18:47:57.506663,97.24067494208346,39.13711645053129,33.968791055000494,1.0740854311486876e-23,6.0,-39.15,1.4276677814245327,-39.68,4.3502,6.5098,8.4003,0.6047,5.2609,5.0799,0
103202,npp,2128,604,5.53937101364136,16.7567348480225,96.1244583129883,3670176,2132,391,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-19 18:29:03.597635,95.7203344902272,59.030681967140204,49.37852000758064,1.0652061920004998e-27,3.0,-59.04,2.253202848596432,-59.33,6.4691,8.8084,10.8656,0.4469,2.4858,2.4757,0
103331,npp,318,3463,6.44052505493164,16.7615585327148,96.1233978271484,3670176,316,2807,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-20 19:50:37.849974,-77.0370889774867,58.85256896601115,49.258708321921965,6.266180309198915e-26,16.0,58.87,2.253202848596432,58.54,5.2866,7.4154,8.8502,0.5309,3.504,3.4191,0
103448,npp,2701,2807,2.95942044258118,16.7553901672363,96.1242141723633,3670176,2700,2260,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-21 19:31:51.060474,-78.7159861813659,39.321204332867126,34.12323414421208,7.702298850167778e-29,13.0,39.31,1.4276677814245327,38.78,4.2287,4.9521,5.8634,0.795,2.5409,2.3526,0
103566,npp,1993,2149,3.60815238952637,16.7616424560547,96.1252670288086,3670176,1994,1711,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-22 19:13:02.496045,-77.46731330620045,6.691342634450148,5.920721768811924,9.407647763130569e-29,10.0,6.67,1.0,5.86,3.1815,3.9367,5.602,1.0,3.6082,3.6082,0
103686,npp,1254,1488,4.03689217567444,16.7592372894287,96.1256637573242,3670176,1254,1116,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-23 18:54:12.156725,98.06403242293406,29.663936587005256,25.984179178038676,1.0724844356587363e-27,7.0,-29.69,1.184412938166907,-30.275,3.6831,5.4251,6.4866,0.7256,2.7646,2.9294,0
103804,npp,515,822,3.38656640052795,16.7549610137939,96.1260375976562,3670176,517,611,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-04-24 18:35:20.039454,96.91681640601068,53.56566360530457,45.414868850413605,3.077053732087016e-25,4.0,-53.58,1.9513309067639726,-53.94,5.6699,7.385,9.0641,0.5331,1.8876,1.8052,0
137988,npp,268,1470,3.49917459487915,16.7558422088623,96.123161315918,3670176,267,1102,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-09-14 18:53:00.427404,97.21725058061654,30.540615469745394,26.732167978965993,1.3413031617370235e-26,7.0,-30.54,1.184412938166907,-30.275,3.6831,5.4251,6.4866,0.7256,2.3106,2.5392,0
143835,npp,2859,2782,3.21575331687927,16.7596035003662,96.1265411376953,3670176,2859,2237,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-10-14 19:30:26.184300,-77.61030613039685,38.360633312995695,33.322655423464255,1.0475311735487102e-27,13.0,38.34,1.357151599901897,38.78,4.2287,4.9521,5.8634,0.795,2.6573,2.5564,0
144028,npp,2163,2126,2.09421837329865,16.7580261230469,96.1257629394531,3670176,2163,1689,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-10-15 19:11:39.459203,-81.02409980089264,5.3234138589510644,4.710522801753116,3.1334790622950364e-33,10.0,5.34,1.0,5.86,3.1815,3.9367,5.602,1.0,2.0942,2.0942,0
144221,npp,1450,1466,3.13403177261353,16.7599773406982,96.1253356933594,3670176,1450,1099,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-10-16 18:52:49.177677,97.66318614376758,30.730751432621982,26.89169435519714,1.5871362210087196e-33,7.0,-30.73,1.184412938166907,-30.275,3.6831,5.4251,6.4866,0.7256,2.0024,2.2742,0
144831,npp,1299,3005,4.50657510757446,16.7574043273926,96.1228256225586,3670176,1300,2420,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-10-19 19:36:46.485555,-78.68519818855606,46.33183799688082,39.813232358484896,2.0249875323995216e-29,14.0,46.34,1.646109783506203,46.63,4.2462,5.8351,6.9883,0.6747,3.1296,3.0404,0
145028,npp,607,2346,0.775556266307831,16.7574882507324,96.1253890991211,3670176,607,1894,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-10-20 19:17:57.985731,-77.16339824473427,17.804654369089562,15.703187261977655,1.3697437977848487e-24,11.0,17.8,1.0442604737599883,18.24,3.1236,4.1632,5.7352,0.9456,0.6926,0.7334,0
148953,npp,417,3231,1.85002362728119,16.7568893432617,96.1268844604492,3670176,420,2570,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-11-09 19:43:12.288715,-78.36183103332925,53.05666094067034,45.02710838810905,3.523502094464085e-05,15.0,53.06,1.9513309067639726,53.08,4.8415,5.9293,8.8509,0.6639,1.8462,1.2283,0
149155,npp,2799,2570,3.64588165283203,16.7605934143066,96.1258850097656,3670176,2799,2078,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-11-10 19:24:23.800913,-78.01665829088745,29.168817334676298,25.556592184374704,1.2097476969031992e-13,12.0,29.18,1.184412938166907,29.41,3.5883,5.1317,6.3436,0.7671,2.6822,2.7969,0
149345,npp,2094,1911,2.41563820838928,16.7575664520264,96.1244659423828,3670176,2094,1483,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-11-11 19:05:35.312255,94.88257701181382,7.148730165704878,6.323911439861187,7.972532153693114e-22,9.0,-7.13,1.0,-7.02,2.444,3.7345,5.7775,1.0541,2.6178,2.5464,0
151221,npp,1993,2352,2.85628199577332,16.7565040588379,96.1223373413086,3670176,1993,1900,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-11-21 19:18:10.774804,-78.56477553959049,18.121662248686512,15.980943542177842,1.5526649587126533e-10,11.0,18.13,1.0442604737599883,18.24,3.1236,4.1632,5.7352,0.9456,2.6852,2.7009,0
154213,npp,1912,1691,2.01314234733582,16.7555809020996,96.1231079101562,3670176,1912,1281,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-08 18:59:20.738537,97.27764580359643,19.51229475243879,17.19723163855173,1.6945855729195666e-07,8.0,-19.52,1.0442604737599883,-19.36,3.8532,4.9849,7.2168,0.7897,1.0909,1.5898,0
154406,npp,1181,1026,3.40070128440857,16.7563419342041,96.1230163574219,3670176,1180,755,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-09 18:40:28.636977,96.52863634039069,47.6177662162323,40.83301152414513,5.251223074019327e-16,5.0,-47.64,1.646109783506203,-47.51,4.8229,6.5419,8.2041,0.6018,2.0284,2.0464,0
154607,npp,435,368,3.66203474998474,16.7577514648438,96.1276550292969,3670176,437,206,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-10 18:21:36.532248,95.89284909895181,63.934294348489544,52.670390089476754,1.0379700149654975e-23,2.0,-63.97,2.7445598364131496,-63.87,6.7517,8.6881,11.8045,0.4531,2.1054,1.6593,0
154621,npp,2399,3873,3.59393501281738,16.758394241333,96.1256637573242,3670176,2405,3103,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-10 20:01:57.576869,-76.25800535654588,66.92288103484562,54.53098203346307,1.9190728199467724e-14,18.0,66.89,3.1865100272627664,66.98,4.5756,6.553,8.9762,0.6007,3.0081,2.159,0
154819,npp,1724,3228,9.50544452667236,16.7613906860352,96.1235580444336,3670176,1723,2567,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-11 19:43:12.586326,-77.68114049739175,53.00062680299287,44.99118202438463,8.004744845064283e-23,15.0,52.98,1.9513309067639726,53.08,4.8415,5.9293,8.8509,0.6639,5.7694,6.311,0
155011,npp,1032,2568,2.79872298240662,16.755464553833,96.1221389770508,3670176,1032,2077,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-12 19:24:25.816573,-78.82298379776564,29.098878131068044,25.499542697892096,3.943011777068156e-30,12.0,29.08,1.184412938166907,29.41,3.5883,5.1317,6.3436,0.7671,1.967,2.147,0
155191,npp,322,1909,3.08472633361816,16.759220123291,96.1245727539062,3670176,322,1481,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-13 19:05:37.263785,100.54825759508017,7.217350412586882,6.38529675988257,6.171853926463152e-34,9.0,-7.25,1.0,-7.02,2.444,3.7345,5.7775,1.0541,3.2869,3.2517,0
155372,npp,2652,1247,4.57139873504639,16.760913848877,96.1250991821289,3670176,2652,929,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-14 18:46:45.153614,97.15128655148298,39.868929466896496,34.57263896286761,2.0622052776357005e-33,6.0,-39.91,1.4276677814245327,-39.68,4.3502,6.5098,8.4003,0.6047,2.579,2.7645,0
155557,npp,1911,585,3.20206141471863,16.7575035095215,96.1264877319336,3670176,1912,373,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-15 18:27:53.045807,96.3163135826359,59.428570539392645,49.65489162144566,3.405420731724991e-31,3.0,-59.47,2.3545700244418297,-59.33,6.4691,8.8084,10.8656,0.4469,1.5556,1.4311,0
155937,npp,2489,2787,2.43675494194031,16.7584819793701,96.1276931762695,3670176,2489,2242,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-17 19:30:40.546540,-78.66128946702688,38.56467478836897,33.4950906084915,5.604141987431301e-28,13.0,38.54,1.357151599901897,38.78,4.2287,4.9521,5.8634,0.795,2.0833,1.9371,0
156115,npp,1785,2129,3.22656917572021,16.7562961578369,96.1227035522461,3670176,1785,1692,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-18 19:11:51.973954,-74.70963745467185,5.555119791830724,4.915912370178583,1.1397567758874259e-22,10.0,5.51,1.0,5.86,3.1815,3.9367,5.602,1.0,3.2266,3.2266,0
156294,npp,1064,1468,4.49852657318115,16.757152557373,96.1227798461914,3670176,1064,1101,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-19 18:53:01.629157,97.44011077519514,30.60764870534836,26.7896927816098,5.246408298303955e-16,7.0,-30.63,1.184412938166907,-30.275,3.6831,5.4251,6.4866,0.7256,3.1544,3.2643,0
156479,npp,327,801,4.47219562530518,16.7560844421387,96.1225128173828,3670176,327,588,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-20 18:34:09.518834,96.51919935355903,54.11881522235778,45.8263948987354,1.8083423278158357e-08,4.0,-54.15,1.9513309067639726,-53.94,5.6699,7.385,9.0641,0.5331,2.4439,2.384,0
156672,npp,1568,3656,5.31514358520508,16.7591152191162,96.1224517822266,3670176,1573,2963,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-21 19:55:40.230105,-76.80001992784327,62.965957910000846,52.05048239506005,1.4724459476803504e-11,17.0,62.94,2.7445598364131496,63.065,4.9507,6.4477,9.4962,0.6106,3.524,3.2452,0
156852,npp,870,3006,5.83514308929443,16.7584037780762,96.1225509643555,3670176,871,2421,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2012-12-22 19:36:55.235064,-78.62120317307573,46.399626666335564,39.87211526120159,0.0002998253114646617,14.0,46.38,1.646109783506203,46.63,4.2462,5.8351,6.9883,0.6747,3.9367,3.9367,0
169262,npp,1460,3001,1.20397973060608,16.7552642822266,96.1269149780273,3670176,1461,2417,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-07 19:36:49.240574,-78.75155832622134,46.23518941893349,39.741428503894525,1.1015052355860486e-08,14.0,46.21,1.646109783506203,46.63,4.2462,5.8351,6.9883,0.6747,1.1233,0.8123,0
169440,npp,758,2341,3.07155895233154,16.7576160430908,96.1249008178711,3670176,758,1889,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-08 19:18:00.703483,-79.30616163789878,17.545895970815316,15.478406625714866,3.1894477311487605e-17,11.0,17.53,1.0442604737599883,18.24,3.1236,4.1632,5.7352,0.9456,2.8913,2.9044,0
169621,npp,40,1681,3.32220482826233,16.756706237793,96.125358581543,3670176,40,1271,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-09 18:59:10.392170,97.84671216206407,20.023948454547934,17.64494219437526,6.828875957124826e-25,8.0,-20.05,1.0837787002826917,-19.36,3.8532,4.9849,7.2168,0.7897,2.4025,2.6236,0
169799,npp,2377,1016,5.78244686126709,16.7601661682129,96.1263046264648,3670176,2377,747,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-10 18:40:18.302369,96.90570114091305,47.929808148378434,41.08129021373649,6.988782871053532e-31,5.0,-47.96,1.646109783506203,-47.51,4.8229,6.5419,8.2041,0.6018,3.4753,3.4797,0
169981,npp,1611,356,9.61999320983887,16.7607135772705,96.1226196289062,3670176,1610,197,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-11 18:21:24.431253,95.62379648784842,64.16731270822957,52.82272370215108,3.883145452705644e-35,2.0,-64.2,2.7445598364131496,-63.87,6.7517,8.6881,11.8045,0.4531,4.2762,4.3589,0
169993,npp,521,3864,3.59090352058411,16.7584762573242,96.1272277832031,3670176,521,3095,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-11 20:01:47.255560,-76.56401798109229,66.7686999916047,54.442275266394354,2.033243687405127e-31,18.0,66.74,3.1865100272627664,66.98,4.5756,6.553,8.9762,0.6007,3.0071,2.1572,0
170167,npp,2899,3218,6.43314790725708,16.7557125091553,96.1223220825195,3670176,2901,2558,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-12 19:43:02.278425,-78.29703066338433,52.72962454752922,44.7892842971502,5.911551404917193e-33,15.0,52.71,1.9513309067639726,53.08,4.8415,5.9293,8.8509,0.6639,4.1949,4.2712,0
170350,npp,2202,2557,4.86436128616333,16.7569770812988,96.1240844726562,3670176,2202,2068,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-13 19:24:13.737899,-78.66877408772392,28.582605483576057,25.057944211698825,7.723220834188979e-33,12.0,28.56,1.184412938166907,29.41,3.5883,5.1317,6.3436,0.7671,3.711,3.7316,0
170531,npp,1489,1898,1.28443014621735,16.7552795410156,96.1276321411133,3670176,1489,1470,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-14 19:05:25.196683,101.10951063356413,7.855732398139365,6.949547812750774,8.205616937104647e-31,9.0,-7.89,1.0,-7.02,2.444,3.7345,5.7775,1.0541,1.4866,1.354,0
170716,npp,762,1235,4.24649095535278,16.7558517456055,96.1226501464844,3670176,761,919,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-15 18:46:33.093027,97.51281496245834,40.32761414070083,34.9516497832363,8.269146467166843e-27,6.0,-40.36,1.4276677814245327,-39.68,4.3502,6.5098,8.4003,0.6047,2.3514,2.568,0
170898,npp,34,574,8.62546730041504,16.7614078521729,96.123405456543,3670176,37,364,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-16 18:27:42.768644,96.9075453973287,59.68950403265596,49.837252020027066,4.2507650185537554e-21,3.0,-59.71,2.3545700244418297,-59.33,6.4691,8.8084,10.8656,0.4469,3.859,3.8549,0
171092,npp,1317,3434,2.7435929775238,16.7562255859375,96.128044128418,3670176,1318,2780,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-17 19:49:18.824324,-77.53498854289839,58.212863917603805,48.805491740656535,6.485340276548727e-23,16.0,58.2,2.253202848596432,58.54,5.2866,7.4154,8.8502,0.5309,1.8633,1.4565,0
171271,npp,643,2778,4.49552154541016,16.759298324585,96.1233367919922,3670176,644,2234,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-18 19:30:33.831616,-78.56540187317589,38.19026251586365,33.183037566568295,9.054283855441322e-17,13.0,38.18,1.357151599901897,38.78,4.2287,4.9521,5.8634,0.795,3.6003,3.5737,0
171453,npp,3009,2122,1.93774354457855,16.7551155090332,96.125602722168,3670176,3009,1685,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-01-19 19:11:47.061694,-75.60136941650596,5.156000795590033,4.563033922982238,9.718277319924278e-10,10.0,5.1,1.0,5.86,3.1815,3.9367,5.602,1.0,1.9377,1.9377,0
174421,npp,772,2131,3.39281630516052,16.757345199585,96.1253967285156,3670176,772,1694,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-04 19:12:07.487325,-79.81952718822498,5.638793208828687,4.989663493544395,0.0002018125403067531,10.0,5.63,1.0,5.86,3.1815,3.9367,5.602,1.0,3.3928,3.3928,0
174612,npp,64,1470,6.02233409881592,16.7587451934814,96.123161315918,3670176,66,1103,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-05 18:53:17.143939,97.09639143210403,30.512153052123395,26.706483037219833,4.7855026464453404e-12,7.0,-30.54,1.184412938166907,-30.275,3.6831,5.4251,6.4866,0.7256,4.4409,4.3701,0
174800,npp,2412,805,6.43631315231323,16.7606220245361,96.1276092529297,3670176,2411,592,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-06 18:34:26.797744,96.18910653665502,54.025043533117184,45.752428709409834,4.5281150627201915e-20,4.0,-54.04,1.9513309067639726,-53.94,5.6699,7.385,9.0641,0.5331,3.4505,3.431,0
174995,npp,1674,152,4.0363659858703596,16.7567481994629,96.1261444091797,3670176,1673,72,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-07 18:15:34.670728,95.2032240915944,67.79729790328346,55.03578995820452,1.0083533247246602e-26,1.0,-67.83,3.3166247903554,-67.76,6.1339,8.415,10.111,0.4678,2.6165,1.8883,0
175010,npp,596,3660,4.94018602371216,16.7583694458008,96.1259994506836,3670176,598,2965,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-07 19:56:01.051462,-77.25289589725811,63.04849763232873,52.09925852803716,2.0871782060072524e-18,17.0,63.02,2.7445598364131496,63.065,4.9507,6.4477,9.4962,0.6106,3.3874,3.0162,0
175388,npp,2297,2352,0.946629166603088,16.7578086853027,96.1271362304688,3670176,2297,1899,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-09 19:18:29.247678,-79.44031525663983,18.165925913345568,16.019942654620728,1.94243783258518e-31,11.0,18.13,1.0442604737599883,18.24,3.1236,4.1632,5.7352,0.9456,0.8565,0.8951,0
175577,npp,1595,1693,3.32700610160828,16.7553520202637,96.1230316162109,3670176,1594,1282,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-10 18:59:40.673045,96.8734109169755,19.400578047325176,17.099142716729148,8.670994555735737e-34,8.0,-19.41,1.0442604737599883,-19.36,3.8532,4.9849,7.2168,0.7897,2.349,2.6274,0
175964,npp,142,371,5.2415509223938,16.7565269470215,96.1212539672852,3670176,139,207,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-12 18:21:58.186340,95.59651596814194,63.87591000762577,52.62721169620898,5.3743467320667644e-30,2.0,-63.91,2.7445598364131496,-63.87,6.7517,8.6881,11.8045,0.4531,2.6809,2.375,0
175976,npp,2106,3876,5.17590141296387,16.7593193054199,96.1283950805664,3670176,2105,3102,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-12 20:02:21.008219,-76.53696454889291,66.98341547218462,54.56153949028919,2.375530123526038e-31,18.0,66.94,3.1865100272627664,66.98,4.5756,6.553,8.9762,0.6007,3.5045,3.1094,0
176166,npp,1444,3232,5.01790189743042,16.7567520141602,96.1233596801758,3670176,1445,2572,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-13 19:43:37.769765,-78.00120925303808,53.110155537756974,45.069641061501464,9.831228637745678e-30,15.0,53.08,1.9513309067639726,53.08,4.8415,5.9293,8.8509,0.6639,3.4696,3.3316,0
176359,npp,763,2572,5.45564222335815,16.7571887969971,96.1213760375977,3670176,763,2080,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-14 19:24:50.966886,-78.30026535319503,29.28781816366969,25.659444572837522,2.3672878227842085e-26,12.0,29.27,1.184412938166907,29.41,3.5883,5.1317,6.3436,0.7671,4.2102,4.1852,0
176554,npp,50,1915,1.27282655239105,16.7549343109131,96.1273040771484,3670176,50,1487,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-15 19:06:04.161684,101.24863464654703,6.868298706874327,6.076254041541303,1.8399251064674022e-21,9.0,-6.9,1.0,-7.02,2.444,3.7345,5.7775,1.0541,1.475,1.3417,0
176748,npp,2408,1254,4.94883728027344,16.7585582733154,96.1225128173828,3670176,2408,935,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-16 18:47:13.795915,97.06337304932359,39.632363822411136,34.373653856849934,2.9819210929345187e-15,6.0,-39.64,1.4276677814245327,-39.68,4.3502,6.5098,8.4003,0.6047,2.8434,2.9927,0
176948,npp,1678,593,6.68314981460571,16.7607727050781,96.1280670166016,3670176,1676,380,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-17 18:28:21.650734,95.82862451152114,59.27549106501895,49.54185727234231,2.7334823235861548e-08,3.0,-59.29,2.3545700244418297,-59.33,6.4691,8.8084,10.8656,0.4469,3.0341,2.9868,0
177358,npp,2281,2794,6.56026029586792,16.7578220367432,96.1246109008789,3670176,2281,2248,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-02-19 19:31:12.622342,-78.60291702594488,38.83873853129609,33.718505367576284,0.0001888528751180852,13.0,38.82,1.4276677814245327,38.78,4.2287,4.9521,5.8634,0.795,5.0631,5.2151,0
180362,npp,692,3456,7.87785005569458,16.7594413757324,96.1245651245117,3670176,694,2801,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-03-06 19:50:17.542654,-77.59489282868903,58.72985051403311,49.163944684800434,5.427552443349197e-05,16.0,58.7,2.253202848596432,58.54,5.2866,7.4154,8.8502,0.5309,4.1419,4.1822,0
180558,npp,18,2802,4.74369716644287,16.7569122314453,96.1243896484375,3670176,19,2255,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-03-07 19:31:32.498820,-79.1386953551333,39.1310522928923,33.96059289352585,8.651979507575859e-13,13.0,39.12,1.4276677814245327,38.78,4.2287,4.9521,5.8634,0.795,3.7907,3.771,0
180755,npp,2399,2145,3.28145027160645,16.7562770843506,96.1225891113281,3670176,2399,1707,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-03-08 19:12:43.895146,-72.32215164493965,6.488260234004478,5.740375254106305,3.278198425888342e-20,10.0,6.44,1.0,5.86,3.1815,3.9367,5.602,1.0,3.2815,3.2815,0
180954,npp,1691,1486,4.08461976051331,16.7600803375244,96.128059387207,3670176,1691,1114,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-03-09 18:53:55.296257,97.50508557805051,29.784135814262417,26.08289602042978,2.2470679568869142e-26,7.0,-29.78,1.184412938166907,-30.275,3.6831,5.4251,6.4866,0.7256,2.8049,2.964,0
181155,npp,952,820,8.27706050872803,16.7583389282227,96.1216583251953,3670176,952,609,196611,3866787,2264,mmr_yangon_8_48,16.75833333,96.125,8,48,mmr_yangon,2013-03-10 18:35:04.918012,96.4018134761494,53.64288349774046,45.46465228324032,6.610939159699658e-31,4.0,-53.64,1.9513309067639726,-53.94,5.6699,7.385,9.0641,0.5331,4.3938,4.4122,0
