gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2112,2819,4.69426441192627,16.7597465515137,96.2099609375,3670144,2110,2270,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-05 19:31:57.511191,-78.14927451918255,39.76685187992613,34.48997007009582,0.10885053774132823,13.0,39.76,1.4276677814245327,39.23,1.458,2.2352,3.1558,0.6607,3.1992,3.1014,1.3423899191321802,0
101849,npp,3020,835,4.32435274124146,16.7623386383057,96.2153015136719,3670144,3019,625,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-08 18:35:26.482974,96.32058855215308,53.22643060986525,45.15841086757634,0.09370492856468443,4.0,-53.23,1.9513309067639726,-53.64,1.8988,2.7268,4.3942,0.5416,2.2954,2.3419,0.8276409307065169,0
102109,npp,504,3040,2.70429468154907,16.764799118042,96.2117233276367,3670144,504,2445,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-10 19:38:12.164926,-78.49265206942226,47.47753285774101,40.72673931651258,0.04014416390600955,14.0,47.47,1.646109783506203,46.99,1.6903,2.5759,4.203,0.5733,1.5547,1.5503,0.9015756991013905,0
102232,npp,2860,2380,1.57406914234161,16.7649116516113,96.2162322998047,3670144,2860,1924,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-11 19:19:23.586824,-78.47595245209006,19.67845049708687,17.343666230989886,0.02020036194180066,11.0,19.67,1.0837787002826917,18.9,1.1492,1.6441,2.7583,0.8982,1.4121,1.4138,1.0873648621484482,0
102352,npp,2144,1720,1.21000707149506,16.7631130218506,96.2121200561523,3670144,2144,1306,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-12 19:00:33.229471,96.66073103575569,17.92350686302401,15.808955883445746,0.006647229665613631,8.0,-17.93,1.0442604737599883,-18.7,1.2164,1.8145,3.5345,0.8138,0.8978,0.9848,0.8773816607406746,0
102474,npp,1412,1057,1.3190039396286,16.7601947784424,96.2097396850586,3670176,1413,776,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-13 18:41:42.877238,96.99127860378664,46.6351316718538,40.057564557351355,0.00045145645144060493,5.0,-46.63,1.646109783506203,-47.12,1.8814,2.7546,4.0973,0.5361,0.6046,0.7071,0.7071,0
102595,npp,663,399,1.67147696018219,16.7643432617188,96.216194152832,3670176,664,226,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-14 18:22:48.965082,95.62425824386051,63.36754860988749,52.30693201843387,8.924024438463083e-10,2.0,-63.37,2.7445598364131496,-63.66,2.5312,3.6637,6.2669,0.4031,0.7509,0.6737,0.6737,0
102602,npp,2625,3907,2.95206117630005,16.7651519775391,96.2153244018555,3670144,2629,3120,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-14 20:03:11.787419,-76.5807401833468,67.44092512870857,54.84094904546126,0.0015546780978174179,18.0,67.47,3.3166247903554,67.16,3.3951,4.6002,6.5194,0.321,0.9798,0.9477,0.9225766105954942,0
102724,npp,1948,3260,1.72035133838654,16.7646541595459,96.2119750976562,3670176,1947,2603,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.50219736357,53.82580974327727,45.61222195030125,1.7262227694074727e-05,15.0,53.84,1.9513309067639726,53.42,1.7204,2.8413,4.6755,0.5197,0.9023,0.8941,0.8941,0
102965,npp,526,1939,1.049549400806427,16.762170791626,96.2095565795898,3670176,526,1510,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-17 19:06:47.852953,90.32928161599767,5.581069909428754,4.938956508514988,2.07213090009529e-18,9.0,-5.51,1.0,-6.26,1.0919,1.4767,2.6715,1.0,1.0495,1.0495,1.0495,0
103083,npp,2870,1280,1.13248109817505,16.7626571655273,96.215217590332,3670176,2871,958,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-18 18:47:57.506663,97.41426653764918,38.62783435733,33.54667506242864,1.1505990331330027e-23,6.0,-38.65,1.357151599901897,-39.23,1.4798,2.1054,3.2203,0.7014,0.7598,0.7943,0.7943,0
103202,npp,2126,616,1.105859637260437,16.7616519927979,96.2129592895508,3670176,2124,401,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-19 18:29:03.597635,95.82478856629007,58.750414754931136,49.18202371082613,1.117413442143787e-27,3.0,-58.76,2.253202848596432,-59.09,2.3681,3.5918,5.2379,0.4111,0.3734,0.4547,0.4547,0
103331,npp,315,3475,2.28175473213196,16.7654342651367,96.2101898193359,3670176,314,2818,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.14342127721092,59.11957019025394,49.44567313336805,6.642084915393627e-26,16.0,59.13,2.3545700244418297,58.8,2.2688,3.4376,4.6141,0.4296,0.9858,0.9802,0.9802,0
103686,npp,1252,1500,0.855181992053986,16.7610054016113,96.2118530273438,3670176,1252,1125,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-23 18:54:12.156725,98.30050231060446,29.097379481891757,25.4989927497316,1.0635158211387078e-27,7.0,-29.12,1.184412938166907,-29.71,1.394,2.0588,3.2781,0.7173,0.4605,0.6134,0.6134,0
103804,npp,512,833,1.73452949523926,16.7625350952148,96.211799621582,3670176,516,625,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-24 18:35:18.260173,96.21475691004808,53.277067367911144,45.19855388081443,2.9950553925567624e-25,4.0,-53.29,1.9513309067639726,-53.64,1.8988,2.7268,4.3942,0.5416,0.9682,0.9393,0.9393,0
103919,npp,2829,179,2.50331139564514,16.7646675109863,96.2093200683594,3670176,2827,87,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-25 18:16:24.364125,95.20309925141818,67.36469654234519,54.79033491487555,2.295013626515623e-21,1.0,-67.37,3.1865100272627664,-67.58,2.543,3.9872,5.5863,0.3704,1.011,0.9271,0.9271,0
104046,npp,1064,3039,1.38310444355011,16.7625350952148,96.2097930908203,3670176,1064,2444,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-26 19:38:03.965899,-78.11388004171579,47.42583460679482,40.68683502468671,2.718777849623516e-23,14.0,47.44,1.646109783506203,46.99,1.6903,2.5759,4.203,0.5733,0.7521,0.7929,0.7929,0
104163,npp,362,2378,0.79383659362793,16.7609386444092,96.2088088989258,3670176,362,1923,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-04-27 19:19:15.404348,-79.14498153010041,19.569391010708998,17.24850295714566,4.162170398038622e-19,11.0,19.56,1.0837787002826917,18.9,1.1492,1.6441,2.7583,0.8982,0.6922,0.713,0.713,0
105564,npp,2496,3258,1.36521947383881,16.7623043060303,96.2113952636719,3670176,2500,2602,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-05-01 19:44:15.101550,-77.66832672571135,53.78049456058987,45.578971611866315,0.0002473162187358095,15.0,53.78,1.9513309067639726,53.42,1.7204,2.8413,4.6755,0.5197,0.7203,0.7096,0.7096,0
105736,npp,1799,2597,1.106032609939575,16.7618217468262,96.2121124267578,3670144,1799,2098,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-05-02 19:25:28.330363,-79.35899914613383,30.458228757909037,26.66391204576333,0.011147216810244645,12.0,30.45,1.184412938166907,29.93,1.3023,1.8584,4.053,0.7946,0.8415,0.8789,0.6987624724350371,0
106644,npp,175,2816,3.52484583854675,16.7638759613037,96.2122192382812,3670144,174,2268,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-05-07 19:31:39.529437,-78.23088871717326,39.64365474635032,34.38895324256737,0.1017668904321624,13.0,39.64,1.4276677814245327,39.23,1.458,2.2352,3.1558,0.6607,2.3801,2.3288,0.6842607089388901,0
107030,npp,1055,830,2.27621293067932,16.7636032104492,96.2141799926758,3670144,1053,620,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-05-10 18:35:06.772221,96.06902413411213,53.371896232879664,45.26959639920981,0.020632204512588525,4.0,-53.37,1.9513309067639726,-53.64,1.8988,2.7268,4.3942,0.5416,1.2458,1.2327,0.8992863441629066,0
107206,npp,299,177,2.2565815448761,16.7593250274658,96.2135009765625,3670144,298,86,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-05-11 18:16:12.883612,95.1432127175917,67.41604189203126,54.8203612390312,0.006278599256517796,1.0,-67.41,3.1865100272627664,-67.58,2.543,3.9872,5.5863,0.3704,0.9336,0.8358,0.734338678677094,0
107217,npp,2290,3688,2.34679293632507,16.7642593383789,96.2128982543945,3670144,2293,2984,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-05-11 19:56:39.265554,-77.24594173882492,63.5352021723838,52.42308917359096,0.019473798869619398,17.0,63.55,2.7445598364131496,63.32,2.5784,3.7493,5.7094,0.3939,0.9657,0.9243,0.6096060238815235,0
120166,npp,2441,1258,3.55004835128784,16.7634582519531,96.2196884155273,3670144,2441,937,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-07-07 18:46:51.894130,96.88490130053216,39.520951952398036,34.28107712583005,0.05106552549648052,6.0,-39.49,1.4276677814245327,-39.23,1.4798,2.1054,3.2203,0.7014,2.4886,2.49,1.6647879615755237,0
120166,npp,2441,1257,3.0290002822876,16.7643337249756,96.212890625,3670144,2441,937,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-07-07 18:46:51.894130,96.88385010858593,39.55868713920323,34.31225562172253,0.051059673293686235,6.0,-39.53,1.4276677814245327,-39.23,1.4798,2.1054,3.2203,0.7014,2.1236,2.1245,1.2993825323872437,0
120854,npp,1573,2140,0.6140871047973631,16.7610893249512,96.211540222168,3670144,1573,1702,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-07-11 19:12:00.535323,-79.40533116273294,6.121757991872642,5.416365010413196,0.005304788497331924,10.0,6.15,1.0,6.55,1.008,1.5091,2.5009,0.9786,0.5817,0.6009,0.5151753298485942,0
134769,npp,401,2146,2.77572178840637,16.7618789672852,96.2133865356445,3670144,401,1708,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-08-28 19:11:58.438233,-81.75357397369673,6.478607192128026,5.73262024273065,0.029793296879353934,10.0,6.49,1.0,6.55,1.008,1.5091,2.5009,0.9786,2.7434,2.7162,2.2347443210431326,0
138368,npp,1844,164,2.23924374580383,16.7611389160156,96.2138595581055,3670176,1846,78,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-09-16 18:15:14.468364,95.43739492490677,67.63558427023686,54.9452143422046,7.076351500205369e-34,1.0,-67.63,3.1865100272627664,-67.58,2.543,3.9872,5.5863,0.3704,0.9282,0.8293,0.8293,0
140713,npp,2255,2796,5.3143482208252,16.7651119232178,96.2140502929688,3670144,2258,2251,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-09-28 19:30:29.915697,-77.9764499429076,38.88463994810648,33.75809847900181,0.09929993450437262,13.0,38.89,1.4276677814245327,39.23,1.458,2.2352,3.1558,0.6607,3.6335,3.5111,1.9064263856372536,0
143043,npp,655,1913,1.43408989906311,16.7608432769775,96.2126922607422,3670176,655,1485,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-10 19:05:17.390248,99.45817617685928,7.020841074770375,6.2110355131300325,1.0270196106563778e-05,9.0,-7.02,1.0,-6.26,1.0919,1.4767,2.6715,1.0,1.4341,1.4341,1.4341,0
143235,npp,3010,1255,1.0644620656967159,16.7595767974854,96.2175521850586,3670176,3011,935,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-11 18:46:28.879552,97.40926739398462,39.623462587140935,34.36732495109316,6.777058198014955e-14,6.0,-39.61,1.4276677814245327,-39.23,1.4798,2.1054,3.2203,0.7014,0.7476,0.7466,0.7466,0
143235,npp,3010,1254,1.28679955005646,16.76047706604,96.2107543945312,3670176,3011,935,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-11 18:46:28.879552,97.4078271456731,39.66114620116646,34.398448029712966,6.733368183898022e-14,6.0,-39.64,1.4276677814245327,-39.23,1.4798,2.1054,3.2203,0.7014,0.9033,0.9025,0.9025,0
143430,npp,2261,593,1.63716721534729,16.7605056762695,96.2092742919922,3670176,2262,380,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-12 18:27:36.809954,95.82496990975044,59.306350992667866,49.564197375476176,1.5291803822512018e-21,3.0,-59.29,2.3545700244418297,-59.09,2.3681,3.5918,5.2379,0.4111,0.6466,0.6731,0.6731,0
143641,npp,479,3449,1.25390529632568,16.7646961212158,96.2107086181641,3670176,484,2796,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-13 19:49:11.128314,-76.61256577185924,58.5455057502563,49.035346593578886,4.7895515715248854e-20,16.0,58.54,2.253202848596432,58.8,2.2688,3.4376,4.6141,0.4296,0.5076,0.5386,0.5386,0
143835,npp,2856,2794,0.859179258346558,16.7643337249756,96.2142028808594,3670176,2856,2248,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.83731297616391,38.83571443434874,33.71688112573469,1.1124581344698254e-27,13.0,38.82,1.4276677814245327,39.23,1.458,2.2352,3.1558,0.6607,0.5129,0.5676,0.5676,0
144028,npp,2160,2137,0.79157692193985,16.7639484405518,96.2127456665039,3670176,2160,1699,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-15 19:11:37.679967,-72.64149859467415,6.029520231363604,5.3348761311266415,3.2453083617144884e-33,10.0,5.97,1.0,6.55,1.008,1.5091,2.5009,0.9786,0.7592,0.7746,0.7746,0
144221,npp,1448,1478,0.990298926830292,16.7618255615234,96.2133407592773,3670176,1448,1108,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-16 18:52:49.177677,97.88735738049938,30.161985548460034,26.406100459716463,1.5998166695835264e-33,7.0,-30.16,1.184412938166907,-29.71,1.394,2.0588,3.2781,0.7173,0.5746,0.7103,0.7103,0
144418,npp,719,812,2.03015446662903,16.7635345458984,96.2101440429688,3670176,717,600,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-17 18:33:57.114527,96.31395610110022,53.85804962319618,45.625415913633255,2.715357302396343e-32,4.0,-53.85,1.9513309067639726,-53.64,1.8988,2.7268,4.3942,0.5416,1.1197,1.0994,1.0994,0
144619,npp,3048,164,2.009974360466,16.7595081329346,96.2278289794922,3670176,3048,77,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-18 18:15:05.045962,95.44126949630343,67.64664696026159,54.94415213704439,6.606680960693842e-29,1.0,-67.63,3.1865100272627664,-67.58,2.543,3.9872,5.5863,0.3704,0.8562,0.7444,0.7444,0
144619,npp,3048,162,1.76787328720093,16.7608909606934,96.2128295898438,3670176,3048,77,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-18 18:15:05.045962,95.4369732550142,67.68144985386135,54.964538952975616,6.654029712046137e-29,1.0,-67.67,3.1865100272627664,-67.58,2.543,3.9872,5.5863,0.3704,0.7802,0.6548,0.6548,0
144634,npp,1970,3668,1.6841789484024,16.7603988647461,96.2147979736328,3670176,1973,2970,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-18 19:55:31.431553,-77.21467388600442,63.16184004501248,52.16998363146383,5.042749148687328e-32,17.0,63.17,2.7445598364131496,63.32,2.5784,3.7493,5.7094,0.3939,0.7243,0.6634,0.6634,0
144831,npp,1296,3016,0.818396508693695,16.760103225708,96.209358215332,3670176,1299,2429,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-19 19:36:44.706318,-77.78414991654442,46.69318823378989,40.10053533265224,1.952565326086388e-29,14.0,46.7,1.646109783506203,46.99,1.6903,2.5759,4.203,0.5733,0.409,0.4692,0.4692,0
145028,npp,604,2358,0.592990577220917,16.7632274627686,96.2140274047852,3670176,604,1905,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.77878542853541,18.45578620415274,16.272959146830004,1.287395125876271e-24,11.0,18.46,1.0442604737599883,18.9,1.1492,1.6441,2.7583,0.8982,0.4702,0.5326,0.5326,0
145612,npp,1488,380,1.95117199420929,16.7609977722168,96.2135620117188,3670144,1493,213,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-23 18:21:25.372136,95.44230796252275,63.758148566142204,52.54917681195067,0.001077663451300628,2.0,-63.73,2.7445598364131496,-63.66,2.5312,3.6637,6.2669,0.4031,0.8528,0.7865,0.7690851032621873,0
146194,npp,1394,1920,1.45773029327393,16.7599868774414,96.2096099853516,3670144,1394,1492,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-26 19:05:29.822134,97.92723684477437,6.633119405182883,5.868280968967122,0.04273139045242474,9.0,-6.61,1.0,-6.26,1.0919,1.4767,2.6715,1.0,1.4577,1.4577,0.7671664653477822,0
146576,npp,3010,600,5.46500110626221,16.7645053863525,96.2116546630859,3670144,3013,386,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-28 18:27:47.497991,96.34041586455388,59.14544562806239,49.44914223227834,0.16730805228195203,3.0,-59.13,2.3545700244418297,-59.09,2.3681,3.5918,5.2379,0.4111,2.2723,2.2469,-0.4567756701531267,0
146778,npp,1209,3455,8.008779048919681,16.763988494873,96.2123031616211,3670144,1209,2800,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-29 19:49:21.832909,-77.29229902308582,58.6690145893165,49.12020356869266,0.24109221233006178,16.0,58.68,2.253202848596432,58.8,2.2688,3.4376,4.6141,0.4296,3.5055,3.4404,-0.45561779382195944,0
146965,npp,527,2799,4.91537952423096,16.7653217315674,96.2120056152344,3670144,530,2254,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-10-30 19:30:35.120741,-78.48435590214831,39.007003488286436,33.85698927062805,0.18929616589432305,13.0,39.0,1.4276677814245327,39.23,1.458,2.2352,3.1558,0.6607,3.3541,3.2475,0.18849936493636354,0
147535,npp,1439,818,2.27728843688965,16.7588386535645,96.214225769043,3670144,1437,606,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-02 18:34:06.084161,96.32887634524101,53.70020603057429,45.50651962853899,0.07777235566693073,4.0,-53.69,1.9513309067639726,-53.64,1.8988,2.7268,4.3942,0.5416,1.2463,1.2333,-0.023490829605867125,0
147724,npp,693,167,2.89983129501343,16.7609710693359,96.2123947143555,3670144,695,80,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-03 18:15:14.030095,95.55324412761613,67.59599082733902,54.91341929938381,0.0486319840420146,1.0,-67.58,3.1865100272627664,-67.58,2.543,3.9872,5.5863,0.3704,1.1355,1.074,0.2881136648695919,0
147924,npp,2009,3021,2.07173252105713,16.7626132965088,96.2096405029297,3670144,2009,2432,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-04 19:36:53.704519,-78.18312420468646,46.84775575440124,40.22178018237837,0.04186328264199673,14.0,46.86,1.646109783506203,46.99,1.6903,2.5759,4.203,0.5733,1.1704,1.1877,0.5111949710539436,0
148121,npp,1315,2363,0.960308372974396,16.7642593383789,96.2148361206055,3670144,1315,1909,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-05 19:18:06.988675,-79.30958715666455,18.711441714383202,16.496250521568225,0.023422531634339477,11.0,18.74,1.0442604737599883,18.9,1.1492,1.6441,2.7583,0.8982,0.8219,0.8625,0.4839950323703766,0
148334,npp,605,1704,0.781100273132324,16.7624816894531,96.2147827148438,3670144,605,1291,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-06 18:59:16.716424,96.6217104007942,18.835726392415626,16.604590958868926,0.009674410375140986,8.0,-18.81,1.0442604737599883,-18.7,1.2164,1.8145,3.5345,0.8138,0.4871,0.6357,0.4793628267582359,0
148741,npp,2193,385,1.21271538734436,16.7629699707031,96.2158279418945,3670176,2197,216,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-08 18:21:34.392654,96.00079606827954,63.65171338998976,52.47973538319816,9.505803903693298e-08,2.0,-63.64,2.7445598364131496,-63.66,2.5312,3.6637,6.2669,0.4031,0.5837,0.4888,0.4888,0
148953,npp,413,3242,1.0956011414527889,16.7644004821777,96.213508605957,3670176,412,2583,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.65914986303966,53.34895882637578,45.24695352358695,3.6761261043848554e-05,15.0,53.35,1.9513309067639726,53.42,1.7204,2.8413,4.6755,0.5197,0.5821,0.5694,0.5694,0
149155,npp,2796,2582,0.581021428108215,16.7657794952393,96.2134704589844,3670176,2796,2087,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.33930137331627,29.73052619874009,26.037461233254394,1.322129040751803e-13,12.0,29.74,1.184412938166907,29.93,1.3023,1.8584,4.053,0.7946,0.3983,0.4617,0.4617,0
149345,npp,2091,1923,0.646517395973206,16.7646522521973,96.211311340332,3670176,2091,1495,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-11 19:05:35.312255,95.99311040340419,6.441399927297999,5.69880054292654,8.58541710292982e-22,9.0,-6.44,1.0,-6.26,1.0919,1.4767,2.6715,1.0,0.6465,0.6465,0.6465,0
150107,npp,1217,2803,0.971789062023163,16.7615280151367,96.2112121582031,3670176,1218,2256,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-15 19:30:42.415109,-79.33430013166426,39.1450753711917,33.97245503022112,5.994273389718446e-33,13.0,39.16,1.4276677814245327,39.23,1.458,2.2352,3.1558,0.6607,0.5918,0.642,0.642,0
151221,npp,1990,2364,0.545264810323715,16.7623329162598,96.211296081543,3670176,1990,1910,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-21 19:18:10.774804,-79.12071697595555,18.77766655935317,16.554742194082724,1.4168044312769877e-10,11.0,18.79,1.0442604737599883,18.9,1.1492,1.6441,2.7583,0.8982,0.4245,0.4898,0.4898,0
152084,npp,395,2582,3.19673204421997,16.7635440826416,96.212272644043,3670144,395,2087,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-11-26 19:24:26.508657,-78.76524576673367,29.76642433884257,26.069380893680428,0.09231375622055948,12.0,29.74,1.184412938166907,29.93,1.3023,1.8584,4.053,0.7946,2.6067,2.5403,1.048522089075762,0
153190,npp,1158,2145,2.53370451927185,16.7592296600342,96.21435546875,3670144,1158,1707,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-02 19:11:54.515416,-78.9590892009955,6.453111948541578,5.709725618016192,0.07561676160983925,10.0,6.44,1.0,6.55,1.008,1.5091,2.5009,0.9786,2.5014,2.4794,1.257443281050465,0
153476,npp,2775,817,1.34992229938507,16.7656917572021,96.2120590209961,3670144,2776,607,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-04 18:34:12.091714,96.7537370208216,53.68832879864118,45.5029751102555,0.025805270733733395,4.0,-53.72,1.9513309067639726,-53.64,1.8988,2.7268,4.3942,0.5416,0.7711,0.7311,0.3140902883159934,0
153652,npp,2025,163,1.48945891857147,16.7631683349609,96.2120742797852,3670144,2025,79,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-05 18:15:18.208755,95.39217516908128,67.60739543495642,54.92707358406962,0.009469243203112234,1.0,-67.65,3.1865100272627664,-67.58,2.543,3.9872,5.5863,0.3704,0.6929,0.5516,0.39857830072235473,0
154022,npp,2623,2362,0.514766424894333,16.762149810791,96.2149353027344,3670144,2623,1908,196611,3866755,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-07 19:18:09.282592,-78.35281343860954,18.718506750366064,16.503838472706313,0.001671800017183625,11.0,18.68,1.0442604737599883,18.9,1.1492,1.6441,2.7583,0.8982,0.3952,0.4624,0.4353839360976858,0
154406,npp,1179,1038,0.674011826515198,16.7596969604492,96.2097854614258,3670176,1178,763,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-09 18:40:28.636977,96.66219136488921,47.22741316020442,40.52474126650247,5.709629264353253e-16,5.0,-47.25,1.646109783506203,-47.12,1.8814,2.7546,4.0973,0.5361,0.2128,0.3613,0.3613,0
154607,npp,433,380,1.32236063480377,16.7626647949219,96.2153167724609,3670176,437,214,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-10 18:21:36.532248,95.9862851228503,63.70197073328322,52.52101169054998,1.1101457578769702e-23,2.0,-63.73,2.7445598364131496,-63.66,2.5312,3.6637,6.2669,0.4031,0.6237,0.533,0.533,0
154621,npp,2396,3885,1.1125555038452148,16.7590751647949,96.2139205932617,3670176,2394,3109,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.32628691644689,67.1257362965117,54.65196533205622,2.0929831277446158e-14,18.0,67.1,3.1865100272627664,67.16,3.3951,4.6002,6.5194,0.321,0.3822,0.3571,0.3571,0
154819,npp,1721,3240,1.17787420749664,16.7648029327393,96.2096633911133,3670176,1721,2581,196611,3866787,2237,mmr_yangon_29_47,16.7625,96.2125,29,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.80336471892048,53.322216698708104,45.233044844354936,8.584252895143801e-23,15.0,53.3,1.9513309067639726,53.42,1.7204,2.8413,4.6755,0.5197,0.6243,0.6122,0.6122,0
