gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2268,1277,2.79442739486694,16.9369430541992,96.2308883666992,3670144,2267,955,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-02 18:48:00.393893,97.06160567760108,38.75304093270464,33.64885386359962,0.017861229415453372,6.0,-38.77,1.357151599901897,-39.27,2.1543,2.7426,3.7062,0.8877,2.4729,2.4807,2.1660770560840685,0
101226,npp,1510,615,5.0653920173645,16.9370536804199,96.2288818359375,3670144,1511,400,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-03 18:29:08.266374,96.26095621648156,58.77464504850564,49.1966725916218,0.046309663661451235,3.0,-58.78,2.253202848596432,-59.11,3.0247,4.392,5.7113,0.5544,2.7336,2.808,1.992262047476053,0
101482,npp,2085,2816,6.91171503067017,16.9403133392334,96.2322616577148,3670144,2086,2267,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-05 19:31:55.731912,-78.79358834406017,39.64382288467384,34.388473184801555,0.1085940845888224,13.0,39.64,1.4276677814245327,39.08,2.284,3.2607,4.2738,0.7467,4.992,5.1609,3.2480310820502245,0
101605,npp,1381,2158,6.01718282699585,16.9347457885742,96.2263259887695,3670144,1381,1720,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-06 19:13:07.166679,-80.8691912971861,7.210172696440595,6.379036472915335,0.20860388196479307,10.0,7.19,1.0,6.38,1.3645,2.4347,3.9223,1.0,6.0172,6.0172,2.342673127887218,0
101728,npp,659,1498,6.10612916946411,16.9396171569824,96.2292251586914,3670144,660,1123,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-07 18:54:16.824993,97.85509870824527,29.20453484532833,25.589795839692606,0.14742517175396455,7.0,-29.22,1.184412938166907,-29.88,2.0308,2.7067,3.8703,0.8995,5.3048,5.4925,2.895627160753351,0
101849,npp,2994,833,5.6266303062439,16.935619354248,96.2302703857422,3670144,2996,623,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-08 18:35:24.703693,96.69153609111548,53.28028350862398,45.199018041168365,0.09344522989975858,4.0,-53.29,1.9513309067639726,-53.69,2.7452,3.5591,5.0093,0.6841,3.4943,3.8491,2.20307594185054,0
101986,npp,1160,3687,8.32167530059814,16.9386234283447,96.2327423095703,3670144,1160,2983,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-09 19:56:55.401491,-76.9291769701331,63.52124371501164,52.41215592607527,0.0645027309338808,17.0,63.53,2.7445598364131496,63.21,3.2989,4.7247,6.3879,0.5153,3.7453,4.2883,3.1520938282413757,0
102109,npp,478,3035,2.84367561340332,16.9373016357422,96.2265930175781,3670144,477,2442,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-10 19:38:08.606417,-77.8960136916469,47.31414337865775,40.597915053568926,0.04001302038483181,14.0,47.31,1.646109783506203,46.86,2.8372,3.7518,5.6986,0.6489,1.883,1.8454,1.1405764978981758,0
102232,npp,2834,2376,1.47509443759918,16.9405517578125,96.226806640625,3670144,2835,1921,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-11 19:19:21.807544,-79.79652102444835,19.4497823591902,17.143991478963553,0.020118911667171367,11.0,19.46,1.0442604737599883,18.68,1.8707,2.6042,4.1496,0.9349,1.3535,1.3791,1.0247083134101906,0
102352,npp,2118,1718,4.84254789352417,16.9367790222168,96.2318115234375,3670144,2118,1304,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-12 19:00:31.450197,98.12693947836661,18.029967248711706,15.902185799936115,0.006612225295553745,8.0,-18.04,1.0442604737599883,-18.86,1.9824,2.9496,4.5561,0.8254,4.2475,3.9973,3.8808266184687934,0
102474,npp,1385,1054,1.19985735416412,16.9376850128174,96.2271957397461,3670176,1385,774,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-13 18:41:39.318730,96.96838509421481,46.71837056263319,40.12383559582992,0.0004465803796636608,5.0,-46.73,1.646109783506203,-47.22,2.5806,3.7176,5.1392,0.6549,0.9052,0.7858,0.7858,0
102595,npp,636,396,1.95020914077759,16.9391002655029,96.226921081543,3670176,635,224,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-14 18:22:45.406528,95.5829371111826,63.42253968980051,52.342887791973766,8.718317055915542e-10,2.0,-63.43,2.7445598364131496,-63.7,3.0481,4.5753,6.5923,0.5321,1.4782,1.0378,1.0378,0
102602,npp,2599,3901,4.657470703125,16.9350967407227,96.2298965454102,3670144,2600,3116,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-14 20:03:08.228902,-76.5041585359182,67.35082653962564,54.78806288473639,0.0015469679103671484,18.0,67.37,3.1865100272627664,67.08,3.6606,5.0079,6.9758,0.4862,2.3247,2.2644,2.2371503865057525,0
102724,npp,1922,3256,3.61039972305298,16.9402313232422,96.2282409667969,3670176,1924,2599,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-15 19:44:23.212410,-78.28421008047273,53.725690027606,45.53747009075362,1.707753632847205e-05,15.0,53.73,1.9513309067639726,53.3,2.7328,3.6846,5.2053,0.6608,2.3967,2.3857,2.3857,0
102965,npp,500,1937,3.73460268974304,16.9347076416016,96.2316513061523,3670176,500,1508,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-17 19:06:46.073717,100.4251067033837,5.5852538439866075,4.942662988513792,2.174710325813049e-18,9.0,-5.63,1.0,-6.44,1.7424,2.5265,4.2635,0.9637,3.6428,3.599,3.599,0
103083,npp,2843,1276,0.920532941818237,16.941162109375,96.22607421875,3670176,2843,955,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-18 18:47:53.948146,96.71901525311519,38.80113557892725,33.690620623228604,1.2242109989746282e-23,6.0,-38.81,1.357151599901897,-39.27,2.1543,2.7426,3.7062,0.8877,1.0922,0.8172,0.8172,0
103202,npp,2100,614,1.044437885284424,16.9361782073975,96.2254867553711,3670176,2102,399,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-19 18:29:01.818355,96.13996660715895,58.79896322094151,49.21629269763337,1.209303199385637e-27,3.0,-58.81,2.253202848596432,-59.11,3.0247,4.392,5.7113,0.5544,0.949,0.579,0.579,0
103331,npp,289,3471,2.92182064056396,16.9385089874268,96.229736328125,3670176,292,2814,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-20 19:50:36.070739,-77.79107956815379,59.042916137718116,49.392161511709,7.289988034236994e-26,16.0,59.05,2.3545700244418297,58.69,3.1089,4.222,5.1049,0.5767,1.8825,1.6849,1.6849,0
103448,npp,2671,2815,3.5897696018219,16.9392013549805,96.2303924560547,3670176,2670,2267,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-21 19:31:47.501920,-78.23901712539153,39.61349796067205,34.36509391711961,8.901164604596357e-29,13.0,39.61,1.4276677814245327,39.08,2.284,3.2607,4.2738,0.7467,2.6652,2.6804,2.6804,0
103686,npp,1225,1497,2.72866749763489,16.9395008087158,96.2309112548828,3670176,1225,1122,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-23 18:54:08.598171,97.33902972906859,29.257069142580196,25.635966161532952,1.1893849487862217e-27,7.0,-29.26,1.184412938166907,-29.88,2.0308,2.7067,3.8703,0.8995,2.4532,2.4544,2.4544,0
103804,npp,486,831,1.27798545360565,16.9354209899902,96.2259979248047,3670176,487,622,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-24 18:35:16.480900,96.5817616276964,53.333215862564906,45.24087365368308,3.327858904135767e-25,4.0,-53.34,1.9513309067639726,-53.69,2.7452,3.5591,5.0093,0.6841,1.2657,0.8743,0.8743,0
103928,npp,1722,3686,3.96419334411621,16.9382057189941,96.2288589477539,3670176,1721,2983,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-25 19:56:47.187019,-76.91563262778756,63.49769130360214,52.39924492689696,6.968809527885539e-26,17.0,63.51,2.7445598364131496,63.21,3.2989,4.7247,6.3879,0.5153,2.1576,2.0428,2.0428,0
104163,npp,335,2374,1.13471627235413,16.9399929046631,96.2270660400391,3670176,335,1919,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-27 19:19:11.845831,-77.60980539010002,19.359247914022596,17.065029877616084,4.518129794154093e-19,11.0,19.34,1.0442604737599883,18.68,1.8707,2.6042,4.1496,0.9349,1.0276,1.0609,1.0609,0
104279,npp,2689,1716,0.701013505458832,16.9372692108154,96.2263107299805,3670176,2689,1303,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-04-28 19:00:23.287512,99.22882432695961,18.129058414379802,15.98897685502767,1.5074776228331986e-13,8.0,-18.15,1.0442604737599883,-18.86,1.9824,2.9496,4.5561,0.8254,0.2815,0.5786,0.5786,0
105564,npp,2470,3254,2.79736137390137,16.9378356933594,96.2277603149414,3670176,2471,2597,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-05-01 19:44:13.322276,-78.03213583434216,53.66722660733738,45.49442804797236,0.0002460394891657269,15.0,53.68,1.9513309067639726,53.3,2.7328,3.6846,5.2053,0.6608,1.98,1.8484,1.8484,0
106644,npp,149,2812,4.92983388900757,16.9387435913086,96.2274169921875,3670144,150,2264,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-05-07 19:31:37.750200,-78.80536525715708,39.488931629375806,34.261207537925515,0.10143991319311398,13.0,39.49,1.4276677814245327,39.08,2.284,3.2607,4.2738,0.7467,3.6038,3.681,1.894150764875053,0
106863,npp,1771,1493,2.03400588035583,16.9354095458984,96.2257614135742,3670144,1770,1120,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-05-09 18:53:57.097141,97.59777272066252,29.43006284527142,25.783807167091897,0.041914568624184745,7.0,-29.45,1.184412938166907,-29.88,2.0308,2.7067,3.8703,0.8995,1.8667,1.8296,1.0912810037668614,0
137988,npp,239,1479,1.106581032276154,16.9359607696533,96.2292938232422,3670176,238,1109,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-09-14 18:52:56.868843,96.50421352418951,30.13757058019067,26.388078384439165,1.3105777663118605e-26,7.0,-30.11,1.184412938166907,-29.88,2.0308,2.7067,3.8703,0.8995,1.0837,0.9954,0.9954,0
143835,npp,2830,2789,1.074184060096741,16.9373607635498,96.2267913818359,3670176,2829,2244,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-14 19:30:22.625743,-77.05311232311027,38.63980683792335,33.55462835899916,1.137653910289949e-27,13.0,38.62,1.357151599901897,39.08,2.284,3.2607,4.2738,0.7467,0.8236,0.8021,0.8021,0
144028,npp,2134,2134,0.872940003871918,16.9379196166992,96.2283935546875,3670176,2134,1697,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-15 19:11:35.900686,-76.95671308314468,5.793391962830247,5.126124290524566,3.2922904875292243e-33,10.0,5.8,1.0,6.38,1.3645,2.4347,3.9223,1.0,0.8729,0.8729,0.8729,0
144221,npp,1421,1475,1.82186102867126,16.9398612976074,96.2325820922852,3670176,1421,1106,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-16 18:52:45.619166,96.96243503406312,30.319095100313803,26.54047107094231,1.6033328166368715e-33,7.0,-30.3,1.184412938166907,-29.88,2.0308,2.7067,3.8703,0.8995,1.6876,1.6388,1.6388,0
144831,npp,1269,3013,3.01236367225647,16.9398708343506,96.232307434082,3670176,1270,2425,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-19 19:36:42.927037,-78.28838652310407,46.586221529624254,40.015734307145664,1.8987266240773602e-29,14.0,46.6,1.646109783506203,46.86,2.8372,3.7518,5.6986,0.6489,1.9855,1.9549,1.9549,0
145028,npp,578,2355,2.32823419570923,16.938081741333,96.2307662963867,3670176,578,1902,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-20 19:17:56.206450,-80.77538131273376,18.29416971338846,16.13160629517227,1.2424967574646913e-24,11.0,18.3,1.0442604737599883,18.68,1.8707,2.6042,4.1496,0.9349,2.1705,2.1767,2.1767,0
146194,npp,1367,1917,2.99705195426941,16.9392051696777,96.2317428588867,3670144,1367,1489,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-26 19:05:26.263569,97.96234114271408,6.791105444847346,6.007933527839514,0.042663679663652684,9.0,-6.79,1.0,-6.44,1.7424,2.5265,4.2635,0.9637,2.9053,2.8882,2.1366855223654855,0
146576,npp,2983,598,7.15600681304932,16.9395084381104,96.2313003540039,3670144,2984,384,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-28 18:27:43.939428,95.95269449268272,59.199524916575626,49.487246040498285,0.167230474205464,3.0,-59.18,2.3545700244418297,-59.11,3.0247,4.392,5.7113,0.5544,3.6086,3.967,1.0212596546316846,0
147159,npp,2859,2139,4.36835956573486,16.9349174499512,96.2261428833008,3670144,2859,1702,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-10-31 19:11:44.852627,-74.28789714520383,6.104875303949874,5.401432553233432,0.14831242628570634,10.0,6.09,1.0,6.38,1.3645,2.4347,3.9223,1.0,4.3684,4.3684,1.7558983019393084,0
147535,npp,1412,816,4.21053695678711,16.9394435882568,96.2297668457031,3670144,1414,604,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-02 18:34:04.304887,96.74468999712718,53.75425470525075,45.5470736319951,0.07781815365445045,4.0,-53.75,1.9513309067639726,-53.69,2.7452,3.5591,5.0093,0.6841,2.7686,2.8804,1.5096446044233263,0
147924,npp,1983,3017,4.26402902603149,16.9342994689941,96.230712890625,3670144,1981,2428,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-04 19:36:50.145956,-78.09650555345345,46.7263725528639,40.12569434136821,0.04188862099216724,14.0,46.73,1.646109783506203,46.86,2.8372,3.7518,5.6986,0.6489,2.7459,2.7671,2.0292380675099615,0
148121,npp,1289,2359,2.98234415054321,16.9368648529053,96.2316207885742,3670144,1289,1905,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-05 19:18:03.430163,-79.09832222657947,18.512428229981136,16.322287987712127,0.023442477919898598,11.0,18.52,1.0442604737599883,18.68,1.8707,2.6042,4.1496,0.9349,2.7969,2.7883,2.375364179946008,0
148334,npp,579,1701,1.27304410934448,16.9378719329834,96.2274932861328,3670144,579,1289,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-06 18:59:14.937143,98.03019249051661,18.9946558381065,16.743552309732447,0.009688263257565485,8.0,-18.97,1.0442604737599883,-18.86,1.9824,2.9496,4.5561,0.8254,0.8292,1.0508,0.8801426596441018,0
148548,npp,2924,1038,1.31321346759796,16.9377880096436,96.2281036376953,3670144,2923,763,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-07 18:40:22.887323,96.4254933633149,47.26686264339837,40.551412747477805,0.0016252534638793894,5.0,-47.25,1.646109783506203,-47.22,2.5806,3.7176,5.1392,0.6549,0.9741,0.8601,0.8314713979300389,0
148741,npp,2166,382,3.54150772094727,16.9371204376221,96.2287368774414,3670176,2167,214,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-08 18:21:30.834134,95.65061565114067,63.71158152702717,52.51871547504027,9.823384629535421e-08,2.0,-63.7,2.7445598364131496,-63.7,3.0481,4.5753,6.5923,0.5321,2.058,1.8846,1.8846,0
148953,npp,387,3238,3.62794733047485,16.9394264221191,96.230110168457,3670176,389,2578,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-09 19:43:08.730150,-78.02475129899715,53.23568832906539,45.16204829289851,3.698457278231798e-05,15.0,53.24,1.9513309067639726,53.3,2.7328,3.6846,5.2053,0.6608,2.4057,2.3973,2.3973,0
149155,npp,2771,2579,2.56754612922668,16.9339694976807,96.2317352294922,3670176,2771,2084,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-10 19:24:22.021675,-80.00358058805315,29.605699801238917,25.930697665130463,1.3420118803395016e-13,12.0,29.6,1.184412938166907,29.74,1.8206,2.8559,4.787,0.8525,2.1913,2.1889,2.1889,0
149345,npp,2065,1921,2.65673637390137,16.9371509552002,96.2324981689453,3670176,2065,1492,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-11 19:05:33.532973,100.06141427008137,6.550472290539096,5.795222546270498,8.710603539017028e-22,9.0,-6.55,1.0,-6.44,1.7424,2.5265,4.2635,0.9637,2.565,2.5602,2.5602,0
151221,npp,1964,2360,0.494673609733582,16.9350662231445,96.2273712158203,3670176,1964,1907,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-21 19:18:07.216239,-78.90780504095054,18.573310926764663,16.376115181880927,1.4049160383635229e-10,11.0,18.57,1.0442604737599883,18.68,1.8707,2.6042,4.1496,0.9349,0.4146,0.4625,0.4625,0
151531,npp,514,1039,2.96392750740051,16.9353351593018,96.2311553955078,3670144,516,764,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-23 18:40:27.560020,97.21896084350034,47.193761739094796,40.49590644663898,0.014537166904706203,5.0,-47.22,1.646109783506203,-47.22,2.5806,3.7176,5.1392,0.6549,1.9769,1.9411,1.6850299310606935,0
151905,npp,1060,3238,5.24703216552734,16.9366893768311,96.2308197021484,3670144,1061,2579,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-11-25 19:43:11.499137,-78.06745367785015,53.27152322049094,45.19132593088666,0.040046436608259586,15.0,53.24,1.9513309067639726,53.3,2.7328,3.6846,5.2053,0.6608,3.2354,3.4671,2.761687876009679,0
153190,npp,1131,2141,3.49379825592041,16.939037322998,96.2316741943359,3670144,1131,1703,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-02 19:11:50.956900,-74.10284231973755,6.254708968435629,5.534360986822728,0.07563089520833823,10.0,6.2,1.0,6.38,1.3645,2.4347,3.9223,1.0,3.4938,3.4938,2.161572842061068,0
153371,npp,412,1480,1.97287535667419,16.938943862915,96.2266540527344,3670144,412,1110,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-03 18:53:00.635399,97.02241435723148,30.05354700970352,26.31559694199512,0.04839174529512823,7.0,-30.07,1.184412938166907,-29.88,2.0308,2.7067,3.8703,0.8995,1.8151,1.7746,0.9221864840070578,0
153476,npp,2749,814,1.58758330345154,16.9352569580078,96.2264022827148,3670144,2747,604,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-04 18:34:08.533205,96.25644662248602,53.776222256705246,45.56897598628011,0.025813394737294812,4.0,-53.8,1.9513309067639726,-53.69,2.7452,3.5591,5.0093,0.6841,1.4244,1.086,0.6313008269584696,0
153652,npp,1998,161,2.0504990816116297,16.9357929229736,96.2270736694336,3670144,1995,78,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-05 18:15:14.650200,95.0740173959702,67.65105651743134,54.95309234802265,0.009476020915433689,1.0,-67.68,3.1865100272627664,-67.61,3.7893,4.7585,6.7012,0.5117,1.5849,1.0491,0.8821812774599249,0
153665,npp,919,3666,2.03263473510742,16.9374313354492,96.2264022827148,3670144,920,2970,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-05 19:55:41.032952,-77.12100496063681,63.165835295810766,52.177740505556095,0.02229928078342194,17.0,63.13,2.7445598364131496,63.21,3.2989,4.7247,6.3879,0.5153,1.4539,1.0475,0.6547014303103846,0
153840,npp,239,3017,3.62385225296021,16.9343204498291,96.2304916381836,3670144,237,2429,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-06 19:36:54.267356,-78.02036023587611,46.75790812210079,40.154860308644665,0.009182767386579393,14.0,46.73,1.646109783506203,46.86,2.8372,3.7518,5.6986,0.6489,2.357,2.3517,2.1899468954818317,0
154022,npp,2597,2359,2.84865665435791,16.9370651245117,96.2324371337891,3670144,2597,1906,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-07 19:18:07.503356,-79.75546360256384,18.540217995070403,16.347964603556058,0.0016699681304701828,11.0,18.52,1.0442604737599883,18.68,1.8707,2.6042,4.1496,0.9349,2.6689,2.6633,2.6338837556176435,0
154213,npp,1883,1700,2.16563987731934,16.9350528717041,96.2321243286133,3670176,1883,1288,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-08 18:59:17.180020,97.59180091764165,18.99427412111317,16.744687359597997,1.8485362491866958e-07,8.0,-19.03,1.0442604737599883,-18.86,1.9824,2.9496,4.5561,0.8254,1.684,1.7876,1.7876,0
154406,npp,1152,1035,0.370705768465996,16.9369029998779,96.226676940918,3670176,1155,762,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-09 18:40:25.078461,96.63726757027058,47.31151812101482,40.59142055692748,5.671715531202941e-16,5.0,-47.35,1.646109783506203,-47.22,2.5806,3.7176,5.1392,0.6549,0.4015,0.2428,0.2428,0
154607,npp,406,377,1.0538719296455379,16.9371471405029,96.2256240844727,3670176,407,213,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-10 18:21:32.973688,95.63574697972301,63.768850124686175,52.56446711705431,1.0979440101704964e-23,2.0,-63.79,2.7445598364131496,-63.7,3.0481,4.5753,6.5923,0.5321,1.1517,0.5608,0.5608,0
154621,npp,2369,3880,2.34098172187805,16.9407615661621,96.2290115356445,3670176,2373,3106,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-10 20:01:55.797589,-76.57754966538113,67.0374939051693,54.59962560119178,2.036905561965646e-14,18.0,67.01,3.1865100272627664,67.08,3.6606,5.0079,6.9758,0.4862,1.5978,1.1381,1.1381,0
154819,npp,1695,3236,3.69179248809814,16.935718536377,96.2320175170898,3670176,1693,2575,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-11 19:43:09.027765,-77.72256701270662,53.220749230093034,45.15704063932304,8.473017070483285e-23,15.0,53.19,1.9513309067639726,53.3,2.7328,3.6846,5.2053,0.6608,2.4384,2.4395,2.4395,0
155011,npp,1002,2576,1.5031658411026,16.940128326416,96.2287445068359,3670176,1002,2083,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-12 19:24:22.258013,-79.10690857692816,29.485562830162895,25.830863280485193,4.088266873489881e-30,12.0,29.46,1.184412938166907,29.74,1.8206,2.8559,4.787,0.8525,1.2926,1.2815,1.2815,0
155557,npp,1882,595,5.92136907577515,16.9371891021729,96.2321548461914,3670176,1881,381,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-15 18:27:49.487252,96.03288155044599,59.21428053789024,49.50596493146477,3.2832188840639135e-31,3.0,-59.24,2.3545700244418297,-59.11,3.0247,4.392,5.7113,0.5544,3.0842,3.2825,3.2825,0
155937,npp,2460,2794,1.4474869966507,16.9369640350342,96.2278213500977,3670176,2459,2249,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-17 19:30:36.987979,-78.10489886982613,38.83571861424848,33.72013000027114,5.436791673678265e-28,13.0,38.82,1.4276677814245327,39.08,2.284,3.2607,4.2738,0.7467,1.1647,1.0808,1.0808,0
156115,npp,1756,2138,2.31399869918823,16.9352188110352,96.2317276000977,3670176,1756,1700,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-18 19:11:48.415402,-76.28784187810625,6.077364930357475,5.377724332097002,1.0776403014335131e-22,10.0,6.03,1.0,6.38,1.3645,2.4347,3.9223,1.0,2.314,2.314,2.314,0
156294,npp,1035,1477,1.47256481647491,16.9371185302734,96.22900390625,3670176,1035,1108,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-19 18:52:58.070595,97.639291220033,30.168864480687972,26.415073455651342,6.149689091729535e-16,7.0,-30.21,1.184412938166907,-29.88,2.0308,2.7067,3.8703,0.8995,1.3927,1.3246,1.3246,0
156479,npp,298,811,3.01078629493713,16.9354057312012,96.2309875488281,3670176,297,598,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-20 18:34:05.960273,96.18790943342246,53.85894130064427,45.63293879292447,1.667773990394342e-08,4.0,-53.88,1.9513309067639726,-53.69,2.7452,3.5591,5.0093,0.6841,2.1537,2.0596,2.0596,0
156659,npp,2601,157,5.37345695495605,16.9389972686768,96.2308120727539,3670144,2601,75,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-21 18:15:12.067742,95.38421822899323,67.698641175904,54.98454429644508,0.0019693547427796017,1.0,-67.75,3.3166247903554,-67.61,3.7893,4.7585,6.7012,0.5117,2.6201,2.7493,2.714610104227649,0
156672,npp,1539,3664,2.75555038452148,16.9350547790527,96.2277374267578,3670176,1541,2968,196611,3866787,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-21 19:55:38.450832,-77.13814387333302,63.11395104028045,52.14736911707198,1.3985741277721639e-11,17.0,63.09,2.7445598364131496,63.21,3.2989,4.7247,6.3879,0.5153,1.7173,1.42,1.42,0
157034,npp,141,2355,3.98243427276611,16.9364242553711,96.2323379516602,3670144,141,1902,196611,3866755,225,mmr_yangon_33_5,16.9375,96.22916667,33,5,mmr_yangon,2012-12-23 19:18:03.125663,-78.9629381431927,18.331620830731282,16.166261911571993,0.011200869303495268,11.0,18.3,1.0442604737599883,18.68,1.8707,2.6042,4.1496,0.9349,3.7546,3.7233,3.5259983253664333,0
