gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1401,1056,9.4495153427124,16.8316745758057,96.2187652587891,3670176,1401,775,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-13 18:41:41.097960,97.09291852042075,46.655236808219286,40.07359178534811,0.0004497061856969359,5.0,-46.67,1.646109783506203,-47.18,9.8127,11.9684,14.2013,0.7477,7.4191,7.0658,0
102595,npp,652,397,10.06637191772461,16.8348827362061,96.2155990600586,3670176,651,225,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-14 18:22:47.185803,95.66928676657092,63.400526779886405,52.32842296750342,8.795976214128262e-10,2.0,-63.41,2.7445598364131496,-63.66,12.5286,15.0374,18.1135,0.5951,7.138,5.9908,0
102724,npp,1938,3259,8.19404315948486,16.8331851959229,96.2196502685547,3670176,1940,2602,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-15 19:44:24.991690,-77.97159172738327,53.79612409411518,45.59004349772419,1.7212053837239568e-05,15.0,53.81,1.9513309067639726,53.38,10.6206,13.9403,17.7556,0.642,6.0045,5.2603,0
102965,npp,515,1938,5.39216613769531,16.8356075286865,96.2146606445312,3670176,515,1509,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-17 19:06:47.852953,96.8531641882547,5.566391761941001,4.925976017924266,2.1067545070487804e-18,9.0,-5.57,1.0,-6.32,6.2838,8.9493,11.028,1.0,5.3922,5.3922,0
103083,npp,2859,1278,8.33563613891602,16.8346462249756,96.2185211181641,3670176,2859,956,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-18 18:47:55.727427,96.87164368478726,38.71406402980211,33.618311983440094,1.1787449640875839e-23,6.0,-38.73,1.357151599901897,-39.27,9.4135,11.1188,14.733,0.8049,6.8986,6.7092,0
103202,npp,2116,615,13.1780414581299,16.8318462371826,96.2143020629883,3670176,2118,400,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-19 18:29:03.597635,96.23676670451825,58.76999124802512,49.19577510887895,1.1512328730779041e-27,3.0,-58.78,2.253202848596432,-59.11,12.2206,13.8013,16.3772,0.6484,8.6727,8.5452,0
103331,npp,305,3474,4.86953830718994,16.8329830169678,96.2184753417969,3670176,308,2817,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-20 19:50:37.849974,-77.53519751250144,59.095665333521715,49.42896417082292,6.890448029409433e-26,16.0,59.11,2.3545700244418297,58.75,12.5732,14.6902,18.3903,0.6092,4.7784,2.9665,0
103448,npp,2687,2817,2.85848379135132,16.8329238891602,96.2159118652344,3670176,2686,2269,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.39359410840285,39.69237859222733,34.43014915343465,8.344894882136e-29,13.0,39.68,1.4276677814245327,39.21,8.8643,11.1041,13.5163,0.8059,3.1737,2.3038,0
103566,npp,1980,2159,2.9720311164856,16.8347148895264,96.2163314819336,3670176,1980,1721,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-22 19:13:00.716766,-75.39497627800004,7.28518505855415,6.445597216096549,9.973457973816228e-29,10.0,7.25,1.0,6.49,6.3454,7.9495,11.1059,1.1258,3.9718,3.3458,0
103686,npp,1241,1498,4.56070137023926,16.8337707519531,96.2151641845703,3670176,1241,1124,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-23 18:54:10.377452,97.54717316064344,29.202771227803932,25.58937506398856,1.1136095492209407e-27,7.0,-29.22,1.184412938166907,-29.78,7.8876,9.8441,12.543,0.9091,4.4885,4.1461,0
103804,npp,502,832,11.0623302459717,16.8307552337646,96.2135925292969,3670176,503,623,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-24 18:35:18.260173,96.69034660459617,53.29994922158156,45.2157404547759,3.1264516075493233e-25,4.0,-53.31,1.9513309067639726,-53.66,10.5827,12.8235,15.8273,0.6979,8.0467,7.7202,0
104279,npp,2704,1717,2.53012800216675,16.8354473114014,96.2175064086914,3670176,2705,1304,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-04-28 19:00:23.287512,96.51571001148848,18.0898490972764,15.954661594708083,1.4562841900007623e-13,8.0,-18.09,1.0442604737599883,-18.81,7.0443,9.8398,12.3636,0.9095,1.9494,2.3011,0
143835,npp,2846,2791,8.42710208892822,16.8314380645752,96.2133636474609,3670176,2845,2246,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.22113022114836,38.7234103538126,33.62387126390187,1.1177388862571014e-27,13.0,38.7,1.357151599901897,39.21,8.8643,11.1041,13.5163,0.8059,6.9767,6.7917,0
144028,npp,2150,2136,4.40621471405029,16.831470489502,96.2173461914062,3670176,2150,1698,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-10-15 19:11:37.679967,-78.1620894842058,5.910451887385304,5.229607613299485,3.261350058380988e-33,10.0,5.91,1.0,6.49,6.3454,7.9495,11.1059,1.1258,5.4059,4.9603,0
144221,npp,1437,1476,4.23056030273438,16.834493637085,96.2174682617188,3670176,1437,1107,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-10-16 18:52:47.398448,97.16758505189536,30.261840343336253,26.491487938754016,1.6006113229901213e-33,7.0,-30.25,1.184412938166907,-29.78,7.8876,9.8441,12.543,0.9091,4.2098,3.846,0
144831,npp,1285,3015,9.35325050354004,16.8344135284424,96.2177429199219,3670176,1286,2427,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.42104423387029,46.656257364536486,40.07121817649151,1.9308850285258174e-29,14.0,46.66,1.646109783506203,46.96,9.4474,12.4804,16.4955,0.7171,7.0495,6.7069,0
145028,npp,594,2357,7.8305287361145,16.831729888916,96.2191696166992,3670176,594,1903,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-10-20 19:17:57.985731,-79.55710074689657,18.384320022556086,16.21044718253479,1.270788581924148e-24,11.0,18.41,1.0442604737599883,18.765,7.262,9.5802,11.1554,0.9341,7.2738,7.3148,0
148953,npp,403,3240,9.86550521850586,16.8337879180908,96.2143173217773,3670176,405,2581,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.13361256550814,53.29313179675951,45.20504390544771,3.674709006904531e-05,15.0,53.3,1.9513309067639726,53.38,10.6206,13.9403,17.7556,0.642,6.8611,6.3334,0
149155,npp,2786,2581,7.50373363494873,16.8342514038086,96.2192916870117,3670176,2787,2086,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.3890394531996,29.675496801166624,25.990383077882374,1.3279880221237436e-13,12.0,29.69,1.184412938166907,29.88,7.362,9.5294,12.5743,0.9391,7.239,7.0469,0
149345,npp,2081,1922,4.97210216522217,16.8317356109619,96.2153015136719,3670176,2081,1494,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-11-11 19:05:35.312255,101.08967996589513,6.4848220048536716,5.737180992935412,8.602278652046011e-22,9.0,-6.5,1.0,-6.32,6.2838,8.9493,11.028,1.0,4.9721,4.9721,0
150480,npp,2860,1484,7.67582225799561,16.8340549468994,96.219612121582,3670176,2860,1113,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-11-17 18:53:01.890660,96.83367196437501,29.907296111371554,26.18898938508288,3.4682036473948628e-28,7.0,-29.88,1.184412938166907,-29.78,7.8876,9.8441,12.543,0.9091,7.1186,6.9781,0
151221,npp,1979,2362,7.26203536987305,16.8350028991699,96.2167205810547,3670176,1979,1908,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.88181141892947,18.671406386559795,16.461876386097188,1.413713816734163e-10,11.0,18.68,1.0442604737599883,18.765,7.262,9.5802,11.1554,0.9341,6.7294,6.7838,0
154213,npp,1898,1701,8.63695526123047,16.8364505767822,96.2164306640625,3670176,1898,1289,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-08 18:59:18.959257,96.58491268449654,18.97596073028448,16.72865821736527,1.8446475792915136e-07,8.0,-18.97,1.0442604737599883,-18.81,7.0443,9.8398,12.3636,0.9095,7.7974,7.8553,0
154406,npp,1168,1037,8.91918563842773,16.830717086792,96.2197570800781,3670176,1171,763,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-09 18:40:26.857741,96.24930900260051,47.26501895038933,40.55460134464389,5.711968144557801e-16,5.0,-47.28,1.646109783506203,-47.18,9.8127,11.9684,14.2013,0.7477,7.0969,6.6692,0
154607,npp,422,378,11.517032623291,16.833366394043,96.2156677246094,3670176,423,213,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-10 18:21:34.752968,95.72459821552475,63.74370811370808,52.548090617753566,1.101872717617224e-23,2.0,-63.77,2.7445598364131496,-63.66,12.5286,15.0374,18.1135,0.5951,7.6666,6.8542,0
154621,npp,2385,3883,11.8762331008911,16.8350620269775,96.2181091308594,3670176,2389,3108,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-10 20:01:57.576869,-76.66108734839716,67.09117540980334,54.63139920401394,2.0649803282058867e-14,18.0,67.06,3.1865100272627664,67.12,12.1619,17.094,20.9077,0.5235,7.3118,6.2176,0
154819,npp,1711,3238,9.00374794006348,16.8300094604492,96.2162017822266,3670176,1709,2578,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.40674235564394,53.26575318521487,45.19078528762978,8.527426767167602e-23,15.0,53.24,1.9513309067639726,53.38,10.6206,13.9403,17.7556,0.642,6.4194,5.7801,0
155011,npp,1018,2578,6.36996698379517,16.8335094451904,96.2157516479492,3670176,1018,2084,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.31913016665911,29.585256246754614,25.916129903350747,4.114276490097268e-30,12.0,29.55,1.184412938166907,29.88,7.362,9.5294,12.5743,0.9391,6.2818,5.9822,0
155191,npp,309,1919,5.43947315216064,16.8333435058594,96.215934753418,3670176,309,1491,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-13 19:05:35.484555,98.24637113003575,6.641809649336914,5.876642242038502,6.285200935096447e-34,9.0,-6.67,1.0,-6.32,6.2838,8.9493,11.028,1.0,5.4395,5.4395,0
155372,npp,2639,1258,11.3888254165649,16.8356380462646,96.218391418457,3670176,2638,938,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-14 18:46:43.374340,96.79532471972897,39.46496050801816,34.239104067274376,2.0524761385454898e-33,6.0,-39.49,1.4276677814245327,-39.27,9.4135,11.1188,14.733,0.8049,9.1384,9.1666,0
155557,npp,1898,595,13.2562246322632,16.8336219787598,96.2138595581055,3670176,1897,382,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-15 18:27:51.266526,96.12665403528494,59.2083775358449,49.50167422415348,3.3052046196036847e-31,3.0,-59.24,2.3545700244418297,-59.11,12.2206,13.8013,16.3772,0.6484,8.7178,8.5958,0
155937,npp,2476,2796,8.88832664489746,16.8312072753906,96.2134017944336,3670176,2475,2251,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.26917179170015,38.915209005389215,33.785920242322625,5.407064669263771e-28,13.0,38.89,1.4276677814245327,39.21,8.8643,11.1041,13.5163,0.8059,7.3972,7.1635,0
156115,npp,1771,2139,7.48139333724976,16.8361377716064,96.2145385742188,3670176,1771,1702,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-18 19:11:50.194675,-77.9332582636703,6.129574551780499,5.423871135910276,1.0752764296597896e-22,10.0,6.09,1.0,6.49,6.3454,7.9495,11.1059,1.1258,8.4811,8.4223,0
156294,npp,1051,1478,7.08550882339478,16.8313655853271,96.213508605957,3670176,1050,1109,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-19 18:52:59.849877,96.9297505867809,30.1474997424222,26.39677915061205,6.128895864691776e-16,7.0,-30.16,1.184412938166907,-29.78,7.8876,9.8441,12.543,0.9091,6.6202,6.4415,0
156479,npp,314,812,11.0891199111938,16.8308029174805,96.2187728881836,3670176,313,600,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-20 18:34:07.739553,96.29513322384183,53.825315855019205,45.60767732664339,1.6590982972120854e-08,4.0,-53.85,1.9513309067639726,-53.66,10.5827,12.8235,15.8273,0.6979,8.0605,7.7389,0
156672,npp,1554,3667,12.9516172409058,16.8355312347412,96.2185287475586,3670176,1557,2969,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.26087979954542,63.174160638441556,52.186432793921014,1.3702119906642925e-11,17.0,63.15,2.7445598364131496,63.25,12.9516,15.6511,17.8504,0.5718,7.9657,7.4057,0
156852,npp,856,3016,10.10886859893799,16.8350257873535,96.2159118652344,3670176,856,2428,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2012-12-22 19:36:53.455790,-78.35240219927213,46.71699746532295,40.12442657582367,0.00028883959326329357,14.0,46.7,1.646109783506203,46.96,9.4474,12.4804,16.4955,0.7171,7.5086,7.2487,0
169071,npp,137,152,9.55336380004883,16.8302478790283,96.2175216674805,3670176,137,72,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-06 18:15:07.834412,95.16286120135017,67.79046504268725,55.03857207823256,1.8496295414562526e-10,1.0,-67.83,3.3166247903554,-67.6,10.924,13.8526,19.462,0.646,7.653,6.1718,0
169262,npp,1446,3010,8.93328285217285,16.8339157104492,96.2135391235352,3670176,1447,2424,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-07 19:36:47.461299,-78.48821125635452,46.52104622889016,39.96898163941599,1.170661828017381e-08,14.0,46.5,1.646109783506203,46.96,9.4474,12.4804,16.4955,0.7171,6.7944,6.4057,0
169440,npp,744,2351,7.41251087188721,16.8363914489746,96.2187728881836,3670176,745,1898,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-08 19:17:58.924201,-78.58114238488588,18.092558405779346,15.957062860060097,2.7330379388701813e-17,11.0,18.08,1.0442604737599883,18.765,7.262,9.5802,11.1554,0.9341,6.8735,6.9243,0
169621,npp,27,1691,6.11335611343384,16.8307647705078,96.2150955200195,3670176,27,1280,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-09 18:59:08.612889,97.01248935492163,19.508195941165553,17.194673603317117,7.196849632532243e-25,8.0,-19.52,1.0442604737599883,-18.81,7.0443,9.8398,12.3636,0.9095,5.3808,5.5601,0
169799,npp,2364,1026,10.5803165435791,16.8356285095215,96.2160797119141,3670176,2363,754,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-10 18:40:16.523089,96.6336853593552,47.6106385449285,40.82997956248062,7.235322303022545e-31,5.0,-47.64,1.646109783506203,-47.18,9.8127,11.9684,14.2013,0.7477,8.106,7.9113,0
169981,npp,1598,366,12.7665433883667,16.836088180542,96.2140960693359,3670176,1596,204,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-11 18:21:22.652017,95.45653257517095,63.96947838198439,52.69637771405921,3.936583652632956e-35,2.0,-64.01,2.7445598364131496,-63.66,12.5286,15.0374,18.1135,0.5951,8.1219,7.5978,0
169993,npp,507,3873,14.6640434265137,16.8316345214844,96.2166976928711,3670176,506,3101,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-11 20:01:45.476287,-76.39385492606795,66.91647139207073,54.53106310172717,2.12486830141632e-31,18.0,66.89,3.1865100272627664,67.12,12.1619,17.094,20.9077,0.5235,8.1867,7.6771,0
170167,npp,2885,3228,10.6322679519653,16.8317165374756,96.2177963256836,3670176,2886,2567,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-12 19:43:00.499195,-78.06969257589893,53.00025966774474,44.993606876140284,6.080273322540354e-33,15.0,52.98,1.9513309067639726,53.38,10.6206,13.9403,17.7556,0.642,7.254,6.8256,0
170350,npp,2188,2567,8.33121013641357,16.8351383209229,96.2171325683594,3670176,2188,2076,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-13 19:24:11.958619,-78.22562622278791,29.050577121534424,25.459370828402683,7.77994829838424e-33,12.0,29.03,1.184412938166907,29.88,7.362,9.5294,12.5743,0.9391,7.9377,7.824,0
170531,npp,1475,1908,6.28384828567505,16.8360443115234,96.2196655273438,3670176,1476,1480,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-14 19:05:23.417409,99.50758892474614,7.280225159791281,6.4410681858219005,8.107470609411915e-31,9.0,-7.31,1.0,-6.32,6.2838,8.9493,11.028,1.0,6.2838,6.2838,0
170716,npp,749,1246,7.83752393722534,16.8306274414062,96.2173004150391,3670176,748,928,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-15 18:46:31.313754,97.16980774327583,39.91889568889003,34.61490644054285,7.980847789032358e-27,6.0,-39.94,1.4276677814245327,-39.27,9.4135,11.1188,14.733,0.8049,6.651,6.3083,0
170898,npp,21,585,13.8012685775757,16.8363704681396,96.2185897827148,3670176,23,373,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-16 18:27:40.989365,96.72418575018412,59.445333908224484,49.66798482911125,4.022206849152814e-21,3.0,-59.47,2.3545700244418297,-59.11,12.2206,13.8013,16.3772,0.6484,8.9493,8.9493,0
171092,npp,1303,3443,10.1806573867798,16.8315486907959,96.2167510986328,3670176,1303,2789,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-17 19:49:17.045045,-77.69420462677063,58.42801161244335,48.95768253141769,6.289562842028185e-23,16.0,58.4,2.253202848596432,58.75,12.5732,14.6902,18.3903,0.6092,6.9479,6.2021,0
171271,npp,630,2788,6.73567152023315,16.8301677703857,96.2170257568359,3670176,630,2243,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-18 19:30:32.052335,-78.83995947699424,38.60733760891359,33.529505439412276,8.5876776553117e-17,13.0,38.58,1.357151599901897,39.21,8.8643,11.1041,13.5163,0.8059,5.7304,5.4286,0
171453,npp,2995,2132,6.86549711227417,16.8352546691895,96.2182998657227,3670176,2995,1695,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-01-19 19:11:45.282464,-73.79630405787422,5.756827032320009,5.094406850578948,9.153364511889484e-10,10.0,5.68,1.0,6.49,6.3454,7.9495,11.1059,1.1258,7.8652,7.7289,0
174421,npp,759,2141,4.60530757904053,16.8308715820312,96.2164764404297,3670176,759,1703,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-04 19:12:05.708046,-77.21248726699403,6.225434319940321,5.508362817916798,0.00020512239492285312,10.0,6.2,1.0,6.49,6.3454,7.9495,11.1059,1.1258,5.605,5.1845,0
174612,npp,51,1481,6.80715847015381,16.8362140655518,96.2148666381836,3670176,52,1111,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-05 18:53:17.143939,98.45931077831985,29.985064562534475,26.256199675139502,5.1068749374333765e-12,7.0,-30.02,1.184412938166907,-29.78,7.8876,9.8441,12.543,0.9091,6.3852,6.1884,0
174800,npp,2399,815,8.97660732269287,16.8363971710205,96.2164535522461,3670176,2397,603,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-06 18:34:25.018464,96.37924251264621,53.74156272814596,45.54094419900417,4.808268317614723e-20,4.0,-53.77,1.9513309067639726,-53.66,10.5827,12.8235,15.8273,0.6979,6.9779,6.2646,0
174995,npp,1661,163,7.73305988311768,16.8315982818604,96.217414855957,3670176,1659,78,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-07 18:15:32.891448,95.05037157109396,67.62450077536909,54.93491761599896,1.060907722135091e-26,1.0,-67.65,3.1865100272627664,-67.6,10.924,13.8526,19.462,0.646,7.0288,4.9958,0
175010,npp,582,3669,7.082932472229,16.8331260681152,96.2170867919922,3670176,583,2971,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-07 19:55:59.272227,-77.07265747229751,63.223828418449784,52.213784944316906,1.7929813080052358e-18,17.0,63.19,2.7445598364131496,63.25,12.9516,15.6511,17.8504,0.5718,5.8274,4.05,0
175198,npp,2969,3020,4.98025941848755,16.8356056213379,96.2182235717773,3670176,2969,2430,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-08 19:37:14.260398,-78.38349672589102,46.858525262455984,40.233291992032726,1.2814381008227684e-25,14.0,46.83,1.646109783506203,46.96,9.4474,12.4804,16.4955,0.7171,4.393,3.5712,0
175388,npp,2284,2361,5.29145765304565,16.8308200836182,96.2132263183594,3670176,2284,1908,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-09 19:18:27.468405,-78.55517409517962,18.65934763788283,16.451610044236208,2.0331777173125816e-31,11.0,18.63,1.0442604737599883,18.765,7.262,9.5802,11.1554,0.9341,4.8423,4.943,0
175577,npp,1581,1703,6.41782093048096,16.8362007141113,96.2163467407227,3670176,1581,1291,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-10 18:59:38.893765,96.16365725690206,18.865701269441583,16.63178723867174,8.954832816489038e-34,8.0,-18.86,1.0442604737599883,-18.81,7.0443,9.8398,12.3636,0.9095,5.6723,5.837,0
175772,npp,863,1040,7.48440742492676,16.832799911499,96.2172317504883,3670176,861,764,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-11 18:40:48.540663,96.46015620961214,47.15972501964929,40.468989830091694,1.0451274491806652e-32,5.0,-47.18,1.646109783506203,-47.18,9.8127,11.9684,14.2013,0.7477,6.2253,5.5964,0
175964,npp,130,383,6.23960638046265,16.8302459716797,96.2166137695312,3670176,133,215,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-12 18:21:58.186340,96.03802876569483,63.64136968208605,52.47625255742122,5.3249958044186556e-30,2.0,-63.68,2.7445598364131496,-63.66,12.5286,15.0374,18.1135,0.5951,5.7437,3.7134,0
175976,npp,2092,3885,7.5656304359436,16.8328342437744,96.2195587158203,3670176,2090,3107,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-12 20:02:19.228938,-76.37078049009018,67.1334138575626,54.65113063730206,2.4498485529158073e-31,18.0,67.1,3.1865100272627664,67.12,12.1619,17.094,20.9077,0.5235,5.959,3.9609,0
176554,npp,36,1925,2.5948543548584,16.8356685638428,96.2190856933594,3670176,36,1496,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-15 19:06:02.382411,99.40117400926384,6.294328848910194,5.568955928959256,1.7950483366183407e-21,9.0,-6.32,1.0,-6.32,6.2838,8.9493,11.028,1.0,2.5949,2.5949,0
176748,npp,2395,1265,5.39859485626221,16.8335342407227,96.2157287597656,3670176,2395,945,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-16 18:47:12.016636,97.36546531640678,39.20046277852399,34.01664492012607,2.847856063446945e-15,6.0,-39.23,1.4276677814245327,-39.27,9.4135,11.1188,14.733,0.8049,4.9426,4.3452,0
177163,npp,2937,3433,1.14074468612671,16.8350944519043,96.2139587402344,3670176,2937,2780,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-18 19:49:55.880272,-77.02609844714455,58.76348278179838,49.18853565557773,3.0280226524912324e-11,16.0,58.17,2.253202848596432,58.75,12.5732,14.6902,18.3903,0.6092,2.9359,0.6949,0
177358,npp,2267,2804,7.0830135345459,16.8356456756592,96.2156219482422,3670176,2267,2257,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-02-19 19:31:10.843065,-78.27973149915572,39.209626325999785,34.02579413111603,0.00018238108621895107,13.0,39.19,1.4276677814245327,39.21,8.8643,11.1041,13.5163,0.8059,6.1327,5.7085,0
180151,npp,2473,611,7.75739002227783,16.8343753814697,96.2144165039062,3670176,2473,396,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-03-05 18:28:39.765306,96.05013840792331,58.878152647969785,49.263760064733006,3.041113995434863e-07,3.0,-58.88,2.253202848596432,-59.11,12.2206,13.8013,16.3772,0.6484,6.2669,5.0302,0
180362,npp,678,3465,10.8385095596313,16.834192276001,96.2149887084961,3670176,679,2809,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-03-06 19:50:15.763375,-77.3920656128736,58.934943021852725,49.3080242325602,5.5886161027776054e-05,16.0,58.91,2.3545700244418297,58.75,12.5732,14.6902,18.3903,0.6092,7.3135,6.6028,0
180558,npp,4,2812,7.6645131111145,16.8347454071045,96.2160263061523,3670176,5,2264,196611,3866787,1422,mmr_yangon_30_30,16.83333333,96.21666667,30,30,mmr_yangon,2013-03-07 19:31:30.719541,-78.81302679117212,39.50131224660169,34.266958132360166,9.307669584474234e-13,13.0,39.49,1.4276677814245327,39.21,8.8643,11.1041,13.5163,0.8059,6.54,6.1771,0
