lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.903,0.913,0.906
2,0.839,0.883,0.835
3,0.811,0.858,0.793
4,0.83,0.838,0.791
5,0.849,0.821,0.791
6,0.835,0.808,0.765
7,0.793,0.798,0.715
8,0.769,0.791,0.684
9,0.784,0.785,0.691
10,0.813,0.781,0.713
11,0.814,0.778,0.712
12,0.786,0.776,0.685
13,0.751,0.774,0.652
14,0.757,0.773,0.658
15,0.784,0.773,0.684
16,0.8,0.772,0.698
17,0.774,0.771,0.674
18,0.74,0.77,0.644
19,0.734,0.769,0.641
20,0.764,0.767,0.671
21,0.788,0.766,0.698
22,0.779,0.764,0.696
23,0.742,0.761,0.672
24,0.726,0.759,0.668
25,0.745,0.756,0.697
26,0.777,0.75,0.741
27,0.776,0.747,0.757
28,0.742,0.746,0.741
29,0.716,0.746,0.727
30,0.728,0.744,0.74
31,0.752,0.741,0.754
32,0.766,0.738,0.754
33,0.743,0.736,0.717
34,0.714,0.736,0.674
35,0.707,0.734,0.653
36,0.73,0.73,0.663
37,0.747,0.726,0.669
38,0.741,0.724,0.657
39,0.711,0.722,0.626
40,0.697,0.721,0.611
41,0.711,0.717,0.621
42,0.739,0.713,0.646
43,0.737,0.711,0.643
44,0.71,0.71,0.618
45,0.684,0.709,0.595
46,0.693,0.707,0.602
47,0.717,0.704,0.624
48,0.729,0.701,0.635
49,0.705,0.7,0.614
50,0.675,0.7,0.59
51,0.668,0.699,0.588
52,0.695,0.697,0.62
53,0.709,0.694,0.641
54,0.705,0.693,0.647
55,0.679,0.693,0.634
56,0.673,0.692,0.642
57,0.687,0.689,0.669
58,0.71,0.686,0.701
59,0.71,0.685,0.707
60,0.685,0.684,0.683
61,0.666,0.684,0.654
62,0.67,0.682,0.645
63,0.69,0.679,0.65
64,0.698,0.676,0.645
65,0.681,0.675,0.617
66,0.657,0.674,0.587
67,0.653,0.672,0.577
68,0.672,0.669,0.59
69,0.684,0.665,0.598
70,0.674,0.663,0.585
71,0.65,0.662,0.563
72,0.637,0.66,0.549
73,0.647,0.656,0.557
74,0.666,0.652,0.574
75,0.668,0.649,0.575
76,0.648,0.648,0.556
77,0.628,0.647,0.538
78,0.636,0.644,0.547
79,0.652,0.641,0.564
80,0.659,0.639,0.573
81,0.64,0.637,0.561
82,0.62,0.637,0.549
83,0.616,0.635,0.552
84,0.629,0.632,0.572
85,0.644,0.628,0.595
86,0.638,0.626,0.601
87,0.619,0.625,0.596
88,0.609,0.623,0.595
89,0.617,0.62,0.605
90,0.632,0.617,0.615
91,0.632,0.614,0.606
92,0.612,0.613,0.576
93,0.594,0.611,0.548
94,0.6,0.608,0.544
95,0.616,0.604,0.55
96,0.617,0.601,0.545
97,0.601,0.599,0.526
98,0.583,0.598,0.507
99,0.58,0.595,0.503
100,0.593,0.592,0.514
101,0.603,0.589,0.523
102,0.596,0.587,0.516
103,0.574,0.586,0.496
104,0.569,0.585,0.49
105,0.578,0.582,0.498
106,0.592,0.58,0.511
107,0.594,0.578,0.514
108,0.575,0.577,0.497
109,0.562,0.576,0.487
110,0.566,0.575,0.494
111,0.577,0.573,0.509
112,0.585,0.571,0.521
113,0.573,0.57,0.517
114,0.559,0.57,0.512
115,0.558,0.569,0.52
116,0.57,0.567,0.541
117,0.58,0.566,0.559
118,0.576,0.565,0.56
119,0.559,0.565,0.544
120,0.554,0.564,0.533
121,0.563,0.562,0.534
122,0.571,0.56,0.532
123,0.568,0.559,0.52
124,0.556,0.559,0.501
125,0.545,0.558,0.484
126,0.545,0.557,0.481
127,0.557,0.555,0.49
128,0.56,0.553,0.49
129,0.554,0.553,0.483
130,0.546,0.552,0.475
131,0.542,0.551,0.471
132,0.551,0.549,0.48
133,0.559,0.547,0.487
134,0.558,0.546,0.486
135,0.545,0.545,0.473
136,0.536,0.545,0.465
137,0.543,0.543,0.473
138,0.549,0.542,0.48
139,0.548,0.541,0.482
140,0.536,0.54,0.475
141,0.529,0.54,0.472
142,0.532,0.539,0.48
143,0.543,0.538,0.497
144,0.545,0.537,0.507
145,0.537,0.537,0.51
146,0.527,0.536,0.51
147,0.525,0.536,0.515
148,0.534,0.534,0.524
149,0.542,0.532,0.529
150,0.538,0.531,0.518
151,0.525,0.531,0.497
152,0.52,0.53,0.485
153,0.524,0.528,0.482
154,0.537,0.526,0.488
155,0.538,0.525,0.484
156,0.529,0.524,0.472
157,0.519,0.522,0.461
158,0.517,0.521,0.457
159,0.52,0.518,0.46
160,0.523,0.516,0.462
161,0.514,0.515,0.454
162,0.507,0.513,0.446
163,0.502,0.511,0.44
164,0.508,0.509,0.445
165,0.512,0.507,0.448
166,0.506,0.505,0.442
167,0.498,0.504,0.436
168,0.495,0.502,0.435
169,0.5,0.5,0.442
170,0.507,0.498,0.451
171,0.504,0.497,0.453
172,0.497,0.497,0.452
173,0.487,0.496,0.451
174,0.489,0.495,0.461
175,0.498,0.494,0.477
176,0.503,0.494,0.489
177,0.498,0.494,0.488
178,0.49,0.494,0.479
179,0.487,0.494,0.47
180,0.495,0.494,0.47
181,0.5,0.494,0.466
182,0.496,0.494,0.454
183,0.488,0.495,0.44
184,0.486,0.495,0.433
185,0.49,0.494,0.433
186,0.502,0.494,0.441
187,0.5,0.494,0.437
188,0.493,0.494,0.429
189,0.487,0.494,0.423
190,0.492,0.494,0.427
191,0.5,0.493,0.435
192,0.503,0.492,0.439
193,0.495,0.492,0.431
194,0.485,0.492,0.422
195,0.483,0.491,0.42
196,0.492,0.49,0.428
197,0.498,0.489,0.435
198,0.495,0.488,0.434
199,0.486,0.488,0.428
200,0.481,0.487,0.427
201,0.483,0.487,0.435
202,0.489,0.486,0.448
203,0.485,0.485,0.453
204,0.48,0.485,0.457
205,0.475,0.485,0.46
206,0.479,0.485,0.469
207,0.487,0.484,0.477
208,0.489,0.484,0.475
209,0.483,0.484,0.462
210,0.477,0.484,0.448
211,0.482,0.484,0.445
212,0.491,0.484,0.447
213,0.498,0.483,0.448
214,0.492,0.483,0.439
215,0.478,0.484,0.423
216,0.476,0.484,0.419
217,0.481,0.483,0.422
218,0.49,0.483,0.428
219,0.49,0.483,0.427
220,0.484,0.483,0.421
221,0.477,0.484,0.416
222,0.479,0.483,0.417
223,0.484,0.483,0.421
224,0.487,0.482,0.423
225,0.48,0.482,0.416
226,0.474,0.482,0.411
227,0.473,0.482,0.412
228,0.482,0.481,0.422
229,0.484,0.48,0.427
230,0.483,0.48,0.432
231,0.476,0.48,0.433
232,0.475,0.48,0.441
233,0.483,0.479,0.458
234,0.489,0.478,0.474
235,0.487,0.478,0.48
236,0.479,0.478,0.476
237,0.472,0.478,0.468
238,0.475,0.477,0.463
239,0.482,0.476,0.46
240,0.482,0.476,0.45
241,0.472,0.476,0.434
242,0.466,0.476,0.421
243,0.467,0.475,0.417
244,0.476,0.475,0.421
245,0.48,0.474,0.422
246,0.475,0.474,0.416
247,0.468,0.474,0.408
248,0.468,0.474,0.408
249,0.474,0.473,0.413
250,0.48,0.473,0.419
251,0.479,0.473,0.418
252,0.472,0.473,0.411
253,0.467,0.474,0.408
254,0.471,0.474,0.411
255,0.48,0.474,0.42
256,0.485,0.474,0.426
257,0.475,0.474,0.419
258,0.467,0.475,0.415
259,0.469,0.476,0.421
260,0.478,0.476,0.436
261,0.483,0.476,0.45
262,0.479,0.477,0.456
263,0.471,0.478,0.46
264,0.473,0.479,0.471
265,0.479,0.479,0.483
266,0.486,0.479,0.491
267,0.484,0.48,0.484
268,0.477,0.481,0.467
269,0.471,0.481,0.451
270,0.48,0.481,0.449
271,0.486,0.481,0.447
272,0.49,0.481,0.444
273,0.484,0.482,0.433
274,0.477,0.482,0.421
275,0.479,0.483,0.419
276,0.488,0.482,0.425
277,0.496,0.482,0.431
278,0.494,0.483,0.428
279,0.48,0.484,0.416
280,0.476,0.485,0.413
281,0.477,0.486,0.413
282,0.489,0.486,0.423
283,0.487,0.487,0.422
284,0.482,0.488,0.418
285,0.475,0.489,0.413
286,0.481,0.489,0.421
287,0.494,0.489,0.437
288,0.501,0.49,0.448
289,0.494,0.491,0.449
290,0.486,0.493,0.451
291,0.487,0.493,0.463
292,0.499,0.493,0.486
293,0.507,0.494,0.507
294,0.506,0.495,0.515
295,0.495,0.497,0.511
296,0.49,0.497,0.503
297,0.495,0.497,0.5
298,0.506,0.497,0.497
299,0.505,0.497,0.483
300,0.493,0.498,0.461
301,0.481,0.498,0.441
302,0.486,0.497,0.438
303,0.496,0.496,0.441
304,0.505,0.494,0.444
305,0.497,0.493,0.433
306,0.49,0.493,0.425
307,0.485,0.491,0.42
308,0.497,0.49,0.43
309,0.501,0.489,0.433
310,0.494,0.488,0.427
311,0.483,0.488,0.417
312,0.479,0.488,0.413
313,0.484,0.487,0.418
314,0.493,0.485,0.426
315,0.488,0.485,0.423
316,0.478,0.485,0.418
317,0.471,0.485,0.416
318,0.477,0.485,0.428
319,0.486,0.484,0.445
320,0.496,0.483,0.467
321,0.484,0.483,0.469
322,0.473,0.483,0.475
323,0.472,0.483,0.487
324,0.49,0.482,0.513
325,0.497,0.481,0.523
326,0.494,0.481,0.516
327,0.48,0.482,0.492
328,0.474,0.482,0.472
329,0.48,0.482,0.464
330,0.49,0.481,0.461
331,0.485,0.481,0.446
332,0.475,0.481,0.427
333,0.463,0.481,0.41
334,0.472,0.48,0.413
335,0.483,0.479,0.421
336,0.494,0.478,0.43
337,0.481,0.478,0.417
338,0.47,0.479,0.406
339,0.469,0.479,0.405
340,0.478,0.478,0.413
341,0.492,0.478,0.426
342,0.488,0.479,0.422
343,0.474,0.48,0.409
344,0.469,0.48,0.406
345,0.476,0.48,0.414
346,0.488,0.48,0.429
347,0.482,0.48,0.43
348,0.473,0.481,0.429
349,0.464,0.482,0.431
350,0.472,0.481,0.452
351,0.489,0.48,0.482
352,0.497,0.479,0.505
353,0.487,0.478,0.509
354,0.476,0.478,0.507
355,0.473,0.477,0.503
356,0.48,0.474,0.5
357,0.486,0.472,0.492
358,0.48,0.471,0.472
359,0.46,0.469,0.44
360,0.451,0.467,0.42
361,0.457,0.464,0.415
362,0.471,0.46,0.42
363,0.468,0.457,0.412
364,0.45,0.455,0.392
365,0.438,0.452,0.38
366,0.443,0.45,0.383
367,0.455,0.447,0.391
368,0.46,0.444,0.395
369,0.445,0.443,0.381
370,0.432,0.441,0.368
371,0.427,0.44,0.363
372,0.438,0.438,0.374
373,0.444,0.436,0.381
374,0.443,0.436,0.383
375,0.424,0.436,0.369
376,0.42,0.436,0.372
377,0.427,0.436,0.385
378,0.438,0.435,0.404
379,0.439,0.435,0.415
380,0.431,0.435,0.421
381,0.425,0.434,0.43
382,0.434,0.433,0.453
383,0.446,0.432,0.474
384,0.452,0.43,0.484
385,0.434,0.429,0.462
386,0.42,0.427,0.439
387,0.414,0.424,0.42
388,0.423,0.422,0.414
389,0.424,0.419,0.401
390,0.419,0.416,0.385
391,0.405,0.413,0.363
392,0.4,0.41,0.352
393,0.406,0.407,0.354
394,0.416,0.405,0.36
395,0.412,0.402,0.355
396,0.397,0.401,0.342
397,0.391,0.4,0.335
398,0.396,0.4,0.34
399,0.403,0.401,0.347
400,0.408,0.404,0.351
