gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2096,2802,20.9174404144287,16.8849143981934,96.1241226196289,3670144,2098,2256,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-05 19:31:55.731912,-78.00626051580925,39.12403449197844,33.9586026372674,0.10891917957854581,13.0,39.12,1.4276677814245327,38.58,12.9695,18.8348,23.811,0.8406,17.2909,17.5828,15.04278270361652,0
101605,npp,1391,2145,21.761194229126,16.8828945159912,96.1243743896484,3670144,1391,1707,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-06 19:13:07.166679,-75.79190850761135,6.487207978675828,5.740039981444043,0.20898202035320107,10.0,6.44,1.0,5.68,11.7553,15.8322,24.3792,1.0,21.7612,21.7612,16.88769701931053,0
101728,npp,669,1485,16.0366954803467,16.8847885131836,96.1276779174805,3670144,669,1113,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-07 18:54:16.824993,96.78890367502284,29.826605527195397,26.12230925463961,0.14758597367901977,7.0,-29.83,1.184412938166907,-30.44,14.3708,19.0935,24.4501,0.8292,13.2513,13.2975,9.855765244938123,0
101986,npp,1172,3675,32.5432815551758,16.8822708129883,96.1261444091797,3670144,1174,2975,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-09 19:56:57.180765,-77.18658256067563,63.294924166200396,52.26517617770262,0.06454587866746112,17.0,63.3,2.7445598364131496,62.96,14.7262,20.2396,24.8662,0.7822,20.3151,25.4565,23.951277055244052,0
102109,npp,489,3023,23.4229564666748,16.884033203125,96.1220321655273,3670144,489,2433,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-10 19:38:10.385696,-78.33569097798141,46.92771932331473,40.29192001446274,0.04000103909611294,14.0,46.92,1.646109783506203,46.44,13.8489,18.25,23.423,0.8675,18.9747,20.3198,19.386967678175832,0
102232,npp,2845,2364,12.135404586792,16.8808307647705,96.127311706543,3670144,2845,1910,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-11 19:19:21.807544,-77.8883075242255,18.804321590610726,16.57988361716964,0.020090649392718807,11.0,18.79,1.0442604737599883,18.02,11.8531,15.796,21.9452,1.0023,12.3268,12.1632,11.69468199288187,0
102352,npp,2128,1705,10.7668752670288,16.8828678131104,96.1285095214844,3670144,2128,1292,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-12 19:00:31.450197,96.37163116681748,18.76140708903271,16.542077099569447,0.006578021167982722,8.0,-18.75,1.0442604737599883,-19.52,12.4299,15.846,22.6187,0.9991,10.9683,10.7575,10.604099215975515,0
102474,npp,1395,1042,18.8369102478027,16.883960723877,96.1269760131836,3670176,1397,765,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-13 18:41:41.097960,97.41386070621586,47.10623410115608,40.43114296818432,0.0004378212305477476,5.0,-47.12,1.646109783506203,-47.64,16.7769,20.3934,26.8011,0.7763,14.8866,14.6238,14.6238,0
102595,npp,646,384,10.1921854019165,16.8848285675049,96.1287460327148,3670176,647,215,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-14 18:22:47.185803,95.85267433795437,63.64825366675233,52.48868535452782,7.971203020168756e-10,2.0,-63.66,2.7445598364131496,-63.95,16.4235,20.4387,27.5499,0.7746,12.0988,7.895,7.895,0
102602,npp,2610,3890,10.9001131057739,16.8856754302979,96.1291122436523,3670144,2614,3110,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-14 20:03:10.008182,-76.76878262821462,67.16670043054539,54.67871437648757,0.0015311573004265333,18.0,67.18,3.1865100272627664,66.88,16.1362,19.2664,23.7957,0.8217,13.2066,8.9572,8.921493102081598,0
102724,npp,1933,3243,21.0809707641602,16.8848705291748,96.1219253540039,3670176,1932,2584,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.79227940784672,53.37568708235665,45.275266848088556,1.5506294680547105e-05,15.0,53.38,1.9513309067639726,52.98,15.8414,18.9302,23.7122,0.8363,16.9344,17.6309,17.6309,0
102965,npp,510,1923,18.634126663208,16.8837032318115,96.1235656738281,3670176,510,1495,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-17 19:06:46.073717,95.08947551295776,6.420263356711298,5.680973594318699,1.952279846695364e-18,9.0,-6.44,1.0,-7.19,10.4129,15.7313,23.0434,1.0064,18.735,18.7536,18.7536,0
103083,npp,2854,1264,15.4204874038696,16.8807601928711,96.1272201538086,3670176,2854,943,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-18 18:47:55.727427,97.2307486946391,39.250984216316,34.06314058864526,1.1172041640866017e-23,6.0,-39.27,1.4276677814245327,-39.79,15.4205,20.0186,25.0607,0.7909,12.6114,12.1956,12.1956,0
103202,npp,2109,601,32.8167114257812,16.8834571838379,96.1237106323242,3670176,2107,387,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-19 18:29:01.818355,95.74431557317637,59.10452653174921,49.43033228138717,1.1223456419447277e-27,3.0,-59.11,2.253202848596432,-59.41,18.3572,21.7335,26.628,0.7285,20.751,23.9059,23.9059,0
103331,npp,300,3458,20.7147636413574,16.8840923309326,96.1225814819336,3670176,299,2803,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-20 19:50:36.070739,-77.38045775503059,58.747724244697785,49.185179054837896,6.629364118979364e-26,16.0,58.75,2.253202848596432,58.4,15.5594,19.3649,25.0469,0.8176,16.4312,16.9357,16.9357,0
103448,npp,2682,2802,20.9753818511963,16.8846874237061,96.1223602294922,3670176,2682,2256,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.77887703406849,39.12627007656502,33.961998086707545,8.26435546631765e-29,13.0,39.12,1.4276677814245327,38.58,12.9695,18.8348,23.811,0.8406,17.3315,17.6315,17.6315,0
103686,npp,1236,1484,11.0414257049561,16.8810653686523,96.1217346191406,3670176,1236,1113,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-23 18:54:10.377452,98.05718367912175,29.860501689669235,26.1524180383248,1.15965593259129e-27,7.0,-29.88,1.184412938166907,-30.44,14.3708,19.0935,24.4501,0.8292,9.0338,9.1555,9.1555,0
104163,npp,346,2363,6.39003896713257,16.8827686309814,96.1277770996094,3670176,346,1909,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-27 19:19:13.625067,-78.7719483053298,18.74139653059688,16.524942080826765,4.715604270002384e-19,11.0,18.74,1.0442604737599883,18.02,11.8531,15.796,21.9452,1.0023,6.8249,6.4047,6.4047,0
104279,npp,2699,1703,17.3264026641846,16.8834648132324,96.1229782104492,3670176,2699,1291,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-04-28 19:00:23.287512,97.4406460999344,18.850218612736022,16.61979690282177,1.6211484779932364e-13,8.0,-18.86,1.0442604737599883,-19.52,12.4299,15.846,22.6187,0.9991,17.2498,17.3113,17.3113,0
106863,npp,1781,1481,22.1044769287109,16.8827495574951,96.124397277832,3670144,1781,1111,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-05-09 18:53:58.876421,97.4940846107018,30.016978277987814,26.285929134214783,0.04188325556959943,7.0,-30.02,1.184412938166907,-30.44,14.3708,19.0935,24.4501,0.8292,18.3744,18.3289,17.352174009340896,0
141482,npp,1301,3650,10.1757164001465,16.8834571838379,96.1283111572266,3670144,1303,2957,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-02 19:55:27.985169,-76.94764363790622,62.809695847925994,51.94389080871325,0.11727164617032995,17.0,62.83,2.7445598364131496,62.96,14.7262,20.2396,24.8662,0.7822,12.1653,7.9598,5.225001493432162,0
143835,npp,2841,2777,14.9554414749146,16.8833274841309,96.121955871582,3670176,2841,2233,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.60101753578012,38.15371019991696,33.15080246208047,1.0546185817723293e-27,13.0,38.14,1.357151599901897,38.58,12.9695,18.8348,23.811,0.8406,12.9737,12.5712,12.5712,0
144028,npp,2144,2121,14.9843311309814,16.8859748840332,96.1268463134766,3670176,2145,1685,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-15 19:11:35.900686,-69.91941840200766,5.128326823378876,4.538024047302888,3.1534587695169234e-33,10.0,5.05,1.0,5.68,11.7553,15.8322,24.3792,1.0,14.9843,14.9843,14.9843,0
144221,npp,1432,1462,12.6381425857544,16.8819694519043,96.1230163574219,3670176,1432,1097,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-16 18:52:47.398448,97.66545529007327,30.91306212476313,27.047262655553045,1.5872027026446334e-33,7.0,-30.91,1.2365102219381485,-30.44,14.3708,19.0935,24.4501,0.8292,10.6116,10.4795,10.4795,0
144831,npp,1280,3000,8.36027050018311,16.8826808929443,96.1285552978516,3670176,1283,2416,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.6526646679882,46.171147476074985,39.68556920143284,1.9942253456758448e-29,14.0,46.18,1.5732132722552272,46.44,13.8489,18.25,23.423,0.8675,9.5459,7.2527,7.2527,0
145028,npp,588,2342,13.2136354446411,16.8863945007324,96.1265258789062,3670176,588,1890,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-20 19:17:56.206450,-78.96506634999285,17.583800194613172,15.509839668147666,1.344575311592376e-24,11.0,17.58,1.0442604737599883,18.02,11.8531,15.796,21.9452,1.0023,13.3593,13.2439,13.2439,0
146194,npp,1378,1904,14.2752141952515,16.8818340301514,96.1223907470703,3670144,1378,1477,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-26 19:05:28.042852,101.10546080080024,7.533989728539235,6.664340175551929,0.04286186519563162,9.0,-7.54,1.0,-7.19,10.4129,15.7313,23.0434,1.0064,14.3761,14.3667,13.367152634940652,0
146965,npp,512,2783,13.7050590515137,16.8811340332031,96.1282348632812,3670144,514,2239,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-10-30 19:30:33.341466,-78.24582272412101,38.376669831848,33.334285432257914,0.18945276764682978,13.0,38.38,1.357151599901897,38.58,12.9695,18.8348,23.811,0.8406,12.0524,11.5202,7.102123142162062,0
147535,npp,1422,803,13.9532623291016,16.8816738128662,96.1281967163086,3670144,1420,589,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-02 18:34:04.304887,96.24677106303378,54.10901067665486,45.8116681038565,0.07772928123412108,4.0,-54.1,1.9513309067639726,-54.04,14.8983,18.9291,24.1209,0.8364,13.2822,11.6704,9.85773744108175,0
147736,npp,2670,3654,9.73075008392334,16.8837909698486,96.1248779296875,3670144,2668,2961,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-03 19:55:36.858276,-76.642473606602,62.89420122470504,51.99436780123957,0.06378982914063326,17.0,62.9,2.7445598364131496,62.96,14.7262,20.2396,24.8662,0.7822,12.0032,7.6117,6.124108283118666,0
147924,npp,1994,3005,12.9679565429688,16.8804264068604,96.1278228759766,3670144,1993,2419,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-04 19:36:51.925237,-78.01698064555397,46.327444860623615,39.80864091469045,0.041825227030067275,14.0,46.34,1.646109783506203,46.44,13.8489,18.25,23.423,0.8675,12.6234,11.2499,10.2745272466189,0
148121,npp,1300,2347,7.16157197952271,16.8809204101562,96.1260757446289,3670144,1300,1895,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-05 19:18:05.209393,-80.37780993876811,17.850572826626845,15.743137317965942,0.02337912945550428,11.0,17.86,1.0442604737599883,18.02,11.8531,15.796,21.9452,1.0023,7.5637,7.178,6.632793972731445,0
148334,npp,589,1688,15.193452835083,16.8844528198242,96.123420715332,3670144,589,1277,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-06 18:59:14.937143,96.37914989559202,19.72494638313072,17.381473311693302,0.009638105154924142,8.0,-19.69,1.0837787002826917,-19.52,12.4299,15.846,22.6187,0.9991,15.2301,15.1802,14.955437438506264,0
148548,npp,2934,1026,19.1577892303467,16.8848724365234,96.127067565918,3670144,2935,754,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-07 18:40:24.666562,96.87453657450938,47.65062431909336,40.854220109301515,0.0015993962329517717,5.0,-47.64,1.646109783506203,-47.64,16.7769,20.3934,26.8011,0.7763,15.0815,14.8729,14.835601756373968,0
148953,npp,398,3225,9.61677360534668,16.8842792510986,96.1255722045898,3670176,396,2563,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.52596091570574,52.88860814146022,44.90080760282634,3.5161477751382276e-05,15.0,52.9,1.9513309067639726,52.98,15.8414,18.9302,23.7122,0.8363,11.0593,8.0429,8.0429,0
149155,npp,2781,2566,5.2997612953186,16.882942199707,96.128303527832,3670176,2781,2075,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-10 19:24:22.021675,-78.96425460249665,28.995254215509707,25.407900858251956,1.209585449294527e-13,12.0,28.99,1.184412938166907,29.18,11.9909,16.3013,21.2565,0.9712,6.5436,5.1472,5.1472,0
149345,npp,2075,1907,22.1609897613525,16.8860034942627,96.1239624023438,3670176,2075,1480,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-11 19:05:33.532973,95.45483903735827,7.383861667465948,6.531682648248873,7.947698629348638e-22,9.0,-7.37,1.0,-7.19,10.4129,15.7313,23.0434,1.0064,22.2618,22.3031,22.3031,0
151221,npp,1974,2348,18.0362300872803,16.885383605957,96.1234588623047,3670176,1974,1896,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-21 19:18:08.995521,-78.72865989349533,17.891203123304834,15.77928473849636,1.560207300927927e-10,11.0,17.91,1.0442604737599883,18.02,11.8531,15.796,21.9452,1.0023,17.9775,18.0776,18.0776,0
151531,npp,523,1025,32.1719703674316,16.8864574432373,96.1238555908203,3670144,523,754,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-23 18:40:27.560020,96.675969723562,47.65061317913948,40.85666419023813,0.01465306641125012,5.0,-47.67,1.646109783506203,-47.64,16.7769,20.3934,26.8011,0.7763,22.9876,24.9763,24.634587527746284,0
151905,npp,1071,3225,15.4109592437744,16.8815536499023,96.1262512207031,3670144,1069,2565,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-11-25 19:43:11.499137,-77.56959516239175,52.924378411779344,44.9301094260581,0.04022924500971375,15.0,52.9,1.9513309067639726,52.98,15.8414,18.9302,23.7122,0.8363,14.0286,12.8889,11.950745870116625,0
153190,npp,1142,2128,23.1477737426758,16.8827686309814,96.1217956542969,3670144,1142,1692,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-02 19:11:52.736135,-77.5175377302644,5.4681260729430345,4.838849167264035,0.07556019644189464,10.0,5.45,1.0,5.68,11.7553,15.8322,24.3792,1.0,23.1478,23.1478,21.38572093712805,0
153371,npp,423,1468,13.0512409210205,16.8802738189697,96.122932434082,3670144,423,1101,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-03 18:53:02.414633,97.73351813649433,30.6120344334783,26.792537964394658,0.04831240177098061,7.0,-30.63,1.184412938166907,-30.44,14.3708,19.0935,24.4501,0.8292,10.7307,10.822,9.695345019647117,0
153476,npp,2759,802,35.3300018310547,16.8816223144531,96.1259918212891,3670144,2759,590,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-04 18:34:10.312486,96.61938505524846,54.09447540157752,45.80623236553854,0.025740046777699827,4.0,-54.13,1.9513309067639726,-54.04,14.8983,18.9291,24.1209,0.8364,24.2371,29.5498,28.949536903288653,0
153652,npp,2008,148,38.517333984375,16.8821716308594,96.1243133544922,3670144,2008,71,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-05 18:15:16.429480,95.31126558025518,67.85454665430343,55.07181740657292,0.009417416527833684,1.0,-67.89,3.3166247903554,-67.83,15.1932,19.6247,25.27,0.8067,21.5285,31.0737,30.854083941923697,0
153665,npp,930,3655,13.9264554977417,16.8860645294189,96.1270523071289,3670144,933,2962,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-05 19:55:42.812188,-77.09765965105873,62.94255694538818,52.03182326966433,0.022255871891952998,17.0,62.92,2.7445598364131496,62.96,14.7262,20.2396,24.8662,0.7822,13.5319,10.8938,10.37478856628929,0
153840,npp,250,3005,15.3362789154053,16.8804740905762,96.1274795532227,3670144,249,2420,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-06 19:36:56.046636,-78.46563578868702,46.373866513665924,39.84961277232287,0.009146123882066638,14.0,46.34,1.646109783506203,46.44,13.8489,18.25,23.423,0.8675,14.0621,13.3045,13.091210541291195,0
154022,npp,2607,2346,8.1043267250061,16.8853778839111,96.1279907226562,3670144,2607,1894,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-07 19:18:07.503356,-77.92757826989724,17.83951130710316,15.734815709282737,0.0016494195544391344,11.0,17.8,1.0442604737599883,18.02,11.8531,15.796,21.9452,1.0023,8.4665,8.1229,8.084435202399801,0
154213,npp,1893,1688,4.57932043075562,16.8832359313965,96.1282348632812,3670176,1893,1277,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-08 18:59:18.959257,97.45281551619561,19.681197724172225,17.344779094748866,1.6728665641504662e-07,8.0,-19.69,1.0837787002826917,-19.52,12.4299,15.846,22.6187,0.9991,5.4364,4.5753,4.5753,0
154406,npp,1162,1023,34.6263961791992,16.8832378387451,96.1259689331055,3670176,1162,752,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-09 18:40:26.857741,96.5746743767871,47.714878975705915,40.90969547148799,5.180280383852e-16,5.0,-47.74,1.646109783506203,-47.64,16.7769,20.3934,26.8011,0.7763,24.4786,26.8818,26.8818,0
154607,npp,415,364,29.1838836669922,16.8844528198242,96.1250762939453,3670176,412,203,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-10 18:21:32.973688,95.29879299040161,64.02267755693944,52.7274097523094,1.0217010122255712e-23,2.0,-64.04,2.7445598364131496,-63.95,16.4235,20.4387,27.5499,0.7746,19.0185,22.6063,22.6063,0
154621,npp,2381,3868,16.9404144287109,16.8805713653564,96.1260147094727,3670176,2379,3099,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.23802073020758,66.83499652105009,54.47857336030697,1.866327573125263e-14,18.0,66.81,3.1865100272627664,66.88,16.1362,19.2664,23.7957,0.8217,15.1022,13.9208,13.9208,0
154819,npp,1706,3224,8.97915744781494,16.8824710845947,96.1282958984375,3670176,1706,2562,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.66419033474975,52.88783357034802,44.90631365070638,7.859421447619662e-23,15.0,52.87,1.9513309067639726,52.98,15.8414,18.9302,23.7122,0.8363,10.7325,7.5097,7.5097,0
155011,npp,1013,2564,15.9014730453491,16.8841228485107,96.1247177124023,3670176,1013,2073,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-12 19:24:24.037293,-79.87823329253354,28.92402162051643,25.349695692688464,3.883875887515119e-30,12.0,28.89,1.184412938166907,29.18,11.9909,16.3013,21.2565,0.9712,15.4946,15.4438,15.4438,0
155191,npp,304,1904,6.3956995010376,16.8809719085693,96.1235427856445,3670176,304,1477,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-13 19:05:33.705276,92.63715219953538,7.5767023610744655,6.702859613877987,6.1120838606582595e-34,9.0,-7.54,1.0,-7.19,10.4129,15.7313,23.0434,1.0064,6.4966,6.4367,6.4367,0
155372,npp,2634,1244,9.25088310241699,16.8812503814697,96.1279602050781,3670176,2634,926,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-14 18:46:43.374340,97.14232586965012,39.98786195422394,34.670847136658956,2.0550610249189094e-33,6.0,-40.02,1.4276677814245327,-39.79,15.4205,20.0186,25.0607,0.7909,8.29,7.3163,7.3163,0
155557,npp,1892,582,18.9541492462158,16.8839740753174,96.1273193359375,3670176,1894,370,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-15 18:27:51.266526,96.33835136158794,59.4965733565169,49.702332559304274,3.401659544451329e-31,3.0,-59.54,2.3545700244418297,-59.41,18.3572,21.7335,26.628,0.7285,14.6517,13.8075,13.8075,0
155937,npp,2471,2782,13.942211151123,16.8821964263916,96.1231307983398,3670176,2471,2238,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.6590491711995,38.35833106810051,33.32384204027345,5.702528582770801e-28,13.0,38.34,1.357151599901897,38.58,12.9695,18.8348,23.811,0.8406,12.2271,11.7195,11.7195,0
156115,npp,1766,2125,12.9414358139038,16.884880065918,96.1233825683594,3670176,1766,1688,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-18 19:11:50.194675,-80.70216240826893,5.307263081193101,4.6967214177672,1.1619485645240828e-22,10.0,5.28,1.0,5.68,11.7553,15.8322,24.3792,1.0,12.9414,12.9414,12.9414,0
156294,npp,1045,1465,18.2750110626221,16.8848857879639,96.1266174316406,3670176,1046,1098,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-19 18:52:59.849877,97.54092852003012,30.75582765052494,26.916211914755525,6.718204867162914e-16,7.0,-30.77,1.184412938166907,-30.44,14.3708,19.0935,24.4501,0.8292,15.1412,15.1535,15.1535,0
156672,npp,1550,3651,11.577223777771,16.8815288543701,96.1230163574219,3670176,1547,2959,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.7833655482013,62.867314114210316,51.98606971558303,1.5259326254948742e-11,17.0,62.85,2.7445598364131496,62.96,14.7262,20.2396,24.8662,0.7822,12.676,9.0561,9.0561,0
156852,npp,852,3002,18.8104057312012,16.8796443939209,96.1264190673828,3670176,853,2417,196611,3866787,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-22 19:36:53.455790,-78.60770154240804,46.26444411349524,39.76465969669989,0.0003041919279974557,14.0,46.25,1.646109783506203,46.44,13.8489,18.25,23.423,0.8675,16.1726,16.3184,16.3184,0
157034,npp,152,2343,14.286003112793,16.8803329467773,96.1277542114258,3670144,152,1891,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-23 19:18:04.904944,-78.60798269659264,17.652664142854363,15.571937619422364,0.011299223826443685,11.0,17.64,1.0442604737599883,18.02,11.8531,15.796,21.9452,1.0023,14.3862,14.3187,14.055199815129635,0
157616,npp,1027,360,33.0790367126465,16.8825588226318,96.1268081665039,3670144,1029,199,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-26 18:21:30.355619,95.89813503738999,64.07734280868901,52.76437361580426,0.13690761742466306,2.0,-64.12,2.7445598364131496,-63.95,16.4235,20.4387,27.5499,0.7746,20.4378,25.6235,22.43078667245862,0
157629,npp,2992,3864,22.3496589660645,16.8829612731934,96.1215286254883,3670144,2997,3096,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-26 20:01:51.400695,-76.24427573530879,66.76052973179688,54.436418100305204,0.08890054916241595,18.0,66.74,3.1865100272627664,66.88,16.1362,19.2664,23.7957,0.8217,16.7998,18.3658,16.292621213634952,0
157832,npp,2315,3219,30.8414745330811,16.8862113952637,96.1233139038086,3670144,2314,2559,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-27 19:43:06.415637,-77.73979989297,52.758091550151796,44.810030488253965,0.17862872130682275,15.0,52.73,1.9513309067639726,52.98,15.8414,18.9302,23.7122,0.8363,21.9363,25.7941,21.628442091945352,0
158016,npp,1605,2560,16.2515563964844,16.8809490203857,96.1263198852539,3670144,1605,2070,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-28 19:24:19.650668,-79.28652968952879,28.71799033438972,25.174059233335353,0.23373388744621867,12.0,28.71,1.184412938166907,29.18,11.9909,16.3013,21.2565,0.9712,15.7902,15.7838,10.33307847270266,0
158194,npp,893,1900,11.778341293335,16.8852119445801,96.1278381347656,3670144,893,1472,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-29 19:05:29.327739,95.19480811142135,7.767265305866596,6.871439409093371,0.17545137821066295,9.0,-7.77,1.0,-7.19,10.4129,15.7313,23.0434,1.0064,11.8792,11.8539,7.762338375556912,0
158550,npp,2494,576,17.0843734741211,16.8809833526611,96.1254806518555,3670144,2492,365,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2012-12-31 18:27:45.123867,95.93536771881502,59.63010242773079,49.796470560309366,0.08718030096062661,3.0,-59.67,2.3545700244418297,-59.41,18.3572,21.7335,26.628,0.7285,13.8576,12.4454,10.412337749616261,0
168195,npp,687,3433,10.4094982147217,16.8816432952881,96.1252059936523,3670144,684,2780,196611,3866755,824,mmr_yangon_8_18,16.88333333,96.125,8,18,mmr_yangon,2013-01-01 19:49:19.401706,-77.1877984669271,58.19852670467435,48.79510878112146,0.06979805311178086,16.0,58.17,2.253202848596432,58.4,15.5594,19.3649,25.0469,0.8176,11.8576,8.5105,6.882795284964329,0
