gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1044,18.5173110961914,16.801362991333,96.1300354003906,3670176,1405,767,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-13 18:41:41.097960,96.72223035287617,47.04510418882093,40.38274469565607,0.00044124410222854337,5.0,-47.05,1.646109783506203,-47.51,22.684,25.7003,30.7673,0.9298,19.5318,17.2169,0
102595,npp,659,387,21.7714939117432,16.8000602722168,96.1353073120117,3670176,662,218,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-14 18:22:48.965082,95.74163060086356,63.59565574307325,52.454629835199874,8.15902555633743e-10,2.0,-63.6,2.7445598364131496,-63.85,25.8818,29.0029,32.1124,0.8239,21.2606,17.9375,0
102724,npp,1945,3248,14.329197883606,16.8016548156738,96.1327133178711,3670176,1945,2590,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.66136696026591,53.49993688166089,45.368381027349216,1.5880254122035142e-05,15.0,53.51,1.9513309067639726,53.08,24.7849,27.3518,30.8754,0.8736,17.2216,12.5184,0
102965,npp,522,1927,17.3220996856689,16.8012142181396,96.1307525634766,3670176,522,1499,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-17 19:06:47.852953,93.3635262513958,6.236728255136402,5.51870713834209,1.939108637284382e-18,9.0,-6.21,1.0,-6.93,19.7603,22.6213,27.2182,1.0563,18.5962,18.2977,0
103083,npp,2866,1268,17.0313243865967,16.7996692657471,96.1355972290039,3670176,2867,947,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-18 18:47:57.506663,97.6858747858364,39.09660051615629,33.93524442018312,1.0969070539233172e-23,6.0,-39.12,1.4276677814245327,-39.64,22.4676,25.4515,29.6235,0.9389,17.9975,15.99,0
103202,npp,2122,604,24.3296909332275,16.7986011505127,96.1297988891602,3670176,2121,390,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-19 18:29:03.597635,95.96794796427633,59.02741445076663,49.37623381788818,1.0868608242187258e-27,3.0,-59.04,2.253202848596432,-59.33,24.8761,27.5178,32.4579,0.8684,22.4804,21.1269,0
103331,npp,312,3463,16.4035415649414,16.8026447296143,96.1325302124023,3670176,312,2807,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.28122955958366,58.850260865902605,49.2570888866073,6.424702419569573e-26,16.0,58.87,2.253202848596432,58.52,22.6828,27.2843,31.5232,0.8758,19.0664,14.3661,0
103448,npp,2694,2807,15.0386476516724,16.8016681671143,96.1333389282227,3670176,2695,2260,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.22747628659252,39.31894507070683,34.121365064154794,7.930320355578514e-29,13.0,39.31,1.4276677814245327,38.8,20.6889,24.8993,30.0548,0.9597,16.9886,14.4323,0
103686,npp,1248,1487,14.9854917526245,16.797119140625,96.1308135986328,3670176,1247,1115,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-23 18:54:10.377452,96.79977308225894,29.728733958061003,26.039698351349436,1.0980583050678727e-27,7.0,-29.73,1.184412938166907,-30.3,20.9044,25.5716,30.2365,0.9345,14.9576,14.0032,0
103804,npp,508,821,22.4332237243652,16.7989368438721,96.1315078735352,3670176,507,610,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-24 18:35:18.260173,96.38421078783091,53.59777934669776,45.439072908629655,3.1582760222168834e-25,4.0,-53.61,1.9513309067639726,-53.94,24.4781,29.082,33.1263,0.8217,20.4881,18.4324,0
104279,npp,2711,1707,14.2369031906128,16.8017292022705,96.1327438354492,3670176,2711,1294,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-04-28 19:00:25.066786,98.48350799853648,18.61476406311871,16.413861088541644,1.5526154287553301e-13,8.0,-18.64,1.0442604737599883,-19.36,19.8591,24.0697,28.4675,0.9928,14.4793,14.1338,0
143835,npp,2853,2782,18.305061340332,16.8000297546387,96.1344451904297,3670176,2854,2237,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-10-14 19:30:26.184300,-78.07126132768128,38.35347961049567,33.31671304564266,1.0565608489617151e-27,13.0,38.34,1.357151599901897,38.8,20.6889,24.8993,30.0548,0.9597,19.0365,17.567,0
144028,npp,2157,2125,14.6318445205688,16.7972164154053,96.1331100463867,3670176,2157,1688,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-10-15 19:11:37.679967,-73.49446209989814,5.316098800508519,4.704067153855644,3.148304681315394e-33,10.0,5.28,1.0,5.86,21.5588,23.8954,26.7794,1.0,14.6318,14.6318,0
144221,npp,1444,1466,18.999870300293,16.8008708953857,96.1315307617188,3670176,1445,1099,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-10-16 18:52:49.177677,98.2758916001519,30.728035209559263,26.889377166128284,1.5881106823327838e-33,7.0,-30.73,1.184412938166907,-30.3,20.9044,25.5716,30.2365,0.9345,18.3469,17.7545,0
144831,npp,1292,3004,23.5031547546387,16.8024864196777,96.1332473754883,3670176,1291,2419,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-10-19 19:36:44.706318,-78.03156883443155,46.30286748461008,39.79031129294999,2.0067772300281752e-29,14.0,46.31,1.646109783506203,46.585,24.4111,27.215,31.2226,0.878,21.6405,20.6363,0
145028,npp,601,2346,14.9285106658936,16.7977561950684,96.1326370239258,3670176,601,1894,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.26752139735441,17.78870194929022,15.689221935195349,1.355328433830416e-24,11.0,17.8,1.0442604737599883,18.215,20.8519,23.8064,28.3538,1.0037,15.3938,14.9843,0
148953,npp,410,3230,25.5655670166016,16.8009719848633,96.1357116699219,3670176,410,2569,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.82055112017187,53.024648481338026,45.00315967152225,3.537220483407047e-05,15.0,53.03,1.9513309067639726,53.08,24.7849,27.3518,30.8754,0.8736,22.98,22.3348,0
149155,npp,2793,2570,23.8713245391846,16.8007717132568,96.1334533691406,3670176,2793,2078,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.65676242250534,29.160810965826492,25.54973295967421,1.2180304542991574e-13,12.0,29.18,1.184412938166907,29.385,20.2823,23.6965,27.4944,1.0084,24.043,24.0717,0
149345,npp,2088,1911,16.2961044311523,16.7972412109375,96.1310501098633,3670176,2088,1484,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-11-11 19:05:35.312255,97.6509858061753,7.12682213839282,6.3045530514103945,8.010672219536124e-22,9.0,-7.13,1.0,-6.93,19.7603,22.6213,27.2182,1.0563,17.5702,17.214,0
151221,npp,1986,2352,20.8350124359131,16.8035430908203,96.1308517456055,3670176,1987,1900,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-11-21 19:18:10.774804,-79.83152799956139,18.113278843752386,15.973607376548994,1.542441053008087e-10,11.0,18.13,1.0442604737599883,18.215,20.8519,23.8064,28.3538,1.0037,21.0499,20.9129,0
154213,npp,1905,1691,20.6502494812012,16.8029193878174,96.130615234375,3670176,1906,1281,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-08 18:59:20.738537,98.45461331691253,19.504803787353417,17.190688979620774,1.6962853755792626e-07,8.0,-19.52,1.0442604737599883,-19.36,19.8591,24.0697,28.4675,0.9928,20.6208,20.5007,0
154406,npp,1175,1027,12.9535665512085,16.7962055206299,96.1358642578125,3670176,1175,755,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-09 18:40:28.636977,96.87476473961033,47.58126210169542,40.80421999575777,5.289522340873891e-16,5.0,-47.61,1.646109783506203,-47.51,22.684,25.7003,30.7673,0.9298,16.1518,12.0439,0
154607,npp,428,367,28.3672962188721,16.7999801635742,96.1320953369141,3670176,426,205,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-10 18:21:34.752968,95.49509568342724,63.95752655483169,52.68547856561578,1.0367309142682043e-23,2.0,-63.99,2.7445598364131496,-63.85,25.8818,29.0029,32.1124,0.8239,23.6638,23.3717,0
154621,npp,2393,3873,20.5583171844482,16.7980422973633,96.1350326538086,3670176,2393,3102,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.43902060418863,66.92108502732007,54.52990798887001,1.91917993946643e-14,18.0,66.89,3.1865100272627664,66.96,23.9287,26.5081,32.1193,0.9014,22.0282,18.532,0
154819,npp,1718,3228,25.1292781829834,16.8011589050293,96.1320037841797,3670176,1719,2567,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-11 19:43:12.586326,-77.96509667208294,52.998334244129644,44.989455008518576,8.00157094098668e-23,15.0,52.98,1.9513309067639726,53.08,24.7849,27.3518,30.8754,0.8736,22.7564,21.9537,0
155011,npp,1025,2568,18.1209583282471,16.8022689819336,96.130989074707,3670176,1026,2077,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-12 19:24:25.816573,-79.57151575752073,29.094710290363626,25.49597093181402,3.9387370888805905e-30,12.0,29.08,1.184412938166907,29.385,20.2823,23.6965,27.4944,1.0084,19.188,18.2731,0
155191,npp,316,1908,18.5437355041504,16.7988262176514,96.1317138671875,3670176,316,1481,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-13 19:05:35.484555,95.13236104585074,7.301338393150552,6.459531381041514,6.164239010533138e-34,9.0,-7.31,1.0,-6.93,19.7603,22.6213,27.2182,1.0563,19.8178,19.5882,0
155372,npp,2646,1247,23.8769683837891,16.801155090332,96.1309509277344,3670176,2647,929,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-14 18:46:45.153614,97.58784172884812,39.86571966824082,34.569990467345896,2.0594736356350008e-33,6.0,-39.91,1.4276677814245327,-39.64,22.4676,25.4515,29.6235,0.9389,22.7925,22.4171,0
155557,npp,1904,584,28.0453243255615,16.8011379241943,96.131706237793,3670176,1908,373,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-15 18:27:51.266526,95.86842948169569,59.45508448540302,49.673499822891856,3.398375887199312e-31,3.0,-59.49,2.3545700244418297,-59.33,24.8761,27.5178,32.4579,0.8684,24.1194,24.3534,0
155937,npp,2483,2787,14.9461822509766,16.798978805542,96.1356201171875,3670176,2484,2242,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.12024077286615,38.56199835062845,33.492869086924046,5.6084149300762055e-28,13.0,38.54,1.357151599901897,38.8,20.6889,24.8993,30.0548,0.9597,16.5616,14.3436,0
156115,npp,1778,2129,21.1964874267578,16.8027305603027,96.130744934082,3670176,1778,1692,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-18 19:11:51.973954,-78.91875994455967,5.521320059575093,4.886022064175876,1.1408387618613258e-22,10.0,5.51,1.0,5.86,21.5588,23.8954,26.7794,1.0,21.1965,21.1965,0
156294,npp,1058,1469,7.99693441390991,16.7969532012939,96.1361618041992,3670176,1058,1101,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-19 18:53:01.629157,98.05661414010785,30.55635214351898,26.74590816989924,5.215571168263326e-16,7.0,-30.59,1.184412938166907,-30.3,20.9044,25.5716,30.2365,0.9345,9.0571,7.4727,0
156479,npp,320,801,19.8486518859863,16.7986183166504,96.1350021362305,3670176,324,588,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-20 18:34:07.739553,95.99300810566616,54.125505494815386,45.83152841789135,1.7981751119895146e-08,4.0,-54.15,1.9513309067639726,-53.94,24.4781,29.082,33.1263,0.8217,19.1636,16.3088,0
156672,npp,1562,3656,23.1250419616699,16.7987747192383,96.1315689086914,3670176,1561,2962,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-21 19:55:40.230105,-77.00649283788512,62.96432251587445,52.049412325648845,1.4765056524604585e-11,17.0,62.94,2.7445598364131496,63.05,23.0452,25.3332,30.6936,0.9432,23.0908,21.8126,0
156852,npp,863,3005,18.9784564971924,16.8032283782959,96.1314392089844,3670176,867,2421,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2012-12-22 19:36:53.455790,-77.9637863984546,46.364183866018415,39.84404436668198,0.0003003031823924803,14.0,46.34,1.646109783506203,46.585,24.4111,27.215,31.2226,0.878,18.8917,16.6635,0
169071,npp,142,140,29.8908576965332,16.803258895874,96.1305999755859,3670176,149,67,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-06 18:15:07.834412,94.98783715419172,67.9833346214041,55.15088743392403,1.7047297708221212e-10,1.0,-68.02,3.3166247903554,-67.765,24.8914,29.0342,31.4792,0.823,24.1537,24.6004,0
169262,npp,1453,3000,20.0706005096436,16.7998714447021,96.1358337402344,3670176,1452,2416,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.08908751689897,46.199266239025505,39.712948437108146,1.0956381912438806e-08,14.0,46.18,1.5732132722552272,46.585,24.4111,27.215,31.2226,0.878,19.3541,17.6224,0
169440,npp,751,2340,21.210018157959,16.8026027679443,96.1326370239258,3670176,751,1889,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.23921779145196,17.504569302825544,15.442253905994868,2.5457428297137864e-17,11.0,17.47,1.0442604737599883,18.215,20.8519,23.8064,28.3538,1.0037,21.409,21.2893,0
169621,npp,33,1681,16.3296890258789,16.8030796051025,96.1326904296875,3670176,34,1271,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-09 18:59:10.392170,98.96858277366124,20.020323262162645,17.641778159576532,6.809992434600537e-25,8.0,-20.05,1.0837787002826917,-19.36,19.8591,24.0697,28.4675,0.9928,16.7537,16.2114,0
169799,npp,2371,1016,25.7002811431885,16.8011150360107,96.131965637207,3670176,2373,747,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-10 18:40:18.302369,97.24860834054375,47.92749195890616,41.07946760983764,6.980811884802038e-31,5.0,-47.96,1.646109783506203,-47.51,22.684,25.7003,30.7673,0.9298,23.8954,23.8954,0
169981,npp,1605,357,36.9547805786133,16.8014335632324,96.1350250244141,3670176,1607,197,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-11 18:21:24.431253,95.83375617944479,64.14544816339215,52.80876356361051,3.888216911312932e-35,2.0,-64.18,2.7445598364131496,-63.85,25.8818,29.0029,32.1124,0.8239,26.7927,30.4469,0
169993,npp,515,3863,34.2790184020996,16.799446105957,96.1298751831055,3670176,518,3095,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-11 20:01:47.255560,-76.74709154607005,66.75099816775294,54.43164284157233,2.0310277029052758e-31,18.0,66.73,3.1865100272627664,66.96,23.9287,26.5081,32.1193,0.9014,26.3341,30.9003,0
170167,npp,2892,3217,27.4682159423828,16.8003845214844,96.1335372924805,3670176,2891,2557,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.75633998019472,52.706419088347594,44.77190953726752,5.939154905341791e-33,15.0,52.68,1.9513309067639726,53.08,24.7849,27.3518,30.8754,0.8736,23.955,23.997,0
170350,npp,2196,2557,18.6429119110107,16.7969169616699,96.1316146850586,3670176,2196,2068,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-13 19:24:13.737899,-79.32107944564628,28.577857314870247,25.05386955687111,7.757007678746212e-33,12.0,28.56,1.184412938166907,29.385,20.2823,23.6965,27.4944,1.0084,19.6287,18.7994,0
170531,npp,1482,1897,27.2089157104492,16.8014888763428,96.1352691650391,3670176,1482,1470,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-14 19:05:23.417409,96.53485830157861,7.930600920287329,7.015707220167764,8.259407484064451e-31,9.0,-7.95,1.0,-6.93,19.7603,22.6213,27.2182,1.0563,28.483,28.7414,0
170716,npp,755,1236,24.5367889404297,16.8021488189697,96.1363983154297,3670176,756,919,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-15 18:46:33.093027,98.01958433717523,40.28812138646315,34.91912959017802,8.298066963430439e-27,6.0,-40.32,1.4276677814245327,-39.64,22.4676,25.4515,29.6235,0.9389,23.2547,23.0366,0
170898,npp,28,574,20.2216644287109,16.7971363067627,96.1348266601562,3670176,26,363,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-16 18:27:40.989365,96.42341011983032,59.691268173952544,49.83866194415141,4.254041188888461e-21,3.0,-59.71,2.3545700244418297,-59.33,24.8761,27.5178,32.4579,0.8684,20.7967,17.5597,0
171092,npp,1310,3433,17.2359180450439,16.798734664917,96.1366806030273,3670176,1308,2779,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-17 19:49:17.045045,-77.42672773273155,58.19715596551409,48.79445858349255,6.554710087440045e-23,16.0,58.17,2.253202848596432,58.52,22.6828,27.2843,31.5232,0.8758,19.4358,15.0951,0
171453,npp,3002,2121,21.6342353820801,16.8010292053223,96.1341705322266,3670176,3002,1684,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-01-19 19:11:45.282464,-68.50156726332456,5.202420135873204,4.604102860528925,9.806031517537992e-10,10.0,5.05,1.0,5.86,21.5588,23.8954,26.7794,1.0,21.6342,21.6342,0
174421,npp,765,2130,15.3114833831787,16.803316116333,96.1333160400391,3670176,766,1693,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-04 19:12:05.708046,-73.29917017318992,5.628719187622606,4.98076961592469,0.0002012281443376981,10.0,5.57,1.0,5.86,21.5588,23.8954,26.7794,1.0,15.3115,15.3115,0
174612,npp,58,1471,15.0462408065796,16.7985591888428,96.1365585327148,3670176,58,1103,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-05 18:53:17.143939,97.71446950204489,30.459036299518228,26.66113591723057,4.787174257187333e-12,7.0,-30.49,1.184412938166907,-30.3,20.9044,25.5716,30.2365,0.9345,15.0089,14.06,0
174800,npp,2406,805,24.482250213623,16.8016109466553,96.1330947875977,3670176,2407,592,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-06 18:34:26.797744,96.4727056144144,54.021686538862305,45.749927050371475,4.5091128667589425e-20,4.0,-54.04,1.9513309067639726,-53.94,24.4781,29.082,33.1263,0.8217,21.5381,20.116,0
174995,npp,1668,152,27.8104076385498,16.7980480194092,96.1309432983398,3670176,1670,72,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-07 18:15:34.670728,95.38667472616922,67.7950818058665,55.03449644684959,1.0070243468060644e-26,1.0,-67.83,3.3166247903554,-67.765,24.8914,29.0342,31.4792,0.823,23.5264,22.8882,0
175010,npp,589,3658,26.2630844116211,16.8030948638916,96.131462097168,3670176,587,2964,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-07 19:55:59.272227,-76.85237409913414,63.01409355125647,52.07699083309401,1.6681088382460347e-18,17.0,62.98,2.7445598364131496,63.05,23.0452,25.3332,30.6936,0.9432,24.2342,24.7725,0
175198,npp,2977,3010,20.063404083252,16.7988815307617,96.1327362060547,3670176,2979,2423,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-08 19:37:16.039678,-78.99964438275045,46.54059614814276,39.980799809020624,1.2068112677664026e-25,14.0,46.5,1.646109783506203,46.585,24.4111,27.215,31.2226,0.878,19.5508,17.6161,0
175388,npp,2291,2352,14.1480016708374,16.7981338500977,96.1344223022461,3670176,2291,1899,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-09 19:18:29.247678,-80.52340095269933,18.16309335787647,16.017464049491032,1.9534723382988739e-31,11.0,18.13,1.0442604737599883,18.215,20.8519,23.8064,28.3538,1.0037,14.6463,14.2009,0
175577,npp,1588,1693,20.3318290710449,16.8027420043945,96.1305465698242,3670176,1588,1282,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-10 18:59:40.673045,98.058606836386,19.390434924854542,17.090282461650045,8.749425391031325e-34,8.0,-19.41,1.0442604737599883,-19.36,19.8591,24.0697,28.4675,0.9928,20.3159,20.1845,0
175772,npp,870,1030,19.8165798187256,16.7978000640869,96.1338958740234,3670176,870,757,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-11 18:40:50.319943,97.08194661899729,47.47509155403933,40.718069999263754,1.0418936931063578e-32,5.0,-47.51,1.646109783506203,-47.51,22.684,25.7003,30.7673,0.9298,20.3211,18.4249,0
175964,npp,136,372,22.206184387207,16.7970333099365,96.1335144042969,3670176,136,207,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-12 18:21:58.186340,95.80709004544663,63.85409164784684,52.61319959093449,5.420589193763785e-30,2.0,-63.89,2.7445598364131496,-63.85,25.8818,29.0029,32.1124,0.8239,21.4189,18.2956,0
175976,npp,2100,3875,16.007132530212402,16.8005561828613,96.1309967041016,3670176,2102,3102,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-12 20:02:21.008219,-76.71970518886613,66.96556240838208,54.55088002014686,2.4086281131987413e-31,18.0,66.93,3.1865100272627664,66.96,23.9287,26.5081,32.1193,0.9014,20.5999,14.4294,0
176554,npp,43,1914,17.245059967041,16.8010158538818,96.1348648071289,3670176,43,1486,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-15 19:06:02.382411,96.01503292779026,6.947796760548145,6.1465269498359145,1.871160833048156e-21,9.0,-6.96,1.0,-6.93,19.7603,22.6213,27.2182,1.0563,18.5192,18.2164,0
176748,npp,2402,1255,18.9099044799805,16.797830581665,96.135139465332,3670176,2403,935,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-16 18:47:13.795915,97.50383822604935,39.591166273751476,34.3396251335041,3.0040846555001954e-15,6.0,-39.61,1.4276677814245327,-39.64,22.4676,25.4515,29.6235,0.9389,19.3133,17.7537,0
177358,npp,2275,2794,16.5899124145508,16.7973003387451,96.1324081420898,3670176,2276,2249,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-02-19 19:31:12.622342,-79.0459732115696,38.836261496826886,33.71645211823157,0.0001898001153847916,13.0,38.82,1.4276677814245327,38.8,20.6889,24.8993,30.0548,0.9597,18.0751,15.921,0
180362,npp,685,3455,24.427173614502,16.8019046783447,96.1332321166992,3670176,683,2800,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-06 19:50:15.763375,-77.12870601469109,58.70336723229977,49.14551520396462,5.408872101651576e-05,16.0,58.68,2.253202848596432,58.52,22.6828,27.2843,31.5232,0.8758,22.6273,21.3931,0
180558,npp,11,2801,19.7989540100098,16.8020191192627,96.1332550048828,3670176,11,2255,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-07 19:31:30.719541,-78.31445374306956,39.09057122606299,33.92718325420269,8.636708990851147e-13,13.0,39.08,1.4276677814245327,38.8,20.6889,24.8993,30.0548,0.9597,20.3229,19.0007,0
180755,npp,2392,2145,16.8999977111816,16.802619934082,96.1306381225586,3670176,2392,1708,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-08 19:12:43.895146,-75.9009994029886,6.437115018580989,5.695167141118971,3.2890782711633044e-20,10.0,6.44,1.0,5.86,21.5588,23.8954,26.7794,1.0,16.9,16.9,0
180954,npp,1685,1486,18.7541542053223,16.8006610870361,96.1342544555664,3670176,1685,1114,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-09 18:53:55.296257,98.13585057388221,29.780331354349894,26.079642020371214,2.2624596250165934e-26,7.0,-29.78,1.184412938166907,-30.3,20.9044,25.5716,30.2365,0.9345,18.1394,17.5248,0
181155,npp,946,821,22.1407871246338,16.7982425689697,96.1341705322266,3670176,948,610,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-10 18:35:04.918012,96.68875574326125,53.61309433503302,45.44236217453971,6.697559692259745e-31,4.0,-53.61,1.9513309067639726,-53.94,24.4781,29.082,33.1263,0.8217,20.3382,18.1921,0
181350,npp,207,167,28.8701992034912,16.7973232269287,96.1302719116211,3670176,213,81,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-11 18:16:10.982973,95.00962540722045,67.57168593214273,54.901021770441936,4.2663623420905255e-34,1.0,-67.58,3.1865100272627664,-67.765,24.8914,29.0342,31.4792,0.823,23.8439,23.7604,0
181363,npp,2199,3672,24.0956077575684,16.7989616394043,96.1305313110352,3670176,2200,2973,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-11 19:56:37.362453,-77.03368154508836,63.281894459298016,52.24862772781916,3.3728621355869536e-30,17.0,63.25,2.7445598364131496,63.05,23.0452,25.3332,30.6936,0.9432,23.4445,22.728,0
181566,npp,1530,3024,23.0129928588867,16.80051612854,96.1367034912109,3670176,1530,2433,196611,3866787,1786,mmr_yangon_10_38,16.8,96.13333333,10,38,mmr_yangon,2013-03-12 19:37:52.326089,-78.2749282825239,46.978223148263446,40.326460919568994,3.768244912079992e-31,14.0,46.96,1.646109783506203,46.585,24.4111,27.215,31.2226,0.878,21.3427,20.2059,0
