gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1408,1040,1.79389750957489,16.7979507446289,96.1009292602539,3670176,1411,765,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-13 18:41:41.097960,96.65740377524043,47.17588629043797,40.486263271321256,0.0004382518418335394,5.0,-47.18,1.646109783506203,-47.64,1.8332,2.5743,3.7439,0.5627,0.9745,1.0095,0
102595,npp,659,383,4.80404949188232,16.8029861450195,96.1065216064453,3670176,662,215,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-14 18:22:48.965082,95.73400851461125,63.67373790520006,52.5050297436464,7.918117143648705e-10,2.0,-63.68,2.7445598364131496,-63.96,3.2771,4.2602,5.6337,0.34,1.6468,1.6335,0
102724,npp,1946,3244,2.2311053276062,16.8004970550537,96.1039047241211,3670176,1946,2585,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-15 19:44:24.991690,-77.6204836242868,53.39334392983335,45.288441459931214,1.5429797449156192e-05,15.0,53.41,1.9513309067639726,52.98,2.0801,2.9637,3.7593,0.4888,1.0731,1.0905,0
102845,npp,1251,2583,1.80135488510132,16.7992477416992,96.1005401611328,3670176,1251,2088,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-16 19:25:38.200677,-79.90143273167581,29.79669366949419,26.098105325969996,2.862934924786111e-12,12.0,29.79,1.184412938166907,29.18,1.2958,1.6658,2.3142,0.8696,1.5631,1.5665,0
102965,npp,523,1923,1.14995002746582,16.798864364624,96.1018676757812,3670176,523,1495,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-17 19:06:47.852953,93.05217109337624,6.47392301694585,5.728402986813202,1.8874631781415477e-18,9.0,-6.44,1.0,-7.22,1.1159,1.4475,2.4589,1.0007,1.151,1.1508,0
103083,npp,2867,1263,1.26319491863251,16.7974643707275,96.1009750366211,3670176,2868,943,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-18 18:47:57.506663,97.60337016141273,39.28543483272406,34.091544737820314,1.068464951315325e-23,6.0,-39.3,1.4276677814245327,-39.79,1.4572,1.7469,2.8742,0.8292,1.1098,1.0475,0
103202,npp,2122,601,3.49514031410217,16.8009395599365,96.1076736450195,3670176,2122,387,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-19 18:29:03.597635,95.96219886313419,59.098200510922084,49.42573599137209,1.0755486250607939e-27,3.0,-59.11,2.253202848596432,-59.42,2.4613,3.4951,5.7496,0.4145,1.4486,1.4486,0
103331,npp,313,3459,2.87249994277954,16.801685333252,96.1029510498047,3670176,313,2804,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-20 19:50:37.849974,-77.24732431049522,58.75836546818146,49.192567745134035,6.29960074852999e-26,16.0,58.77,2.253202848596432,58.43,2.2224,3.0947,3.9725,0.4681,1.35,1.3446,0
103448,npp,2695,2803,2.28717160224915,16.7999172210693,96.1055603027344,3670176,2695,2256,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-21 19:31:51.060474,-79.16179757695778,39.16963421592889,33.997798566006644,7.833420730930616e-29,13.0,39.16,1.4276677814245327,38.62,1.6431,2.2696,3.0486,0.6383,1.4609,1.4598,0
103566,npp,1988,2145,1.62335002422333,16.7992877960205,96.1032943725586,3670176,1988,1707,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-22 19:13:02.496045,-79.94522286057165,6.446134907012303,5.703957330025574,9.592885066641399e-29,10.0,6.44,1.0,5.63,1.0576,1.4486,1.8536,1.0,1.6234,1.6234,0
103686,npp,1248,1483,1.4587733745575,16.8009262084961,96.1024322509766,3670176,1250,1113,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-23 18:54:10.377452,96.79989993697967,29.918082973819384,26.201662975599085,1.1042103311214026e-27,7.0,-29.92,1.184412938166907,-30.49,1.185,1.5522,2.1782,0.9333,1.3697,1.3614,0
103804,npp,508,817,3.20667219161987,16.8021278381348,96.1030807495117,3670176,507,606,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-24 18:35:18.260173,96.37687892515198,53.706488168974914,45.52041835040369,3.198374817210389e-25,4.0,-53.72,1.9513309067639726,-54.04,1.7575,2.8071,4.8239,0.5161,1.6534,1.6548,0
104163,npp,359,2363,1.47293591499329,16.7989597320557,96.1056671142578,3670176,359,1909,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-27 19:19:15.404348,-79.65347477229437,18.74455851314945,16.527661120688283,4.583886655185847e-19,11.0,18.74,1.0442604737599883,18.02,1.0922,1.7005,2.2471,0.8518,1.2306,1.2547,0
104279,npp,2712,1703,0.77800327539444,16.7991523742676,96.10302734375,3670176,2712,1291,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-04-28 19:00:25.066786,98.3024388720078,18.835911451117674,16.607242012888,1.5940550501483727e-13,8.0,-18.86,1.0442604737599883,-19.58,1.0262,1.5831,2.2102,0.915,0.6776,0.7119,0
105564,npp,2494,3242,1.74950623512268,16.7982788085938,96.103645324707,3670176,2492,2583,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-05-01 19:44:15.101550,-77.79021281679876,53.34861997648245,45.2554756188161,0.0002638668923775583,15.0,53.35,1.9513309067639726,52.98,2.0801,2.9637,3.7593,0.4888,0.8263,0.8551,0
143835,npp,2854,2778,1.7739679813385,16.7983646392822,96.105354309082,3670176,2854,2233,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-10-14 19:30:26.184300,-77.99563687625724,38.19465651791469,33.18473645760544,1.0357014263526873e-27,13.0,38.18,1.357151599901897,38.62,1.6431,2.2696,3.0486,0.6383,1.0834,1.1322,0
144028,npp,2157,2121,1.24923121929169,16.8016452789307,96.10546875,3670176,2157,1684,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-10-15 19:11:37.679967,-73.17840842393001,5.086923565173488,4.501394989471966,3.114390805495889e-33,10.0,5.05,1.0,5.63,1.0576,1.4486,1.8536,1.0,1.2492,1.2492,0
144221,npp,1445,1462,1.24400973320007,16.7972564697266,96.1025009155273,3670176,1445,1096,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-10-16 18:52:49.177677,98.15593525818787,30.911425266181915,27.045785772834837,1.5839797359712814e-33,7.0,-30.91,1.2365102219381485,-30.49,1.185,1.5522,2.1782,0.9333,1.1994,1.161,0
144831,npp,1293,3000,1.73435711860657,16.8001651763916,96.1047668457031,3670176,1292,2416,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-10-19 19:36:44.706318,-77.97031089761498,46.17461481353964,39.68819898593292,2.031311915892832e-29,14.0,46.18,1.5732132722552272,46.47,1.8398,2.6399,3.668,0.5487,0.873,0.9517,0
145028,npp,601,2342,0.92843621969223,16.8024921417236,96.1044998168945,3670176,601,1890,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-10-20 19:17:57.985731,-78.25170337192677,17.569394493352274,15.497202827876592,1.381036186423886e-24,11.0,17.58,1.0442604737599883,18.02,1.0922,1.7005,2.2471,0.8518,0.7092,0.7909,0
148953,npp,411,3226,1.9967702627182,16.7997512817383,96.1074676513672,3670176,410,2564,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-11-09 19:43:10.509432,-77.7797241174603,52.91869672574923,44.9233395891392,3.487859145712476e-05,15.0,52.92,1.9513309067639726,52.98,2.0801,2.9637,3.7593,0.4888,0.953,0.976,0
149155,npp,2794,2566,0.841948270797729,16.7989673614502,96.1045150756836,3670176,2794,2075,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-11-10 19:24:23.800913,-78.55019419380847,28.97390256080051,25.389564293381948,1.1828176551700253e-13,12.0,28.99,1.184412938166907,29.18,1.2958,1.6658,2.3142,0.8696,0.7531,0.7322,0
149345,npp,2088,1907,0.761995077133179,16.8015041351318,96.1031265258789,3670176,2088,1480,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-11-11 19:05:35.312255,97.68607366359869,7.358785087909521,6.509509912640964,7.82123297443278e-22,9.0,-7.37,1.0,-7.22,1.1159,1.4475,2.4589,1.0007,0.763,0.7625,0
151221,npp,1987,2348,0.805901110172272,16.8015403747559,96.1013793945312,3670176,1987,1896,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-11-21 19:18:10.774804,-79.6520248241093,17.89427909757932,15.781935670503547,1.5899425718636672e-10,11.0,17.91,1.0442604737599883,18.02,1.0922,1.7005,2.2471,0.8518,0.5919,0.6865,0
154406,npp,1175,1023,1.22947490215302,16.7997188568115,96.1071014404297,3670176,1175,752,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-09 18:40:28.636977,96.8678959351977,47.71228437106174,40.90752454574766,5.141775129326371e-16,5.0,-47.74,1.646109783506203,-47.64,1.8332,2.5743,3.7439,0.5627,0.6316,0.6919,0
154607,npp,428,363,2.246342420578,16.8028373718262,96.1027526855469,3670176,427,203,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-10 18:21:34.752968,95.4873059183744,64.03600190735555,52.735748188620924,1.0131888325125932e-23,2.0,-64.06,2.7445598364131496,-63.96,3.2771,4.2602,5.6337,0.34,0.7148,0.7638,0
154621,npp,2394,3869,4.92553329467773,16.7976303100586,96.1062927246094,3670176,2393,3099,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-10 20:01:57.576869,-76.4161212490136,66.85476023780728,54.49020907277056,1.8658291189022557e-14,18.0,66.83,3.1865100272627664,66.9,3.1585,4.1093,4.8497,0.3525,1.7047,1.7363,0
154819,npp,1719,3224,1.88077139854431,16.7998962402344,96.1037445068359,3670176,1720,2563,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-11 19:43:12.586326,-77.92435429003156,52.892135365255676,44.909410552886705,7.820465973597026e-23,15.0,52.87,1.9513309067639726,52.98,2.0801,2.9637,3.7593,0.4888,0.8936,0.9193,0
155011,npp,1026,2564,0.90028703212738,16.8003807067871,96.1020965576172,3670176,1027,2074,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-12 19:24:25.816573,-79.47022200384127,28.907081629959837,25.33513682950109,3.876335322219264e-30,12.0,28.89,1.184412938166907,29.18,1.2958,1.6658,2.3142,0.8696,0.8023,0.7829,0
155191,npp,316,1904,0.973109543323517,16.8030757904053,96.1037902832031,3670176,316,1477,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-13 19:05:35.484555,95.243801062617,7.532761443326144,6.664018497151574,6.117313939278265e-34,9.0,-7.54,1.0,-7.22,1.1159,1.4475,2.4589,1.0007,0.9742,0.9738,0
155372,npp,2647,1243,0.695134580135345,16.7980155944824,96.1025085449219,3670176,2647,925,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-14 18:46:45.153614,97.5079730525518,40.01739464228911,34.6950984417053,2.0613419923503725e-33,6.0,-40.06,1.4276677814245327,-39.79,1.4572,1.7469,2.8742,0.8292,0.7119,0.5764,0
155557,npp,1905,581,1.066834807395935,16.8012523651123,96.1029968261719,3670176,1908,370,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-15 18:27:53.045807,96.54503094454486,59.51728754212493,49.716547945782786,3.4313860221817093e-31,3.0,-59.56,2.3545700244418297,-59.42,2.4613,3.4951,5.7496,0.4145,0.4173,0.4422,0
155937,npp,2484,2783,0.987203896045685,16.7973117828369,96.1063766479492,3670176,2485,2238,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-17 19:30:40.546540,-79.05046009547081,38.40215675514095,33.36014935545317,5.693415101579497e-28,13.0,38.38,1.357151599901897,38.62,1.6431,2.2696,3.0486,0.6383,0.5037,0.6301,0
156115,npp,1779,2125,0.519479900598526,16.8005275726318,96.1019592285156,3670176,1779,1688,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-18 19:11:51.973954,-78.2247656595832,5.293108893425976,4.684197203736715,1.1659668141992966e-22,10.0,5.28,1.0,5.63,1.0576,1.4486,1.8536,1.0,0.5195,0.5195,0
156294,npp,1058,1465,0.73339968919754,16.8009777069092,96.1073226928711,3670176,1059,1098,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-19 18:53:01.629157,98.04966182815895,30.746345416095764,26.908046948896878,5.364117119862209e-16,7.0,-30.77,1.184412938166907,-30.49,1.185,1.5522,2.1782,0.9333,0.7573,0.6845,0
156479,npp,321,798,0.986730933189392,16.7996997833252,96.1061019897461,3670176,324,584,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-20 18:34:09.518834,96.79655747616746,54.198879795726455,45.8859815087479,1.8526311997672536e-08,4.0,-54.23,1.9513309067639726,-54.04,1.7575,2.8071,4.8239,0.5161,0.5157,0.5092,0
156672,npp,1563,3652,1.074807465076447,16.7979679107666,96.1035766601562,3670176,1562,2959,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2012-12-21 19:55:40.230105,-76.97924665486859,62.88928863422303,52.00027946993426,1.517413178861953e-11,17.0,62.87,2.7445598364131496,62.97,2.436,3.0638,4.1828,0.4728,0.7239,0.5082,0
169071,npp,143,136,3.38767743110657,16.7988605499268,96.1014022827148,3670176,149,64,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-06 18:15:07.834412,94.9497265392829,68.04876691863448,55.18885108834264,1.6568269227389524e-10,1.0,-68.08,3.3166247903554,-67.84,3.757,5.235,7.4408,0.2767,0.8916,0.9374,0
169262,npp,1454,2996,1.7780065536499,16.7985706329346,96.1062088012695,3670176,1453,2413,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-07 19:36:47.461299,-78.03485481016186,46.064204300874266,39.605318643086584,1.0643500193510848e-08,14.0,46.04,1.5732132722552272,46.47,1.8398,2.6399,3.668,0.5487,0.9007,0.9756,0
169440,npp,752,2336,1.37896084785461,16.8006744384766,96.103401184082,3670176,752,1885,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-08 19:17:58.924201,-77.02122703583066,17.288687023265627,15.253141742654641,2.4790802115208702e-17,11.0,17.25,1.0442604737599883,18.02,1.0922,1.7005,2.2471,0.8518,1.1406,1.1747,0
169621,npp,34,1677,0.820636630058289,16.80051612854,96.1039199829102,3670176,34,1268,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-09 18:59:10.392170,98.79855318875022,20.230886895865588,17.82552723791612,6.671721636209236e-25,8.0,-20.26,1.0837787002826917,-19.58,1.0262,1.5831,2.2102,0.915,0.7451,0.7509,0
169799,npp,2372,1012,0.893331229686737,16.7978668212891,96.1020126342773,3670176,2373,744,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-10 18:40:18.302369,97.18350169995112,48.05877433975246,41.18272424110647,6.886838128024007e-31,5.0,-48.09,1.646109783506203,-47.64,1.8332,2.5743,3.7439,0.5627,0.4274,0.5027,0
169981,npp,1606,353,1.8275648355484,16.7974853515625,96.1045379638672,3670176,1607,194,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-11 18:21:24.431253,95.79082504888314,64.22456587765207,52.859247970817435,3.8692144309811607e-35,2.0,-64.26,2.7445598364131496,-63.96,3.2771,4.2602,5.6337,0.34,0.5622,0.6214,0
169993,npp,516,3859,1.55482387542725,16.7989406585693,96.1013336181641,3670176,518,3093,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-11 20:01:47.255560,-76.72439079893476,66.68464398421253,54.39174439832247,1.9999046452661877e-31,18.0,66.66,3.1865100272627664,66.9,3.1585,4.1093,4.8497,0.3525,0.6469,0.5481,0
170167,npp,2893,3213,1.78686881065369,16.7991619110107,96.1056213378906,3670176,2891,2555,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-12 19:43:00.499195,-77.71512825514807,52.600625336697505,44.69193250612903,5.895365961051272e-33,15.0,52.57,1.9513309067639726,52.98,2.0801,2.9637,3.7593,0.4888,0.8455,0.8734,0
170350,npp,2196,2553,1.63970470428467,16.8016815185547,96.1042556762695,3670176,2197,2065,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-13 19:24:13.737899,-79.32574452480756,28.390185769136487,24.8927799718414,7.76476665225074e-33,12.0,28.38,1.184412938166907,29.18,1.2958,1.6658,2.3142,0.8696,1.4266,1.4259,0
170531,npp,1483,1893,1.22074341773987,16.7991275787354,96.1061706542969,3670176,1483,1466,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-14 19:05:23.417409,96.19302403572699,8.16593623710034,7.223589300051051,8.327919775086585e-31,9.0,-8.18,1.0,-7.22,1.1159,1.4475,2.4589,1.0007,1.2218,1.2216,0
170716,npp,756,1231,0.900148987770081,16.7999534606934,96.1006927490234,3670176,757,915,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-15 18:46:33.093027,97.93615424195427,40.477676405480366,35.075162133975375,8.463827088312934e-27,6.0,-40.51,1.4276677814245327,-39.79,1.4572,1.7469,2.8742,0.8292,0.8555,0.7464,0
170898,npp,28,570,1.78725266456604,16.8001689910889,96.1057662963867,3670176,27,360,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-16 18:27:40.989365,96.41434941057868,59.78207772910093,49.901519264362804,4.357759910293957e-21,3.0,-59.8,2.3545700244418297,-59.42,2.4613,3.4951,5.7496,0.4145,0.7232,0.7407,0
171092,npp,1311,3429,3.05785608291626,16.7979602813721,96.1069717407227,3670176,1308,2776,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-17 19:49:17.045045,-77.39332166521368,58.10257907050037,48.72743575378641,6.685594951152601e-23,16.0,58.08,2.2013981571160284,58.43,2.2224,3.0947,3.9725,0.4681,1.4318,1.4313,0
171453,npp,3003,2117,1.2356299161911,16.7988204956055,96.1054153442383,3670176,3003,1680,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-01-19 19:11:45.282464,-67.2904507788595,4.991192291092167,4.417272787367544,1.0075768552331023e-09,10.0,4.81,1.0,5.63,1.0576,1.4486,1.8536,1.0,1.2356,1.2356,0
174421,npp,766,2126,1.43695175647736,16.8011283874512,96.1045074462891,3670176,766,1689,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-04 19:12:05.708046,-72.38216706206859,5.408498769432455,4.786028441263688,0.0001997260575576107,10.0,5.34,1.0,5.63,1.0576,1.4486,1.8536,1.0,1.437,1.437,0
174612,npp,58,1467,1.44179654121399,16.802490234375,96.1077346801758,3670176,58,1100,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-05 18:53:17.143939,97.70866766526711,30.649056698068133,26.823330128726347,4.647991800473515e-12,7.0,-30.68,1.184412938166907,-30.49,1.185,1.5522,2.1782,0.9333,1.3554,1.3456,0
174800,npp,2407,801,1.3206799030304,16.7980976104736,96.1032409667969,3670176,2407,588,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-06 18:34:26.797744,96.41829398638113,54.13137202052983,45.831619003764246,4.3980490550245204e-20,4.0,-54.15,1.9513309067639726,-54.04,1.7575,2.8071,4.8239,0.5161,0.6869,0.6815,0
174995,npp,1668,148,3.0352041721344,16.8006782531738,96.1028518676758,3670176,1670,70,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-07 18:15:34.670728,95.37890536523913,67.85985006029352,55.07226758544133,9.887120835956412e-27,1.0,-67.89,3.3166247903554,-67.84,3.757,5.235,7.4408,0.2767,0.7853,0.8399,0
175198,npp,2978,3006,1.59606194496155,16.7973670959473,96.104377746582,3670176,2979,2420,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-08 19:37:16.039678,-78.94978611348796,46.412266032390804,39.87878364998602,1.1821276254812511e-25,14.0,46.38,1.646109783506203,46.47,1.8398,2.6399,3.668,0.5487,0.8145,0.8758,0
175388,npp,2291,2348,1.70053291320801,16.8028583526611,96.1061706542969,3670176,2292,1896,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-09 19:18:29.247678,-80.53644190092054,17.94348214952396,15.825266472083001,1.92739790182199e-31,11.0,17.91,1.0442604737599883,18.02,1.0922,1.7005,2.2471,0.8518,1.4486,1.4486,0
175577,npp,1589,1689,1.9479523897171,16.800199508667,96.1005477905273,3670176,1589,1279,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-10 18:59:40.673045,97.88978528981016,19.61224712886833,17.284010622331014,8.691518227798539e-34,8.0,-19.63,1.0442604737599883,-19.58,1.0262,1.5831,2.2102,0.915,1.798,1.7824,0
175772,npp,870,1026,2.66505885124207,16.8013172149658,96.1052703857422,3670176,871,754,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-11 18:40:50.319943,97.07444649512092,47.60583487580304,40.82122513986706,1.0447389488772522e-32,5.0,-47.64,1.646109783506203,-47.64,1.8332,2.5743,3.7439,0.5627,1.5037,1.4997,0
175964,npp,136,368,7.25426292419434,16.799934387207,96.1043090820312,3670176,136,205,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-12 18:21:58.186340,95.79885657904465,63.932491841271705,52.66351966276153,5.4798684352433325e-30,2.0,-63.97,2.7445598364131496,-63.96,3.2771,4.2602,5.6337,0.34,2.5395,2.4667,0
175976,npp,2101,3871,3.61017394065857,16.8001289367676,96.1020584106445,3670176,2103,3100,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-12 20:02:21.008219,-76.69725427494963,66.89884023587497,54.5109979699109,2.40343445351499e-31,18.0,66.86,3.1865100272627664,66.9,3.1585,4.1093,4.8497,0.3525,1.2919,1.2726,0
176166,npp,1438,3227,2.78470039367676,16.800220489502,96.1042556762695,3670176,1436,2566,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-13 19:43:35.990485,-77.42286534801282,52.974997519003445,44.96804586802024,1.0044577017187854e-29,15.0,52.95,1.9513309067639726,52.98,2.0801,2.9637,3.7593,0.4888,1.3568,1.3611,0
176554,npp,44,1910,1.51881885528564,16.7986431121826,96.1058807373047,3670176,44,1482,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-15 19:06:02.382411,95.64466337680852,7.1833295857572015,6.35466165269425,1.9068528615634878e-21,9.0,-7.19,1.0,-7.22,1.1159,1.4475,2.4589,1.0007,1.5199,1.5199,0
176748,npp,2402,1251,3.7136549949646,16.8014469146729,96.1078338623047,3670176,2404,932,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-16 18:47:13.795915,97.4975817957092,39.74239696343168,34.464508412779345,3.0816179742036486e-15,6.0,-39.76,1.4276677814245327,-39.79,1.4572,1.7469,2.8742,0.8292,2.8262,3.0795,0
176948,npp,1673,589,8.87382030487061,16.7975463867188,96.1040267944336,3670176,1673,377,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-17 18:28:21.650734,96.01917478914406,59.36288717291438,49.602724013279456,2.8405806434298876e-08,3.0,-59.38,2.3545700244418297,-59.42,2.4613,3.4951,5.7496,0.4145,3.7329,3.6778,0
177358,npp,2276,2790,1.41402840614319,16.7965908050537,96.1038284301758,3670176,2276,2245,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-02-19 19:31:12.622342,-78.98821860367246,38.68007796088318,33.58694431214585,0.00019294016062774633,13.0,38.66,1.357151599901897,38.62,1.6431,2.2696,3.0486,0.6383,0.8182,0.9025,0
180151,npp,2480,596,9.3231840133667,16.7987766265869,96.1008605957031,3670176,2484,384,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-03-05 18:28:39.765306,95.74552121512995,59.22566853037944,49.50675536803992,2.756135119082886e-07,3.0,-59.22,2.3545700244418297,-59.42,2.4613,3.4951,5.7496,0.4145,3.9238,3.8641,0
180362,npp,686,3451,2.13750863075256,16.8009853363037,96.1038818359375,3670176,684,2796,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-03-06 19:50:15.763375,-77.09466161934982,58.61182561420853,49.0811242278788,5.334595266886471e-05,16.0,58.59,2.253202848596432,58.43,2.2224,3.0947,3.9725,0.4681,1.0238,1.0005,0
180558,npp,12,2797,2.10141098499298,16.8003311157227,96.105598449707,3670176,11,2251,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-03-07 19:31:30.719541,-78.24463145923418,38.94190465984389,33.80404849818827,8.40520393706655e-13,13.0,38.93,1.4276677814245327,38.62,1.6431,2.2696,3.0486,0.6383,1.3308,1.3412,0
180755,npp,2393,2141,0.5316756963729861,16.8004760742188,96.1017379760742,3670176,2393,1704,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-03-08 19:12:43.895146,-75.20259702948836,6.212419617337081,5.496543423805685,3.206458608378041e-20,10.0,6.2,1.0,5.63,1.0576,1.4486,1.8536,1.0,0.5317,0.5317,0
180954,npp,1686,1482,1.27505934238434,16.7978382110596,96.1047973632812,3670176,1686,1111,196611,3866787,1779,mmr_yangon_3_38,16.8,96.10416667,3,38,mmr_yangon,2013-03-09 18:53:55.296257,98.02370020815253,29.970193885534087,26.241993073614104,2.2169038521108787e-26,7.0,-29.97,1.184412938166907,-30.49,1.185,1.5522,2.1782,0.9333,1.2146,1.19,0
