lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.52,0.652,0.646
2,0.441,0.544,0.548
3,0.386,0.456,0.467
4,0.329,0.384,0.383
5,0.317,0.327,0.335
6,0.277,0.282,0.272
7,0.303,0.248,0.26
8,0.259,0.222,0.204
9,0.24,0.203,0.173
10,0.248,0.189,0.16
11,0.22,0.18,0.121
12,0.2,0.175,0.093
13,0.193,0.171,0.078
14,0.16,0.17,0.053
15,0.157,0.169,0.048
16,0.159,0.168,0.052
17,0.159,0.168,0.055
18,0.146,0.167,0.053
19,0.142,0.166,0.062
20,0.145,0.164,0.075
21,0.159,0.161,0.1
22,0.135,0.158,0.101
23,0.147,0.153,0.132
24,0.13,0.148,0.144
25,0.149,0.143,0.185
26,0.118,0.13,0.198
27,0.128,0.128,0.237
28,0.121,0.126,0.27
29,0.122,0.126,0.296
30,0.114,0.127,0.29
31,0.111,0.127,0.259
32,0.128,0.129,0.232
33,0.114,0.128,0.187
34,0.109,0.128,0.149
35,0.129,0.127,0.131
36,0.11,0.124,0.089
37,0.121,0.122,0.072
38,0.151,0.119,0.075
39,0.131,0.116,0.05
40,0.129,0.113,0.036
41,0.11,0.11,0.013
42,0.139,0.107,0.027
43,0.104,0.103,0.003
44,0.099,0.101,0.001
45,0.112,0.098,0.008
46,0.106,0.095,0.007
47,0.085,0.091,-0.004
48,0.07,0.088,-0.009
49,0.067,0.084,-0.004
50,0.054,0.08,-0.002
51,0.066,0.076,0.019
52,0.059,0.073,0.033
53,0.053,0.07,0.047
54,0.048,0.067,0.069
55,0.07,0.064,0.114
56,0.055,0.061,0.136
57,0.068,0.058,0.176
58,0.084,0.055,0.213
59,0.067,0.051,0.213
60,0.062,0.048,0.198
61,0.048,0.045,0.157
62,0.053,0.043,0.13
63,0.046,0.04,0.095
64,0.045,0.037,0.064
65,0.035,0.034,0.03
66,0.018,0.031,-0.005
67,0.024,0.028,-0.019
68,0.015,0.023,-0.038
69,0.021,0.019,-0.044
70,0.017,0.016,-0.056
71,0.006,0.011,-0.071
72,-0.001,0.006,-0.079
73,-0.004,0.0,-0.082
74,-0.005,-0.004,-0.083
75,-0.029,-0.009,-0.099
76,-0.011,-0.013,-0.081
77,-0.02,-0.016,-0.083
78,-0.018,-0.018,-0.071
79,-0.023,-0.02,-0.065
80,-0.011,-0.021,-0.043
81,0.004,-0.023,-0.017
82,-0.018,-0.024,-0.015
83,-0.012,-0.024,0.01
84,-0.025,-0.026,0.023
85,-0.039,-0.027,0.04
86,-0.044,-0.029,0.064
87,-0.041,-0.031,0.092
88,-0.042,-0.032,0.105
89,-0.038,-0.034,0.106
90,-0.027,-0.035,0.098
91,-0.045,-0.037,0.057
92,-0.032,-0.039,0.035
93,-0.049,-0.041,-0.005
94,-0.034,-0.043,-0.021
95,-0.024,-0.046,-0.037
96,-0.032,-0.048,-0.065
97,-0.037,-0.05,-0.08
98,-0.054,-0.052,-0.103
99,-0.054,-0.053,-0.114
100,-0.065,-0.054,-0.129
101,-0.078,-0.054,-0.143
102,-0.054,-0.054,-0.128
103,-0.061,-0.054,-0.133
104,-0.053,-0.054,-0.127
105,-0.061,-0.054,-0.129
106,-0.065,-0.055,-0.128
107,-0.059,-0.056,-0.118
108,-0.053,-0.056,-0.103
109,-0.042,-0.056,-0.085
110,-0.057,-0.056,-0.083
111,-0.054,-0.055,-0.064
112,-0.064,-0.054,-0.054
113,-0.053,-0.053,-0.028
114,-0.046,-0.051,-0.0
115,-0.036,-0.05,0.026
116,-0.036,-0.049,0.045
117,-0.041,-0.048,0.055
118,-0.045,-0.048,0.054
119,-0.05,-0.047,0.039
120,-0.059,-0.047,0.015
121,-0.049,-0.048,-0.002
122,-0.07,-0.049,-0.04
123,-0.052,-0.05,-0.05
124,-0.057,-0.05,-0.075
125,-0.041,-0.051,-0.081
126,-0.041,-0.05,-0.096
127,-0.03,-0.049,-0.098
128,-0.039,-0.049,-0.113
129,-0.044,-0.048,-0.124
130,-0.047,-0.048,-0.131
131,-0.056,-0.047,-0.139
132,-0.062,-0.046,-0.142
133,-0.06,-0.045,-0.139
134,-0.051,-0.043,-0.13
135,-0.049,-0.041,-0.123
136,-0.038,-0.039,-0.108
137,-0.036,-0.036,-0.097
138,-0.04,-0.033,-0.089
139,-0.029,-0.03,-0.071
140,-0.017,-0.027,-0.049
141,-0.024,-0.024,-0.037
142,-0.008,-0.021,-0.006
143,-0.01,-0.019,0.015
144,-0.002,-0.018,0.043
145,-0.025,-0.017,0.047
146,-0.03,-0.017,0.065
147,-0.029,-0.017,0.077
148,-0.023,-0.017,0.081
149,-0.018,-0.017,0.076
150,-0.011,-0.018,0.062
151,-0.01,-0.018,0.042
152,-0.011,-0.02,0.018
153,-0.007,-0.022,-0.001
154,-0.005,-0.024,-0.02
155,-0.009,-0.026,-0.042
156,-0.027,-0.028,-0.069
157,-0.037,-0.029,-0.088
158,-0.04,-0.03,-0.099
159,-0.046,-0.031,-0.111
160,-0.029,-0.031,-0.104
161,-0.034,-0.03,-0.112
162,-0.042,-0.028,-0.119
163,-0.046,-0.026,-0.121
164,-0.042,-0.022,-0.115
165,-0.03,-0.018,-0.1
166,-0.015,-0.015,-0.08
167,-0.006,-0.01,-0.063
168,0.011,-0.005,-0.04
169,0.014,-0.0,-0.022
170,0.009,0.005,-0.008
171,0.012,0.011,0.013
172,0.013,0.017,0.037
173,0.022,0.023,0.068
174,0.019,0.028,0.088
175,0.032,0.032,0.119
176,0.039,0.036,0.14
177,0.039,0.038,0.146
178,0.045,0.039,0.147
179,0.045,0.039,0.135
180,0.042,0.038,0.112
181,0.047,0.036,0.093
182,0.045,0.033,0.067
183,0.043,0.031,0.043
184,0.03,0.027,0.015
185,0.022,0.023,-0.007
186,0.018,0.018,-0.024
187,0.018,0.013,-0.038
188,0.009,0.007,-0.055
189,0.001,0.003,-0.071
190,-0.004,-0.001,-0.081
191,-0.016,-0.004,-0.094
192,-0.031,-0.008,-0.107
193,-0.032,-0.011,-0.105
194,-0.03,-0.015,-0.1
195,-0.034,-0.019,-0.095
196,-0.02,-0.021,-0.079
197,-0.009,-0.023,-0.063
198,-0.013,-0.025,-0.054
199,-0.016,-0.026,-0.043
200,-0.017,-0.025,-0.028
201,-0.014,-0.024,-0.006
202,-0.025,-0.023,0.009
203,-0.012,-0.021,0.044
204,-0.022,-0.02,0.062
205,-0.026,-0.018,0.079
206,-0.019,-0.015,0.097
207,-0.011,-0.013,0.107
208,-0.001,-0.011,0.106
209,-0.008,-0.009,0.085
210,-0.002,-0.006,0.07
211,-0.001,-0.003,0.049
212,-0.01,0.0,0.02
213,-0.013,0.003,-0.003
214,-0.012,0.006,-0.019
215,0.009,0.008,-0.019
216,0.01,0.009,-0.032
217,0.018,0.01,-0.04
218,0.023,0.011,-0.047
219,0.006,0.013,-0.069
220,0.016,0.014,-0.071
221,0.019,0.015,-0.074
222,0.022,0.015,-0.073
223,0.012,0.014,-0.083
224,0.005,0.013,-0.087
225,0.018,0.011,-0.072
226,0.015,0.01,-0.065
227,0.016,0.006,-0.054
228,0.017,0.004,-0.043
229,-0.0,0.0,-0.039
230,0.001,-0.003,-0.018
231,0.008,-0.006,0.007
232,-0.016,-0.009,0.014
233,-0.024,-0.012,0.034
234,-0.037,-0.017,0.048
235,-0.033,-0.021,0.068
236,-0.043,-0.025,0.072
237,-0.038,-0.03,0.078
238,-0.025,-0.033,0.078
239,-0.03,-0.036,0.056
240,-0.025,-0.039,0.04
241,-0.038,-0.043,0.012
242,-0.051,-0.046,-0.017
243,-0.06,-0.049,-0.042
244,-0.047,-0.052,-0.047
245,-0.039,-0.054,-0.053
246,-0.055,-0.057,-0.076
247,-0.06,-0.059,-0.092
248,-0.052,-0.061,-0.098
249,-0.061,-0.062,-0.113
250,-0.06,-0.063,-0.119
251,-0.05,-0.063,-0.115
252,-0.076,-0.064,-0.136
253,-0.072,-0.064,-0.134
254,-0.068,-0.065,-0.129
255,-0.079,-0.064,-0.131
256,-0.068,-0.065,-0.117
257,-0.064,-0.065,-0.104
258,-0.054,-0.064,-0.087
259,-0.07,-0.063,-0.081
260,-0.068,-0.06,-0.056
261,-0.063,-0.059,-0.032
262,-0.07,-0.056,-0.012
263,-0.041,-0.054,0.031
264,-0.049,-0.053,0.049
265,-0.043,-0.051,0.07
266,-0.053,-0.05,0.072
267,-0.041,-0.05,0.077
268,-0.046,-0.048,0.062
269,-0.03,-0.046,0.053
270,-0.027,-0.044,0.034
271,-0.051,-0.042,-0.009
272,-0.042,-0.039,-0.029
273,-0.032,-0.036,-0.039
274,-0.04,-0.034,-0.059
275,-0.034,-0.031,-0.069
276,-0.021,-0.028,-0.074
277,-0.029,-0.025,-0.094
278,-0.029,-0.022,-0.105
279,-0.031,-0.019,-0.111
280,-0.023,-0.015,-0.108
281,-0.032,-0.012,-0.115
282,-0.028,-0.009,-0.116
283,-0.014,-0.006,-0.107
284,0.002,-0.003,-0.091
285,0.017,0.001,-0.073
286,0.014,0.004,-0.066
287,0.018,0.007,-0.049
288,0.029,0.011,-0.024
289,0.022,0.013,-0.008
290,0.032,0.016,0.022
291,0.024,0.018,0.043
292,0.016,0.019,0.063
293,0.017,0.02,0.091
294,0.006,0.021,0.108
295,0.015,0.021,0.128
296,0.006,0.021,0.12
297,0.024,0.022,0.119
298,0.029,0.021,0.098
299,0.004,0.021,0.053
300,0.021,0.019,0.038
301,0.021,0.017,0.012
302,0.011,0.015,-0.014
303,0.013,0.013,-0.028
304,0.018,0.011,-0.037
305,0.026,0.009,-0.044
306,0.014,0.008,-0.063
307,-0.001,0.008,-0.084
308,0.01,0.007,-0.081
309,0.008,0.008,-0.086
310,0.008,0.009,-0.083
311,0.007,0.01,-0.084
312,0.017,0.012,-0.077
313,0.002,0.014,-0.079
314,0.011,0.015,-0.063
315,0.029,0.016,-0.039
316,0.016,0.017,-0.036
317,0.002,0.018,-0.032
318,-0.005,0.02,-0.014
319,0.006,0.022,0.019
320,0.022,0.023,0.056
321,0.03,0.024,0.091
322,0.044,0.025,0.132
323,0.024,0.025,0.148
324,0.048,0.024,0.188
325,0.028,0.024,0.184
326,0.021,0.024,0.17
327,0.049,0.023,0.166
328,0.032,0.022,0.125
329,0.029,0.021,0.092
330,0.016,0.02,0.057
331,0.035,0.018,0.043
332,0.01,0.017,0.008
333,-0.0,0.016,-0.019
334,0.008,0.015,-0.033
335,-0.005,0.013,-0.058
336,0.01,0.013,-0.06
337,0.008,0.013,-0.071
338,0.017,0.013,-0.069
339,0.016,0.014,-0.07
340,-0.021,0.015,-0.096
341,0.007,0.016,-0.078
342,0.014,0.018,-0.071
343,0.031,0.021,-0.046
344,0.047,0.025,-0.023
345,0.038,0.029,-0.014
346,0.042,0.035,0.004
347,0.046,0.039,0.028
348,0.032,0.043,0.047
349,0.045,0.049,0.089
350,0.043,0.053,0.12
351,0.072,0.057,0.175
352,0.056,0.062,0.199
353,0.055,0.065,0.231
354,0.06,0.068,0.256
355,0.075,0.07,0.266
356,0.08,0.071,0.247
357,0.074,0.071,0.205
358,0.079,0.071,0.173
359,0.083,0.071,0.139
360,0.049,0.068,0.085
361,0.075,0.066,0.072
362,0.085,0.063,0.056
363,0.051,0.059,0.014
364,0.062,0.055,0.007
365,0.049,0.052,-0.016
366,0.066,0.05,-0.017
367,0.05,0.049,-0.036
368,0.042,0.048,-0.046
369,0.054,0.048,-0.036
370,0.032,0.046,-0.049
371,0.05,0.045,-0.034
372,0.024,0.045,-0.045
373,0.017,0.044,-0.039
374,0.048,0.045,-0.007
375,0.031,0.047,-0.006
376,0.039,0.049,0.018
377,0.035,0.052,0.04
378,0.036,0.054,0.066
379,0.063,0.057,0.11
380,0.06,0.059,0.134
381,0.052,0.061,0.159
382,0.082,0.062,0.209
383,0.086,0.063,0.24
384,0.093,0.064,0.257
385,0.081,0.064,0.237
386,0.081,0.063,0.207
387,0.063,0.062,0.165
388,0.054,0.06,0.127
389,0.035,0.058,0.082
390,0.043,0.055,0.059
391,0.03,0.051,0.026
392,0.039,0.048,0.016
393,0.059,0.044,0.014
394,0.048,0.04,-0.009
395,0.037,0.036,-0.029
396,0.026,0.033,-0.045
397,0.044,0.031,-0.035
398,0.009,0.03,-0.059
399,0.026,0.03,-0.047
400,0.047,0.033,-0.031
