gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2283,1283,3.93481516838074,16.8339424133301,96.2531509399414,3670144,2283,960,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-02 18:48:02.173166,97.30338629251635,38.5026600066793,33.44101309204427,0.017827729550905315,6.0,-38.53,1.357151599901897,-39.08,3.1178,5.4225,9.9639,0.7277,2.8495,2.8632,2.4950054565211155,0
101226,npp,1541,621,5.77547693252563,16.8354473114014,96.2534408569336,3670144,1543,405,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-03 18:29:10.045653,96.40673674299917,58.6323245757097,49.0964601795919,0.04629023262450526,3.0,-58.65,2.253202848596432,-59.02,4.7029,6.4288,10.5414,0.6138,3.6558,3.5447,2.588671863043796,0
101482,npp,2100,2823,5.67487716674805,16.8345470428467,96.2529296875,3670144,2101,2273,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-05 19:31:57.511191,-79.01104265640829,39.911594799730025,34.609424175967085,0.10866234052895792,13.0,39.91,1.4276677814245327,39.34,3.0622,4.3848,8.6733,0.8999,4.8493,5.1066,2.8624061585932563,0
101605,npp,1395,2165,7.13035726547241,16.8359603881836,96.2523880004883,3670144,1395,1726,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-06 19:13:08.945960,-78.68470803936204,7.600453707890488,6.723888581494658,0.20879481601449,10.0,7.59,1.0,6.78,2.1567,4.172,7.3478,0.9458,6.9041,6.7436,2.431378875952891,0
101728,npp,674,1504,6.51497220993042,16.8360137939453,96.2497711181641,3670144,675,1128,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-07 18:54:18.604274,98.18643070455505,28.912627369148282,25.339545853863516,0.14763301553010313,7.0,-28.93,1.184412938166907,-29.59,2.7123,4.3225,7.1979,0.9128,5.7968,5.9471,2.8980482068199196,0
101849,npp,3009,839,5.72858381271362,16.8331909179688,96.2525100708008,3670144,3012,630,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-08 18:35:26.482974,96.85370855189727,53.115546650139564,45.075032432948156,0.09361429129207874,4.0,-53.13,1.9513309067639726,-53.56,4.1926,5.9238,8.7515,0.6661,3.8456,3.8156,1.8821922069904924,0
101986,npp,1175,3694,4.16132640838623,16.8337421417236,96.2523803710938,3670144,1176,2988,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-09 19:56:57.180765,-77.04769395262875,63.65982850965555,52.50151503992635,0.06462819743035124,17.0,63.67,2.7445598364131496,63.36,5.1221,7.2554,10.7449,0.5438,2.8183,2.263,0.9282394753473808,0
102109,npp,493,3042,2.51265072822571,16.8316440582275,96.2485733032227,3670144,492,2446,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-10 19:38:10.385696,-78.07609213683722,47.545422760696205,40.78045485765631,0.040109704603419095,14.0,47.54,1.646109783506203,47.09,3.3632,5.5321,8.8189,0.7132,2.1114,1.7921,0.9637177691971521,0
102232,npp,2849,2383,1.94897711277008,16.834098815918,96.2500839233398,3670144,2850,1927,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-11 19:19:23.586824,-80.2622841682388,19.826030306878806,17.472527523239496,0.020185627654023364,11.0,19.82,1.0837787002826917,19.07,2.2823,4.372,7.6741,0.9025,1.71,1.7589,1.3420079926534751,0
102352,npp,2133,1724,1.35666370391846,16.8328132629395,96.2521362304688,3670144,2133,1309,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-12 19:00:33.229471,98.67955043480177,17.68945817130254,15.604040261608514,0.006648099582120021,8.0,-17.71,1.0442604737599883,-18.53,2.5254,4.9119,8.0198,0.8033,0.5411,1.0898,0.9524973791782398,0
102474,npp,1400,1060,2.54931902885437,16.8350067138672,96.2472152709961,3670176,1400,779,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-13 18:41:41.097960,97.15893583491668,46.525895186684515,39.970844836130595,0.0004526922500220129,5.0,-46.54,1.646109783506203,-46.99,3.53,5.8446,8.5933,0.6751,1.9439,1.7211,1.7211,0
102595,npp,652,402,1.72395992279053,16.8314628601074,96.2505187988281,3670176,650,228,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-14 18:22:47.185803,95.67900429239144,63.30485585624095,52.266314699165235,9.121402376678813e-10,2.0,-63.31,2.7445598364131496,-63.58,4.6638,6.5153,11.0837,0.6056,2.1999,1.044,1.044,0
102602,npp,2614,3908,3.33745431900024,16.8306140899658,96.2483367919922,3670144,2615,3120,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.61312604220109,67.46978639133768,54.858071004882454,0.0015568486053972853,18.0,67.48,3.3166247903554,67.2,5.3701,7.4285,11.3075,0.5312,2.7122,1.7727,1.7405465415411867,0
102724,npp,1937,3263,2.00644767284393,16.8343391418457,96.2491989135742,3670176,1940,2607,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-15 19:44:24.991690,-78.01148416030152,53.90427767124758,45.670812672893724,1.7703123316385874e-05,15.0,53.92,1.9513309067639726,53.49,3.1919,5.5414,8.2421,0.712,2.1341,1.4287,1.4287,0
103083,npp,2859,1282,1.63879346847534,16.8309898376465,96.2469329833984,3670176,2858,960,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-18 18:47:55.727427,96.87590846438079,38.553160077708334,33.484801435401465,1.2024968284746199e-23,6.0,-38.57,1.357151599901897,-39.08,3.1178,5.4225,9.9639,0.7277,1.1577,1.1925,1.1925,0
103202,npp,2115,620,1.53663372993469,16.8348712921143,96.2509231567383,3670176,2117,404,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-19 18:29:03.597635,96.28776947248839,58.653862886115554,49.11414409804351,1.1747758102289572e-27,3.0,-58.67,2.253202848596432,-59.02,4.7029,6.4288,10.5414,0.6138,1.7745,0.9431,0.9431,0
103331,npp,304,3477,2.01922118663788,16.8307418823242,96.2479248046875,3670176,308,2821,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-20 19:50:36.070739,-77.1949772856357,59.17746734559478,49.48620643940543,7.016593729100074e-26,16.0,59.18,2.3545700244418297,58.87,4.037,6.6564,10.6155,0.5928,1.9762,1.1969,1.1969,0
103448,npp,2686,2822,1.20170414447784,16.8332386016846,96.2509384155273,3670176,2685,2273,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.45949437842046,39.87994478224002,34.58499242283568,8.466965186761692e-29,13.0,39.87,1.4276677814245327,39.34,3.0622,4.3848,8.6733,0.8999,1.7161,1.0814,1.0814,0
103566,npp,1979,2164,1.35961246490479,16.8357334136963,96.2522964477539,3670176,1979,1725,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-22 19:13:00.716766,-76.0203115617791,7.568163966111888,6.695651555198567,1.0035391789618697e-28,10.0,7.54,1.0,6.78,2.1567,4.172,7.3478,0.9458,1.1333,1.2859,1.2859,0
103686,npp,1240,1503,1.36272609233856,16.8356781005859,96.2510681152344,3670176,1240,1127,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-23 18:54:10.377452,97.65961071955277,28.96642601253839,25.386817730596132,1.1105941462027501e-27,7.0,-28.98,1.184412938166907,-29.59,2.7123,4.3225,7.1979,0.9128,1.4468,1.2439,1.2439,0
103804,npp,501,837,2.24486351013184,16.8334770202637,96.2491226196289,3670176,502,628,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-24 18:35:18.260173,96.74758446343027,53.16538066274623,45.11460847452024,3.090968114357872e-25,4.0,-53.18,1.9513309067639726,-53.56,4.1926,5.9238,8.7515,0.6661,2.0603,1.4952,1.4952,0
104279,npp,2704,1722,0.724762380123138,16.8303565979004,96.2529678344727,3670176,2703,1307,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-04-28 19:00:23.287512,96.49409758640275,17.815148883772725,15.714199027574988,1.4064623811790188e-13,8.0,-17.82,1.0442604737599883,-18.53,2.5254,4.9119,8.0198,0.8033,-0.064,0.5822,0.5822,0
105564,npp,2485,3261,1.42644214630127,16.8318881988525,96.2484970092773,3670176,2486,2604,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-05-01 19:44:15.101550,-78.17716378154886,53.85957317475891,45.6380476546847,0.00024222972382477212,15.0,53.86,1.9513309067639726,53.49,3.1919,5.5414,8.2421,0.712,1.8369,1.0157,1.0157,0
106644,npp,164,2819,4.23500156402588,16.8331604003906,96.2469863891602,3670144,165,2271,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-05-07 19:31:39.529437,-79.02397926206912,39.75143095357467,34.47796000746731,0.10163054548879323,13.0,39.76,1.4276677814245327,39.34,3.0622,4.3848,8.6733,0.8999,3.8408,3.8109,1.7119332082440648,0
106863,npp,1786,1500,2.62729334831238,16.8306274414062,96.2530746459961,3670144,1786,1124,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-05-09 18:53:58.876421,96.97254158958768,29.126018973718978,25.52332494153546,0.04202244262747705,7.0,-29.12,1.184412938166907,-29.59,2.7123,4.3225,7.1979,0.9128,2.5144,2.3983,1.5304141576154429,0
143835,npp,2845,2796,1.046333849430084,16.8327903747559,96.2485275268555,3670176,2844,2250,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.3083808005429,38.913302570016604,33.78129472153897,1.145006546299687e-27,13.0,38.89,1.4276677814245327,39.34,3.0622,4.3848,8.6733,0.8999,1.6073,0.9415,0.9415,0
144028,npp,2149,2141,0.797341108322144,16.8325462341309,96.2531814575195,3670176,2149,1703,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-15 19:11:37.679967,-78.80178773908149,6.196887466096477,5.482837221850546,3.308716034599242e-33,10.0,6.2,1.0,6.78,2.1567,4.172,7.3478,0.9458,0.5711,0.7541,0.7541,0
144221,npp,1437,1481,1.017045259475708,16.8296756744385,96.2530822753906,3670176,1436,1110,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-16 18:52:47.398448,97.1703382658585,30.02567077477095,26.28968463098364,1.6058175151739322e-33,7.0,-30.02,1.184412938166907,-29.59,2.7123,4.3225,7.1979,0.9128,1.1549,0.9284,0.9284,0
144831,npp,1284,3020,0.981031596660614,16.8345260620117,96.2533645629883,3670176,1285,2430,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.4706195546823,46.817660565517535,40.199291591990615,1.9024340506468717e-29,14.0,46.83,1.646109783506203,47.09,3.3632,5.5321,8.8189,0.7132,1.1809,0.6997,0.6997,0
145028,npp,593,2361,1.13597631454468,16.8337154388428,96.2488632202148,3670176,593,1908,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-20 19:17:57.985731,-79.7329656273656,18.603837432647353,16.402441097312952,1.244699299964192e-24,11.0,18.63,1.0442604737599883,19.07,2.2823,4.372,7.6741,0.9025,0.8468,1.0252,1.0252,0
146194,npp,1382,1923,2.08102643489838,16.835075378418,96.2504730224609,3670144,1382,1495,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-26 19:05:28.042852,99.45291515052213,6.430475359984066,5.689177722087824,0.04264854719248013,9.0,-6.44,1.0,-6.09,2.2899,3.9457,6.9872,1.0,2.081,2.081,1.2001832746433232,0
146576,npp,2999,603,5.36584329605103,16.8322772979736,96.2477188110352,3670144,2999,389,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-28 18:27:45.718709,96.0556065842044,59.08293839317444,49.40565717094753,0.16722161401669278,3.0,-59.06,2.253202848596432,-59.02,4.7029,6.4288,10.5414,0.6138,3.474,3.2933,-0.16031340920452708,0
146965,npp,516,2803,5.29730367660522,16.8330116271973,96.2530059814453,3670144,517,2256,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-30 19:30:35.120741,-79.28608217884486,39.15383676919049,33.97856633479347,0.18924271719282693,13.0,39.16,1.4276677814245327,39.34,3.0622,4.3848,8.6733,0.8999,4.5848,4.7668,0.8583866675811125,0
147159,npp,2873,2146,4.87451314926147,16.8358478546143,96.2518005371094,3670144,2873,1708,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-10-31 19:11:46.631909,-76.69462891029941,6.492306741891836,5.7438956271053145,0.14828273669759864,10.0,6.49,1.0,6.78,2.1567,4.172,7.3478,0.9458,4.6482,4.6101,1.547629572216366,0
147535,npp,1428,822,2.73440480232239,16.8303604125977,96.2521133422852,3670144,1429,611,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-02 18:34:06.084161,96.85921187605705,53.588776481668525,45.42315839330435,0.07781499366215915,4.0,-53.58,1.9513309067639726,-53.56,4.1926,5.9238,8.7515,0.6661,2.3112,1.8213,0.21419372292524907,0
147924,npp,1997,3024,2.68187975883484,16.8353652954102,96.2533264160156,3670144,1996,2433,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-04 19:36:51.925237,-77.81911628010891,46.942919245534036,40.29733626572562,0.04189409502104651,14.0,46.96,1.646109783506203,47.09,3.3632,5.5321,8.8189,0.7132,2.2142,1.9128,1.0475649095365647,0
148121,npp,1304,2365,1.017560601234436,16.8325233459473,96.2490768432617,3670144,1304,1911,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.63143652543313,18.843018893473065,16.611305820879615,0.023446143365549788,11.0,18.85,1.0442604737599883,19.07,2.2823,4.372,7.6741,0.9025,0.7334,0.9183,0.43406884604575496,0
148334,npp,594,1707,1.18412613868713,16.8336009979248,96.2479782104492,3670144,594,1295,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-06 18:59:16.716424,98.54283527783834,18.65613075519838,16.447574084462527,0.009692906869679047,8.0,-18.64,1.0442604737599883,-18.53,2.5254,4.9119,8.0198,0.8033,0.3759,0.9512,0.7510132398366125,0
148953,npp,402,3245,1.63402223587036,16.833625793457,96.2502136230469,3670176,404,2586,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.1715925956428,53.42780619025912,45.30610377670933,3.738759036984895e-05,15.0,53.43,1.9513309067639726,53.49,3.1919,5.5414,8.2421,0.712,1.9433,1.1635,1.1635,0
149155,npp,2785,2585,1.022020816802979,16.8360824584961,96.2487106323242,3670176,2786,2089,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.48793792626368,29.864134940997197,26.151735880699672,1.3682040715626072e-13,12.0,29.88,1.184412938166907,30.07,2.4979,4.435,7.288,0.8897,1.0642,0.9093,0.9093,0
149345,npp,2080,1926,0.748285353183746,16.8328132629395,96.2508544921875,3670176,2080,1498,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-11 19:05:33.532973,92.2681421237965,6.318335278465026,5.590035324970116,8.867583495603257e-22,9.0,-6.26,1.0,-6.09,2.2899,3.9457,6.9872,1.0,0.7483,0.7483,0.7483,0
150107,npp,1205,2806,0.717992007732391,16.8347492218018,96.2533416748047,3670176,1206,2258,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-15 19:30:40.635827,-78.87188583506027,39.251828550443136,34.060903300575035,5.9807936697772395e-33,13.0,39.27,1.4276677814245327,39.34,3.0622,4.3848,8.6733,0.8999,1.3773,0.6461,0.6461,0
150480,npp,2860,1488,0.754621922969818,16.8302040100098,96.247917175293,3670176,2859,1116,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-17 18:53:01.890660,96.83298015032305,29.718582145092796,26.02758793077001,3.4177574434030094e-28,7.0,-29.69,1.184412938166907,-29.59,2.7123,4.3225,7.1979,0.9128,0.9333,0.6888,0.6888,0
151221,npp,1978,2367,0.769837379455566,16.8356914520264,96.2536392211914,3670176,1978,1912,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-21 19:18:08.995521,-78.0775294810141,18.944384980552055,16.700529902194848,1.3609208512307352e-10,11.0,18.96,1.0442604737599883,19.07,2.2823,4.372,7.6741,0.9025,0.4962,0.6948,0.6948,0
151531,npp,529,1044,2.3889148235321,16.8336353302002,96.246711730957,3670144,531,768,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-11-23 18:40:29.339299,97.41040363862946,47.02527213042205,40.36243764846293,0.01451589589684031,5.0,-47.05,1.646109783506203,-46.99,3.53,5.8446,8.5933,0.6751,1.8464,1.6128,1.3130044681201305,0
153190,npp,1146,2147,2.09570360183716,16.8349285125732,96.2488708496094,3670144,1146,1710,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-02 19:11:52.736135,-75.95908289118842,6.585056872051684,5.826374525746045,0.07564009882861458,10.0,6.55,1.0,6.78,2.1567,4.172,7.3478,0.9458,1.8694,1.982,0.4198116362279478,0
153371,npp,427,1486,2.64992523193359,16.8356075286865,96.2471084594727,3670144,427,1115,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-03 18:53:02.414633,97.33760712413863,29.764624746288856,26.068466324019713,0.04840852120345292,7.0,-29.78,1.184412938166907,-29.59,2.7123,4.3225,7.1979,0.9128,2.5335,2.4189,1.4191230337800853,0
153476,npp,2764,820,2.00989961624146,16.8330345153809,96.2496795654297,3670144,2763,610,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-04 18:34:10.312486,96.41674873548537,53.60972357689822,45.44430878199721,0.025832108942090027,4.0,-53.64,1.9513309067639726,-53.56,4.1926,5.9238,8.7515,0.6661,1.9399,1.3387,0.8051917070975733,0
153652,npp,2013,166,4.80349445343018,16.8363132476807,96.2473602294922,3670144,2011,81,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-05 18:15:16.429480,95.19390811432562,67.5623127299033,54.90080679577864,0.009488806806314823,1.0,-67.6,3.1865100272627664,-67.51,5.5446,7.745,11.1175,0.5095,3.0226,2.4472,2.2512285006436503,0
153665,npp,934,3674,1.9037868976593,16.8316917419434,96.249382019043,3670144,935,2976,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.9264830217011,63.30564431350904,52.268626447318624,0.022319833030470623,17.0,63.28,2.7445598364131496,63.36,5.1221,7.2554,10.7449,0.5438,1.9958,1.0353,0.5743304351592697,0
153840,npp,253,3024,1.6552859544754,16.835391998291,96.2530059814453,3670144,252,2434,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-06 19:36:56.046636,-78.25925843880414,46.98835224078333,40.337440354986114,0.009197824275459178,14.0,46.96,1.646109783506203,47.09,3.3632,5.5321,8.8189,0.7132,1.5905,1.1806,0.9906381374738931,0
154022,npp,2612,2365,0.806872844696045,16.8327445983887,96.2498779296875,3670144,2612,1911,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-07 19:18:09.282592,-80.27661222052734,18.872762489026243,16.6387067387374,0.0016770046078464496,11.0,18.85,1.0442604737599883,19.07,2.2823,4.372,7.6741,0.9025,0.5317,0.7282,0.6935649701026201,0
154213,npp,1898,1706,0.526401966810226,16.831262588501,96.2522354125977,3670176,1898,1294,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-08 18:59:18.959257,96.56457531487453,18.701003189283718,16.488276864287847,1.9155991082599788e-07,8.0,-18.7,1.0442604737599883,-18.53,2.5254,4.9119,8.0198,0.8033,-0.2539,0.4229,0.4229,0
154406,npp,1167,1041,1.53885543346405,16.8341388702393,96.2487869262695,3670176,1165,765,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-09 18:40:26.857741,96.31230350530788,47.13473981043753,40.45155355739956,5.872424756931427e-16,5.0,-47.15,1.646109783506203,-46.99,3.53,5.8446,8.5933,0.6751,1.33,1.0389,1.0389,0
154607,npp,422,383,1.33308219909668,16.8297939300537,96.2512512207031,3670176,423,216,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-10 18:21:34.752968,95.73423351370299,63.647446453791005,52.486038735253565,1.1330630986308797e-23,2.0,-63.68,2.7445598364131496,-63.58,4.6638,6.5153,11.0837,0.6056,2.0575,0.8073,0.8073,0
154621,npp,2384,3886,2.4176561832428,16.831974029541,96.2460556030273,3670176,2389,3110,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-10 20:01:55.797589,-76.11499132083061,67.1406051079351,54.66101614299675,2.1241060644879368e-14,18.0,67.11,3.1865100272627664,67.2,5.3701,7.4285,11.3075,0.5312,2.3732,1.2842,1.2842,0
154819,npp,1710,3243,1.0140393376350398,16.8296585083008,96.2519836425781,3670176,1708,2583,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.44637846925858,53.400008165767126,45.29158112203129,8.781735024055814e-23,15.0,53.38,1.9513309067639726,53.49,3.1919,5.5414,8.2421,0.712,1.6256,0.722,0.722,0
155011,npp,1017,2583,0.648025214672089,16.8340129852295,96.2520980834961,3670176,1017,2088,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.41578207451003,29.820949674617438,26.117794264070756,4.19901966437393e-30,12.0,29.79,1.184412938166907,30.07,2.4979,4.435,7.288,0.8897,0.7484,0.5765,0.5765,0
155191,npp,308,1924,0.842146813869476,16.8345966339111,96.2517776489258,3670176,308,1496,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-13 19:05:35.484555,98.73712586773566,6.350511232823039,5.619138309910933,6.344243060893212e-34,9.0,-6.38,1.0,-6.09,2.2899,3.9457,6.9872,1.0,0.8421,0.8421,0.8421,0
155372,npp,2639,1263,0.5252151787281041,16.8313732147217,96.2520751953125,3670176,2638,942,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-14 18:46:43.374340,96.80078254702833,39.27727247466994,34.08388379255439,2.050855623834574e-33,6.0,-39.3,1.4276677814245327,-39.08,3.1178,5.4225,9.9639,0.7277,0.5154,0.3822,0.3822,0
155557,npp,1897,600,3.1075119972229,16.8366508483887,96.2495346069336,3670176,1897,386,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-15 18:27:51.266526,96.17588286381265,59.09695211469661,49.42385930600096,3.265897748846478e-31,3.0,-59.13,2.3545700244418297,-59.02,4.7029,6.4288,10.5414,0.6138,2.5351,1.9073,1.9073,0
155937,npp,2475,2801,0.491742253303528,16.8316440582275,96.2477645874023,3670176,2474,2255,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.33791748384799,39.10206102352246,33.94071110541256,5.311683429840782e-28,13.0,39.08,1.4276677814245327,39.34,3.0622,4.3848,8.6733,0.8999,1.2188,0.4425,0.4425,0
156294,npp,1050,1483,0.746059954166412,16.833288192749,96.2500228881836,3670176,1050,1112,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-19 18:52:59.849877,97.03431705664359,29.9102610814313,26.193972403969077,5.921691403243035e-16,7.0,-29.92,1.184412938166907,-29.59,2.7123,4.3225,7.1979,0.9128,0.9261,0.681,0.681,0
156479,npp,313,816,2.16209936141968,16.8343811035156,96.2480010986328,3670176,313,605,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-20 18:34:07.739553,96.34940864654456,53.71687636323107,45.5266388787271,1.611070130139919e-08,4.0,-53.75,1.9513309067639726,-53.56,4.1926,5.9238,8.7515,0.6661,2.0179,1.4401,1.4401,0
156659,npp,2617,162,2.36081719398499,16.8331775665283,96.2500381469727,3670144,2617,77,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-21 18:15:13.847021,95.20461162728847,67.62155627489012,54.9392621916182,0.001954967817678285,1.0,-67.67,3.1865100272627664,-67.51,5.5446,7.745,11.1175,0.5095,2.256,1.2027,1.162324220173936,0
156672,npp,1553,3671,3.57435345649719,16.8363094329834,96.2472839355469,3670176,1557,2973,196611,3866787,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.28758426271368,63.25054330965054,52.236168166714705,1.3322939556054677e-11,17.0,63.23,2.7445598364131496,63.36,5.1221,7.2554,10.7449,0.5438,2.6045,1.9438,1.9438,0
157034,npp,156,2361,1.28537464141846,16.8319301605225,96.2503356933594,3670144,156,1907,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-23 19:18:04.904944,-77.95074710712096,18.650651790873823,16.445305941034462,0.011153482781471354,11.0,18.63,1.0442604737599883,19.07,2.2823,4.372,7.6741,0.9025,0.9899,1.16,0.929648092921911,0
157616,npp,1032,378,5.20213937759399,16.8351821899414,96.2526245117188,3670144,1032,211,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-26 18:21:30.355619,95.76090125237653,63.730151996846374,52.54151894701371,0.13668391755346546,2.0,-63.77,2.7445598364131496,-63.58,4.6638,6.5153,11.0837,0.6056,3.4672,3.1504,0.3274789723502374,0
157629,npp,2995,3884,10.1726722717285,16.8359889984131,96.2492599487305,3670144,2998,3107,196611,3866755,1430,mmr_yangon_38_30,16.83333333,96.25,38,30,mmr_yangon,2012-12-26 20:01:53.179970,-76.68732049343357,67.10036610035857,54.63940545067297,0.08855621540325417,18.0,67.08,3.1865100272627664,67.2,5.3701,7.4285,11.3075,0.5312,4.8069,5.4033,3.5743562071566117,0
