lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.698,0.707,0.841
2,0.477,0.597,0.661
3,0.379,0.505,0.51
4,0.364,0.429,0.384
5,0.353,0.367,0.265
6,0.336,0.317,0.165
7,0.309,0.277,0.084
8,0.287,0.246,0.027
9,0.264,0.222,-0.017
10,0.248,0.203,-0.05
11,0.232,0.188,-0.074
12,0.209,0.177,-0.094
13,0.188,0.169,-0.109
14,0.17,0.162,-0.121
15,0.164,0.156,-0.128
16,0.15,0.151,-0.135
17,0.134,0.145,-0.142
18,0.12,0.14,-0.145
19,0.117,0.134,-0.14
20,0.101,0.127,-0.133
21,0.089,0.119,-0.114
22,0.076,0.111,-0.083
23,0.074,0.102,-0.033
24,0.061,0.092,0.027
25,0.075,0.082,0.113
26,0.087,0.065,0.219
27,0.075,0.053,0.32
28,0.038,0.044,0.395
29,0.01,0.039,0.435
30,0.023,0.033,0.441
31,0.051,0.028,0.401
32,0.054,0.024,0.314
33,0.027,0.02,0.204
34,0.005,0.015,0.105
35,-0.007,0.008,0.024
36,-0.009,0.001,-0.04
37,-0.009,-0.008,-0.09
38,-0.008,-0.014,-0.126
39,-0.008,-0.018,-0.15
40,-0.011,-0.02,-0.168
41,-0.013,-0.022,-0.18
42,-0.009,-0.022,-0.185
43,-0.015,-0.021,-0.191
44,-0.025,-0.018,-0.197
45,-0.024,-0.015,-0.199
46,-0.022,-0.011,-0.199
47,-0.022,-0.006,-0.197
48,-0.021,-0.0,-0.193
49,-0.019,0.006,-0.183
50,-0.006,0.013,-0.161
51,0.003,0.018,-0.131
52,0.011,0.023,-0.09
53,0.008,0.027,-0.035
54,0.012,0.032,0.04
55,0.02,0.037,0.131
56,0.044,0.04,0.231
57,0.08,0.042,0.333
58,0.133,0.043,0.425
59,0.137,0.043,0.457
60,0.097,0.042,0.412
61,0.052,0.04,0.326
62,0.008,0.036,0.228
63,0.007,0.032,0.142
64,0.014,0.028,0.065
65,0.007,0.024,-0.005
66,-0.007,0.02,-0.063
67,-0.018,0.013,-0.104
68,-0.015,0.006,-0.13
69,-0.014,-0.001,-0.151
70,-0.009,-0.007,-0.163
71,-0.016,-0.012,-0.173
72,-0.024,-0.018,-0.181
73,-0.029,-0.022,-0.185
74,-0.02,-0.026,-0.181
75,-0.022,-0.028,-0.181
76,-0.031,-0.03,-0.181
77,-0.029,-0.031,-0.176
78,-0.022,-0.031,-0.165
79,-0.025,-0.03,-0.155
80,-0.027,-0.028,-0.135
81,-0.026,-0.024,-0.104
82,-0.023,-0.02,-0.062
83,-0.017,-0.017,-0.007
84,0.0,-0.016,0.065
85,0.006,-0.017,0.146
86,-0.016,-0.019,0.221
87,-0.039,-0.021,0.285
88,-0.048,-0.021,0.315
89,-0.031,-0.022,0.314
90,0.004,-0.023,0.284
91,0.005,-0.024,0.218
92,-0.029,-0.026,0.134
93,-0.041,-0.028,0.064
94,-0.039,-0.031,0.006
95,-0.032,-0.035,-0.038
96,-0.036,-0.038,-0.078
97,-0.039,-0.04,-0.106
98,-0.039,-0.042,-0.125
99,-0.036,-0.042,-0.138
100,-0.038,-0.043,-0.148
101,-0.036,-0.042,-0.153
102,-0.038,-0.04,-0.156
103,-0.042,-0.037,-0.159
104,-0.044,-0.034,-0.161
105,-0.043,-0.03,-0.16
106,-0.037,-0.025,-0.155
107,-0.031,-0.019,-0.149
108,-0.027,-0.013,-0.14
109,-0.021,-0.007,-0.124
110,-0.009,-0.001,-0.098
111,-0.004,0.003,-0.065
112,0.001,0.008,-0.019
113,0.007,0.014,0.04
114,0.017,0.02,0.103
115,0.032,0.024,0.174
116,0.067,0.027,0.251
117,0.08,0.029,0.301
118,0.065,0.031,0.302
119,0.038,0.032,0.267
120,0.03,0.032,0.221
121,0.03,0.031,0.168
122,0.029,0.029,0.107
123,0.019,0.028,0.047
124,0.016,0.025,-0.002
125,0.014,0.022,-0.04
126,0.012,0.018,-0.071
127,0.002,0.013,-0.096
128,-0.001,0.009,-0.114
129,-0.004,0.004,-0.125
130,-0.005,0.0,-0.131
131,-0.009,-0.004,-0.135
132,-0.011,-0.007,-0.137
133,-0.01,-0.01,-0.136
134,-0.012,-0.012,-0.135
135,-0.014,-0.014,-0.132
136,-0.013,-0.014,-0.126
137,-0.011,-0.014,-0.117
138,-0.008,-0.014,-0.104
139,-0.013,-0.013,-0.088
140,-0.019,-0.011,-0.065
141,-0.014,-0.009,-0.03
142,-0.005,-0.008,0.015
143,-0.002,-0.008,0.068
144,0.01,-0.009,0.129
145,-0.006,-0.008,0.18
146,-0.02,-0.007,0.224
147,-0.019,-0.007,0.254
148,-0.001,-0.007,0.258
149,0.007,-0.007,0.225
150,-0.002,-0.006,0.173
151,-0.007,-0.006,0.119
152,-0.008,-0.008,0.067
153,-0.009,-0.01,0.02
154,-0.011,-0.012,-0.022
155,-0.012,-0.013,-0.057
156,-0.015,-0.014,-0.084
157,-0.017,-0.015,-0.102
158,-0.019,-0.016,-0.116
159,-0.018,-0.016,-0.123
160,-0.013,-0.016,-0.125
161,-0.014,-0.016,-0.128
162,-0.011,-0.015,-0.127
163,-0.011,-0.015,-0.125
164,-0.015,-0.014,-0.125
165,-0.016,-0.012,-0.122
166,-0.017,-0.01,-0.116
167,-0.016,-0.008,-0.106
168,-0.016,-0.006,-0.091
169,-0.018,-0.005,-0.07
170,-0.017,-0.004,-0.041
171,-0.007,-0.003,0.002
172,0.001,-0.001,0.052
173,-0.001,0.001,0.102
174,0.005,0.002,0.156
175,0.026,0.002,0.216
176,0.046,0.002,0.269
177,0.021,0.002,0.28
178,-0.006,0.002,0.255
179,-0.01,0.001,0.211
180,-0.0,-0.0,0.165
181,0.005,-0.001,0.113
182,-0.002,-0.002,0.058
183,-0.005,-0.003,0.01
184,-0.014,-0.004,-0.032
185,-0.017,-0.007,-0.065
186,-0.014,-0.009,-0.087
187,-0.016,-0.011,-0.105
188,-0.018,-0.013,-0.117
189,-0.017,-0.015,-0.123
190,-0.014,-0.016,-0.125
191,-0.011,-0.016,-0.126
192,-0.014,-0.016,-0.128
193,-0.018,-0.016,-0.128
194,-0.015,-0.015,-0.125
195,-0.013,-0.013,-0.119
196,-0.012,-0.011,-0.112
197,-0.011,-0.008,-0.1
198,-0.004,-0.006,-0.079
199,-0.005,-0.003,-0.054
200,-0.008,0.0,-0.024
201,-0.003,0.002,0.018
202,0.007,0.003,0.071
203,0.009,0.004,0.125
204,-0.001,0.005,0.176
205,-0.005,0.007,0.223
206,0.003,0.007,0.264
207,0.023,0.007,0.28
208,0.037,0.006,0.257
209,0.029,0.006,0.208
210,0.01,0.004,0.147
211,-0.0,0.003,0.089
212,-0.006,0.001,0.035
213,-0.007,-0.001,-0.011
214,-0.01,-0.003,-0.049
215,-0.01,-0.005,-0.078
216,-0.011,-0.006,-0.098
217,-0.01,-0.009,-0.112
218,-0.015,-0.011,-0.122
219,-0.014,-0.013,-0.127
220,-0.016,-0.015,-0.13
221,-0.017,-0.016,-0.132
222,-0.022,-0.017,-0.132
223,-0.021,-0.018,-0.13
224,-0.018,-0.019,-0.125
225,-0.021,-0.019,-0.119
226,-0.019,-0.018,-0.109
227,-0.018,-0.017,-0.093
228,-0.012,-0.016,-0.07
229,-0.012,-0.015,-0.042
230,-0.013,-0.013,-0.007
231,-0.011,-0.01,0.038
232,-0.008,-0.007,0.088
233,-0.005,-0.006,0.141
234,0.002,-0.005,0.198
235,0.001,-0.004,0.241
236,-0.007,-0.004,0.261
237,-0.014,-0.004,0.252
238,-0.012,-0.003,0.22
239,-0.003,-0.004,0.172
240,0.005,-0.004,0.116
241,0.003,-0.004,0.058
242,0.004,-0.003,0.006
243,-0.002,-0.005,-0.039
244,-0.003,-0.007,-0.073
245,-0.004,-0.01,-0.098
246,-0.005,-0.013,-0.115
247,-0.016,-0.015,-0.128
248,-0.021,-0.017,-0.137
249,-0.018,-0.018,-0.139
250,-0.016,-0.018,-0.14
251,-0.014,-0.017,-0.138
252,-0.02,-0.016,-0.14
253,-0.021,-0.014,-0.137
254,-0.024,-0.012,-0.134
255,-0.022,-0.009,-0.126
256,-0.013,-0.006,-0.109
257,-0.008,-0.003,-0.088
258,-0.009,-0.0,-0.062
259,-0.008,0.003,-0.027
260,-0.004,0.005,0.018
261,-0.001,0.006,0.075
262,0.005,0.008,0.142
263,0.008,0.009,0.21
264,-0.005,0.01,0.266
265,0.003,0.01,0.316
266,0.048,0.009,0.347
267,0.074,0.007,0.331
268,0.056,0.006,0.268
269,0.019,0.003,0.186
270,0.004,-0.0,0.112
271,-0.004,-0.004,0.04
272,-0.016,-0.007,-0.025
273,-0.029,-0.01,-0.076
274,-0.035,-0.014,-0.11
275,-0.034,-0.018,-0.132
276,-0.042,-0.023,-0.15
277,-0.045,-0.027,-0.16
278,-0.044,-0.03,-0.165
279,-0.042,-0.033,-0.167
280,-0.039,-0.035,-0.167
281,-0.04,-0.036,-0.167
282,-0.035,-0.036,-0.165
283,-0.034,-0.036,-0.161
284,-0.027,-0.034,-0.152
285,-0.025,-0.032,-0.142
286,-0.024,-0.03,-0.126
287,-0.019,-0.026,-0.102
288,-0.016,-0.023,-0.07
289,-0.013,-0.018,-0.024
290,-0.017,-0.014,0.028
291,-0.015,-0.008,0.091
292,-0.011,-0.005,0.163
293,0.002,-0.003,0.242
294,-0.004,-0.003,0.306
295,-0.016,-0.003,0.336
296,-0.009,-0.004,0.337
297,0.019,-0.005,0.305
298,0.013,-0.007,0.228
299,0.004,-0.007,0.142
300,-0.002,-0.007,0.062
301,-0.009,-0.008,-0.004
302,-0.008,-0.011,-0.056
303,-0.011,-0.015,-0.096
304,-0.02,-0.018,-0.127
305,-0.021,-0.02,-0.146
306,-0.025,-0.021,-0.156
307,-0.03,-0.022,-0.164
308,-0.03,-0.021,-0.165
309,-0.023,-0.02,-0.161
310,-0.024,-0.018,-0.157
311,-0.026,-0.015,-0.154
312,-0.021,-0.012,-0.148
313,-0.012,-0.008,-0.136
314,-0.011,-0.004,-0.125
315,-0.008,-0.0,-0.106
316,-0.003,0.005,-0.079
317,0.006,0.01,-0.042
318,0.019,0.015,0.006
319,0.03,0.019,0.067
320,0.028,0.024,0.14
321,0.015,0.028,0.22
322,0.005,0.032,0.303
323,0.015,0.033,0.385
324,0.057,0.034,0.458
325,0.093,0.034,0.489
326,0.092,0.034,0.458
327,0.058,0.033,0.381
328,0.032,0.029,0.287
329,0.015,0.025,0.193
330,0.009,0.023,0.105
331,0.01,0.019,0.033
332,0.004,0.015,-0.025
333,0.004,0.01,-0.063
334,-0.008,0.005,-0.095
335,-0.013,-0.0,-0.114
336,-0.007,-0.005,-0.122
337,-0.01,-0.009,-0.128
338,-0.016,-0.012,-0.134
339,-0.025,-0.014,-0.139
340,-0.025,-0.015,-0.138
341,-0.019,-0.015,-0.136
342,-0.02,-0.015,-0.134
343,-0.019,-0.013,-0.128
344,-0.013,-0.012,-0.116
345,-0.006,-0.011,-0.097
346,-0.005,-0.009,-0.074
347,-0.0,-0.006,-0.038
348,-0.0,-0.002,0.012
349,0.001,0.002,0.075
350,0.005,0.006,0.154
351,0.015,0.007,0.249
352,0.02,0.007,0.35
353,-0.008,0.007,0.421
354,-0.011,0.007,0.462
355,0.022,0.006,0.463
356,0.029,0.004,0.395
357,0.03,0.003,0.298
358,0.021,0.002,0.186
359,0.003,0.001,0.08
360,-0.011,-0.002,-0.006
361,-0.014,-0.006,-0.071
362,-0.025,-0.011,-0.124
363,-0.025,-0.015,-0.159
364,-0.029,-0.018,-0.184
365,-0.026,-0.021,-0.198
366,-0.023,-0.022,-0.206
367,-0.019,-0.023,-0.209
368,-0.02,-0.024,-0.212
369,-0.023,-0.023,-0.214
370,-0.025,-0.022,-0.215
371,-0.025,-0.02,-0.214
372,-0.023,-0.017,-0.209
373,-0.025,-0.014,-0.204
374,-0.02,-0.01,-0.192
375,-0.018,-0.006,-0.172
376,-0.006,-0.002,-0.138
377,0.006,0.003,-0.091
378,0.016,0.008,-0.027
379,0.006,0.012,0.047
380,0.001,0.016,0.133
381,-0.014,0.019,0.215
382,0.011,0.022,0.303
383,0.053,0.023,0.374
384,0.08,0.024,0.399
385,0.055,0.023,0.355
386,0.02,0.022,0.272
387,0.007,0.02,0.184
388,0.007,0.017,0.093
389,0.002,0.012,0.004
390,0.001,0.008,-0.067
391,-0.001,0.002,-0.12
392,-0.007,-0.003,-0.158
393,-0.017,-0.009,-0.187
394,-0.02,-0.014,-0.206
395,-0.021,-0.019,-0.217
396,-0.016,-0.022,-0.22
397,-0.016,-0.024,-0.222
398,-0.016,-0.023,-0.223
399,-0.021,-0.02,-0.225
400,-0.016,-0.012,-0.222
