gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101357,npp,2789,3483,5.78013467788696,16.8195419311523,96.286018371582,3670144,2790,2825,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-04 19:50:44.299122,-77.58010424502035,59.31234967071056,49.577468395875385,0.0468504349669902,16.0,59.31,2.3545700244418297,58.98,3.063,5.4819,7.5944,0.7301,4.1289,4.22,3.078789809037238,0
102232,npp,2850,2389,1.80728054046631,16.82057762146,96.2901458740234,3670144,2850,1932,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-11 19:19:23.586824,-80.08918757689234,20.14113079308381,17.74756619424655,0.02021574224309984,11.0,20.14,1.0837787002826917,19.34,2.0605,3.8012,5.857,1.0529,2.1625,1.9029,1.4104731723311246,0
102352,npp,2134,1729,1.73210227489471,16.8209323883057,96.2863845825195,3670144,2134,1314,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-12 19:00:33.229471,98.50222055468201,17.414999343239945,15.363665273356986,0.0066670284932140705,8.0,-17.43,1.0442604737599883,-18.26,2.1541,4.7929,6.4863,0.835,1.0712,1.4464,1.2840006356129718,0
102474,npp,1401,1066,1.89214289188385,16.8231220245361,96.2880096435547,3670176,1401,783,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-13 18:41:41.097960,97.11087592055941,46.32986563665728,39.8149503589603,0.000457649100936448,5.0,-46.34,1.5732132722552272,-46.83,2.7284,4.426,6.847,0.9043,2.3917,1.711,1.711,0
102595,npp,653,407,1.67791068553925,16.8212909698486,96.2844696044922,3670176,651,232,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-14 18:22:47.185803,95.65371211847233,63.20964778935824,52.20438850444266,9.46207382584328e-10,2.0,-63.22,2.7445598364131496,-63.475,3.2587,5.4028,7.1702,0.7408,2.6451,1.243,1.243,0
102602,npp,2614,3914,3.38539910316467,16.8215789794922,96.2880630493164,3670144,2615,3123,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-14 20:03:10.008182,-76.60195346702432,67.56475099553853,54.91396324319029,0.001564864446518962,18.0,67.58,3.3166247903554,67.3,4.067,5.6583,8.2059,0.7073,3.317,2.3946,2.3564821200891517,0
102724,npp,1938,3269,2.02396368980408,16.8192157745361,96.2900390625,3670176,1940,2613,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-15 19:44:24.991690,-77.95447940274941,54.066938390347616,45.79211335358615,1.843852912296604e-05,15.0,54.08,1.9513309067639726,53.62,2.7947,4.8449,7.6217,0.8261,2.5566,1.6719,1.6719,0
102965,npp,516,1949,1.23641300201416,16.8172950744629,96.2896728515625,3670176,516,1519,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-17 19:06:47.852953,95.92002093266862,4.934186723354984,4.366826541580981,2.251050967835027e-18,9.0,-4.93,1.0,-5.74,2.008,4.0023,6.3837,1.0,1.2364,1.2364,1.2364,0
103083,npp,2860,1288,1.52933061122894,16.8187484741211,96.2883834838867,3670176,2859,965,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-18 18:47:55.727427,96.8048015074178,38.31273308572466,33.28513338450819,1.2354589057728549e-23,6.0,-38.32,1.357151599901897,-38.81,2.6822,4.5574,7.1865,0.8782,1.7711,1.343,1.343,0
103202,npp,2116,625,1.67514419555664,16.824047088623,96.2857360839844,3670176,2118,409,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-19 18:29:03.597635,96.25587119527417,58.53815244096015,49.03267029592777,1.190832447359055e-27,3.0,-58.55,2.253202848596432,-58.89,3.4191,5.082,6.6785,0.7875,2.4903,1.3192,1.3192,0
103448,npp,2687,2828,1.37207615375519,16.8189373016357,96.2902297973633,3670176,2686,2278,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-21 19:31:49.281201,-78.37966951480946,40.10635254830521,34.77172088431006,8.537084128406378e-29,13.0,40.1,1.4276677814245327,39.57,2.5776,4.4135,6.0084,0.9068,1.872,1.2442,1.2442,0
103686,npp,1241,1508,1.65490233898163,16.8241882324219,96.2848129272461,3670176,1241,1131,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-04-23 18:54:10.377452,97.55649627383283,28.73160925778007,25.185448911941005,1.098439778064246e-27,7.0,-28.74,1.184412938166907,-29.31,2.3991,4.1566,6.1019,0.9629,1.8901,1.5935,1.5935,0
106863,npp,1787,1505,3.11753010749817,16.8191452026367,96.2869110107422,3670144,1787,1129,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-05-09 18:53:58.876421,96.86404435379586,28.891806134226094,25.322558614283572,0.0420571433270472,7.0,-28.89,1.184412938166907,-29.31,2.3991,4.1566,6.1019,0.9629,3.125,3.0018,1.9773475994742684,0
144028,npp,2150,2146,1.093576192855835,16.8203239440918,96.2867279052734,3670176,2150,1708,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-10-15 19:11:37.679967,-78.35636966414204,6.489210590187664,5.741240866450865,3.3516993907251346e-33,10.0,6.49,1.0,7.07,2.0728,3.4525,6.3617,1.1592,1.6434,1.2677,1.2677,0
144831,npp,1285,3025,1.38638865947723,16.8213043212891,96.2863845825195,3670176,1286,2434,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-10-19 19:36:44.706318,-78.40490922838639,46.97963877568875,40.32767794432169,1.8790339652979826e-29,14.0,46.99,1.646109783506203,47.265,2.8835,4.4657,6.6817,0.8962,2.1316,1.2425,1.2425,0
146965,npp,517,2808,5.64525699615479,16.8203067779541,96.2849884033203,3670144,518,2261,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-10-30 19:30:35.120741,-79.20324475051203,39.34165167342196,34.13395945587597,0.1891886072716649,13.0,39.34,1.4276677814245327,39.57,2.5776,4.4135,6.0084,0.9068,4.8651,5.1193,0.510933678863454,0
147535,npp,1429,827,3.34013080596924,16.8194980621338,96.2863845825195,3670144,1430,617,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-02 18:34:06.084161,96.82163968475572,53.454109014243784,45.32228370411793,0.07783925150349358,4.0,-53.45,1.9513309067639726,-53.4,2.6796,5.0876,7.6032,0.7867,3.1068,2.6276,0.7315461611127261,0
147924,npp,1998,3029,2.31038284301758,16.8219470977783,96.2864532470703,3670144,1997,2437,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-04 19:36:51.925237,-77.75542423045907,47.10535505663807,40.425967238056415,0.04191212061721201,14.0,47.12,1.646109783506203,47.265,2.8835,4.4657,6.6817,0.8962,2.6929,2.0706,1.0496801471336783,0
148121,npp,1305,2371,1.2987893819809,16.8185176849365,96.2907638549805,3670144,1305,1916,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-05 19:18:05.209393,-79.45556140852229,19.174291392416745,16.90082982572873,0.023468981052387004,11.0,19.18,1.0442604737599883,19.34,2.0605,3.8012,5.857,1.0529,1.6059,1.3675,0.7958288860099856,0
148334,npp,595,1713,1.21757340431213,16.8205547332764,96.2897415161133,3670144,595,1299,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-06 18:59:16.716424,98.37355281911455,18.326470825750345,16.15925750005081,0.009711467200027179,8.0,-18.31,1.0442604737599883,-18.26,2.1541,4.7929,6.4863,0.835,0.5785,1.0167,0.7801424238391739,0
148953,npp,403,3251,1.44914186000824,16.8187007904053,96.2902603149414,3670176,405,2592,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-09 19:43:10.509432,-78.11363990157909,53.58955688843628,45.427296561647815,3.8113366408607014e-05,15.0,53.59,1.9513309067639726,53.62,2.7947,4.8449,7.6217,0.8261,2.262,1.1971,1.1971,0
149155,npp,2786,2591,0.587577104568481,16.8219661712646,96.2897796630859,3670176,2787,2094,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-10 19:24:23.800913,-79.3752597101386,30.14786541489091,26.394271911381896,1.426922815561301e-13,12.0,30.17,1.184412938166907,30.31,2.1798,4.2791,6.4152,0.9353,0.8855,0.5496,0.5496,0
149345,npp,2081,1932,0.899107694625854,16.8210163116455,96.2847747802734,3670176,2081,1504,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-11 19:05:35.312255,101.30653895499684,5.905265162593728,5.224857390723507,9.130978310299064e-22,9.0,-5.92,1.0,-5.74,2.008,4.0023,6.3837,1.0,0.8991,0.8991,0.8991,0
151221,npp,1979,2372,0.648765981197357,16.822868347168,96.2881851196289,3670176,1979,1917,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-21 19:18:08.995521,-77.92596455287116,19.221822233665893,16.942987079672093,1.3124729320636992e-10,11.0,19.23,1.0442604737599883,19.34,2.0605,3.8012,5.857,1.0529,0.9835,0.6831,0.6831,0
151531,npp,530,1050,2.0886367559433,16.8216686248779,96.2875823974609,3670144,532,772,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-11-23 18:40:29.339299,97.3642515646483,46.83138506972341,40.20879904046552,0.014470515257664386,5.0,-46.86,1.646109783506203,-46.83,2.7284,4.426,6.847,0.9043,2.5824,1.8887,1.5362187585309706,0
153476,npp,2765,826,2.02226769924164,16.8215198516846,96.2909774780273,3670144,2764,616,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-04 18:34:10.312486,96.38010432435892,53.448326940180344,45.323398680652765,0.025862761346232437,4.0,-53.48,1.9513309067639726,-53.4,2.6796,5.0876,7.6032,0.7867,2.4314,1.5909,0.9609197909463643,0
153652,npp,2015,172,2.3449559211731,16.8186817169189,96.2899398803711,3670144,2021,85,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-05 18:15:16.429480,95.14488468525123,67.4600534047783,54.84063723584269,0.009513544137594003,1.0,-67.49,3.1865100272627664,-67.435,2.9649,4.6688,7.3461,0.8572,3.273,2.0102,1.7784635491080099,0
153665,npp,934,3680,2.77200675010681,16.8227291107178,96.2905044555664,3670144,935,2980,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-05 19:55:42.812188,-76.91576310498387,63.42062472663415,52.34325932141291,0.022340484367624352,17.0,63.4,2.7445598364131496,63.46,3.671,5.2576,6.6248,0.7612,3.0966,2.1102,1.5660174657430492,0
153840,npp,254,3029,1.9916307926178,16.8219661712646,96.2861633300781,3670144,253,2438,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-06 19:36:56.046636,-78.19337716333654,47.15059170332033,40.465893824496234,0.009211576689539513,14.0,47.12,1.646109783506203,47.265,2.8835,4.4657,6.6817,0.8962,2.4993,1.7849,1.56051904814023,0
154022,npp,2613,2370,0.913686394691467,16.8199844360352,96.2843856811523,3670144,2613,1916,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-07 19:18:09.282592,-80.09209896766707,19.148294852714905,16.879536108018755,0.0016847726559745012,11.0,19.12,1.0442604737599883,19.34,2.0605,3.8012,5.857,1.0529,1.2372,0.962,0.9209613260622195,0
154213,npp,1899,1711,1.1561826467514,16.8193588256836,96.286865234375,3670176,1899,1298,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-08 18:59:18.959257,96.36578260491412,18.428558661720608,16.25000182556349,1.9888126962180828e-07,8.0,-18.42,1.0442604737599883,-18.26,2.1541,4.7929,6.4863,0.835,0.5197,0.9655,0.9655,0
154406,npp,1169,1048,1.48500967025757,16.8184471130371,96.2888641357422,3670176,1171,770,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-09 18:40:28.636977,97.25826472510688,46.89997146337667,40.265495941318875,6.117705886030451e-16,5.0,-46.93,1.646109783506203,-46.83,2.7284,4.426,6.847,0.9043,2.2157,1.3429,1.3429,0
154607,npp,423,388,1.3433153629303,16.8194103240967,96.2858963012695,3670176,424,220,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-10 18:21:34.752968,95.7089748839392,63.551514641078654,52.424077156949764,1.1651795285030261e-23,2.0,-63.58,2.7445598364131496,-63.475,3.2587,5.4028,7.1702,0.7408,2.5232,0.9951,0.9951,0
154621,npp,2384,3892,1.16433584690094,16.8222179412842,96.288200378418,3670176,2389,3113,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-10 20:01:55.797589,-76.10402180563575,67.24273140866745,54.72165352255225,2.2191277246746435e-14,18.0,67.22,3.1865100272627664,67.3,4.067,5.6583,8.2059,0.7073,2.592,0.8236,0.8236,0
154819,npp,1710,3248,1.33899903297424,16.8226108551025,96.2864837646484,3670176,1708,2590,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-11 19:43:10.807045,-77.43879448814252,53.53480405034538,45.39264329968389,9.045394646907233e-23,15.0,53.51,1.9513309067639726,53.62,2.7947,4.8449,7.6217,0.8261,2.2056,1.1061,1.1061,0
155011,npp,1018,2588,1.58357882499695,16.8210391998291,96.2860107421875,3670176,1018,2092,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-12 19:24:24.037293,-79.30334089065705,30.057423166930853,26.319997855537267,4.2871680705742604e-30,12.0,30.03,1.184412938166907,30.31,2.1798,4.2791,6.4152,0.9353,1.7264,1.4811,1.4811,0
155191,npp,309,1929,0.980879187583923,16.8226585388184,96.2854080200195,3670176,309,1501,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-13 19:05:35.484555,98.18799071485287,6.062231725238946,5.364271707170352,6.406798823360287e-34,9.0,-6.09,1.0,-5.74,2.008,4.0023,6.3837,1.0,0.9809,0.9809,0.9809,0
155557,npp,1899,605,0.607163369655609,16.8187007904053,96.284065246582,3670176,1898,391,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-15 18:27:51.266526,96.10253445003474,58.981506445825225,49.34310031112583,3.228773227046839e-31,3.0,-59.02,2.253202848596432,-58.89,3.4191,5.082,6.6785,0.7875,2.0163,0.4782,0.4782,0
155752,npp,91,3462,1.72493147850037,16.818078994751,96.2851104736328,3670176,90,2806,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-16 19:49:25.537363,-77.2892031800024,58.86669869009825,49.26769079960976,2.1264096503162777e-31,16.0,58.84,2.253202848596432,58.98,3.063,5.4819,7.5944,0.7301,2.3349,1.2594,1.2594,0
155937,npp,2475,2807,0.460968911647797,16.8242282867432,96.2876281738281,3670176,2475,2260,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-17 19:30:38.767260,-78.33185397301233,39.32728674461971,34.12711985680845,5.198234676938924e-28,13.0,39.31,1.4276677814245327,39.57,2.5776,4.4135,6.0084,0.9068,1.2338,0.418,0.418,0
156115,npp,1772,2150,1.20824670791626,16.8171863555908,96.2897033691406,3670176,1772,1712,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-18 19:11:50.194675,-77.66387624829092,6.76964143456002,5.989698857095664,1.0120913300830779e-22,10.0,6.73,1.0,7.07,2.0728,3.4525,6.3617,1.1592,1.758,1.4007,1.4007,0
156294,npp,1051,1488,0.7379350066185,16.8217029571533,96.2843475341797,3670176,1051,1116,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-19 18:52:59.849877,96.92947815154723,29.67559660031423,25.993238467802485,5.720240403561482e-16,7.0,-29.69,1.184412938166907,-29.31,2.3991,4.1566,6.1019,0.9629,1.1159,0.7105,0.7105,0
156479,npp,314,822,1.17694115638733,16.8227787017822,96.2894439697266,3670176,314,611,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-20 18:34:07.739553,96.31212672333902,53.55542756264302,45.405815187189255,1.540977381775558e-08,4.0,-53.58,1.9513309067639726,-53.4,2.6796,5.0876,7.6032,0.7867,1.9982,0.9259,0.9259,0
156659,npp,2618,167,4.28183555603027,16.8229484558105,96.2861709594727,3670144,2617,80,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-21 18:15:13.847021,95.18399869176814,67.53597530689036,54.88899331386232,0.0019397397899906122,1.0,-67.58,3.1865100272627664,-67.435,2.9649,4.6688,7.3461,0.8572,3.8808,3.6706,3.6233506880627053,0
156672,npp,1554,3677,2.07413554191589,16.8208179473877,96.2866897583008,3670176,1557,2977,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-21 19:55:40.230105,-77.24184676724019,63.365360349190595,52.31078676557074,1.2757524857126927e-11,17.0,63.34,2.7445598364131496,63.46,3.671,5.2576,6.6248,0.7612,2.8424,1.5789,1.5789,0
156852,npp,856,3026,1.69224560260773,16.8217887878418,96.2846145629883,3670176,856,2435,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-22 19:36:53.455790,-78.33596768337031,47.04047565044295,40.38090084449638,0.0002780611852291423,14.0,47.02,1.646109783506203,47.265,2.8835,4.4657,6.6817,0.8962,2.3174,1.5166,1.5166,0
157034,npp,157,2366,1.55176544189453,16.8191337585449,96.2847366333008,3670144,157,1912,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-23 19:18:04.904944,-77.79868256381391,18.928065491034065,16.68786780998168,0.011112855165990754,11.0,18.9,1.0442604737599883,19.34,2.0605,3.8012,5.857,1.0529,1.8482,1.6339,1.3632065992864877,0
157616,npp,1034,383,5.11241292953491,16.8179759979248,96.2866516113281,3670144,1033,215,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-26 18:21:30.355619,95.70117194118367,63.63431338020136,52.47971794086605,0.13662153789592185,2.0,-63.68,2.7445598364131496,-63.475,3.2587,5.4028,7.1702,0.7408,3.8965,3.7872,0.4592929813845972,0
157832,npp,2320,3244,6.43972826004028,16.8184719085693,96.2860412597656,3670144,2317,2585,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-27 19:43:06.415637,-77.46385665008354,53.4314258999344,45.316803656501435,0.178121425264955,15.0,53.41,1.9513309067639726,53.62,2.7947,4.8449,7.6217,0.8261,4.8196,5.3197,0.9809145461530715,0
158016,npp,1610,2584,7.035964012146,16.8180599212646,96.2869644165039,3670144,1610,2089,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-28 19:24:19.650668,-78.73456751074961,29.853157687924337,26.14644275041882,0.23339045880525414,12.0,29.84,1.184412938166907,30.31,2.1798,4.2791,6.4152,0.9353,6.3299,6.5807,0.8956392262912107,0
158194,npp,899,1925,20.5328578948975,16.8202381134033,96.2887573242188,3670144,899,1497,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-29 19:05:31.107013,100.6442725450092,6.283715760472874,5.5602633328222035,0.17537357689190824,9.0,-6.32,1.0,-5.74,2.008,4.0023,6.3837,1.0,20.5329,20.5329,16.2610482377773,0
158550,npp,2501,601,4.11462235450745,16.8205871582031,96.290771484375,3670144,2502,387,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2012-12-31 18:27:46.903148,96.08479158093328,59.07806940390766,49.41201729816316,0.0873374778715705,3.0,-59.11,2.253202848596432,-58.89,3.4191,5.082,6.6785,0.7875,3.5729,3.2404,1.1129828293750834,0
168195,npp,692,3458,3.57329249382019,16.818042755127,96.2865447998047,3670144,693,2803,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-01 19:49:21.180979,-77.69714047813304,58.779391319049395,49.20459325751739,0.0698906730624255,16.0,58.75,2.253202848596432,58.98,3.063,5.4819,7.5944,0.7301,3.1552,2.6088,0.9063622657872084,0
168545,npp,2368,2144,1.27463448047638,16.8230228424072,96.288444519043,3670144,2368,1706,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-03 19:11:44.101701,-75.68551099687787,6.436151970226047,5.6950750436287025,0.023214691748550387,10.0,6.38,1.0,7.07,2.0728,3.4525,6.3617,1.1592,1.8244,1.4776,0.9121230130270697,0
168722,npp,1630,1483,1.75467336177826,16.819881439209,96.2892913818359,3670144,1629,1112,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-04 18:52:53.791809,96.69125402853082,29.91639889335438,26.199936651162584,0.008193474885367947,7.0,-29.92,1.184412938166907,-29.31,2.3991,4.1566,6.1019,0.9629,1.9744,1.6895,1.4899185650535052,0
168895,npp,891,816,1.70258915424347,16.8221874237061,96.2878494262695,3670144,890,604,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-05 18:34:01.704363,96.30194816191172,53.7186718255402,45.52870580449707,0.0006412399394200968,4.0,-53.75,1.9513309067639726,-53.4,2.6796,5.0876,7.6032,0.7867,2.2676,1.3394,1.3394,0
169071,npp,137,162,1.80827045440674,16.8238716125488,96.2871170043945,3670176,137,78,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-06 18:15:07.834412,95.181658645832,67.62925720639444,54.94422482177971,1.9875213600740632e-10,1.0,-67.67,3.1865100272627664,-67.435,2.9649,4.6688,7.3461,0.8572,3.1046,1.5501,1.5501,0
169083,npp,2130,3672,2.02130174636841,16.8181591033936,96.2901077270508,3670144,2133,2973,196611,3866755,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-06 19:55:34.217248,-77.22409703778506,63.26876891599509,52.2486768744758,0.0009582002225660002,17.0,63.25,2.7445598364131496,63.46,3.671,5.2576,6.6248,0.7612,2.8231,1.5387,1.5387,0
169262,npp,1446,3021,1.74142909049988,16.8195323944092,96.2886734008789,3670176,1447,2431,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-07 19:36:47.461299,-78.46955389832421,46.87641917637452,40.251095408462426,1.2669950609013305e-08,14.0,46.86,1.646109783506203,47.265,2.8835,4.4657,6.6817,0.8962,2.3473,1.5607,1.5607,0
169440,npp,745,2361,1.100805461406708,16.8176956176758,96.2884902954102,3670176,745,1907,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-08 19:17:58.924201,-78.43139361292428,18.644286405696793,16.439756794441337,2.9292111162369916e-17,11.0,18.63,1.0442604737599883,19.34,2.0605,3.8012,5.857,1.0529,1.4163,1.159,1.159,0
169621,npp,27,1701,1.33466076850891,16.8203735351562,96.2870101928711,3670176,27,1289,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-09 18:59:08.612889,96.98661520585459,18.95770821490032,16.713651580597567,7.59860277706509e-25,8.0,-18.97,1.0442604737599883,-18.26,2.1541,4.7929,6.4863,0.835,0.6906,1.1145,1.1145,0
169799,npp,2365,1036,1.3073171377182,16.820369720459,96.286003112793,3670176,2364,761,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-10 18:40:16.523089,96.5918470292035,47.28682499926567,40.57428136585169,7.484525421711836e-31,5.0,-47.31,1.646109783506203,-46.83,2.7284,4.426,6.847,0.9043,2.1077,1.1822,1.1822,0
169981,npp,1599,376,1.25707471370697,16.8222827911377,96.2852630615234,3670176,1596,210,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-11 18:21:22.652017,95.44100973254686,63.776498516888935,52.57242288378912,3.9840316318546535e-35,2.0,-63.81,2.7445598364131496,-63.475,3.2587,5.4028,7.1702,0.7408,2.4918,0.9312,0.9312,0
169993,npp,506,3883,1.88954746723175,16.8223762512207,96.2876892089844,3670176,505,3106,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-11 20:01:45.476287,-76.40522706466245,67.08560961945827,54.63201440941956,2.209798596605208e-31,18.0,67.06,3.1865100272627664,67.3,4.067,5.6583,8.2059,0.7073,2.8196,1.3365,1.3365,0
170167,npp,2885,3238,1.51193833351135,16.8181381225586,96.2859115600586,3670176,2886,2578,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-12 19:43:00.499195,-78.05199695703519,53.26894053210775,45.1957517040899,6.188001935630518e-33,15.0,53.24,1.9513309067639726,53.62,2.7947,4.8449,7.6217,0.8261,2.2942,1.249,1.249,0
170350,npp,2188,2577,1.17527008056641,16.8227577209473,96.2866897583008,3670176,2188,2083,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-13 19:24:11.958619,-78.22974384670529,29.52201606385713,25.863208990535824,7.761004938067165e-33,12.0,29.51,1.184412938166907,30.31,2.1798,4.2791,6.4152,0.9353,1.3817,1.0992,1.0992,0
170531,npp,1476,1918,1.3073513507843,16.8187408447266,96.2881927490234,3670176,1476,1490,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-14 19:05:23.417409,99.07529961647298,6.700926689404331,5.9290751613975585,7.917724619060326e-31,9.0,-6.73,1.0,-5.74,2.008,4.0023,6.3837,1.0,1.3074,1.3074,1.3074,0
170716,npp,749,1256,1.25959086418152,16.8219776153564,96.2852783203125,3670176,748,937,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-15 18:46:31.313754,97.18516402529474,39.542938793976134,34.30448598071209,7.662887857367649e-27,6.0,-39.57,1.4276677814245327,-38.81,2.6822,4.5574,7.1865,0.8782,1.6923,1.1062,1.1062,0
170898,npp,22,595,1.86070621013641,16.8220291137695,96.2880859375,3670176,23,382,196611,3866787,1583,mmr_yangon_47_33,16.82083333,96.2875,47,33,mmr_yangon,2013-01-16 18:27:40.989365,96.70723499532794,59.222499939564315,49.51278436785407,3.7900244988694724e-21,3.0,-59.24,2.3545700244418297,-58.89,3.4191,5.082,6.6785,0.7875,2.6342,1.4654,1.4654,0
