gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1402,1049,12.5141448974609,16.8308372497559,96.1694564819336,3670176,1401,771,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-13 18:41:41.097960,97.02152662939955,46.88126915539124,40.25293005324215,0.0004443819486874085,5.0,-46.89,1.646109783506203,-47.38,17.722,20.8405,23.5759,0.7764,11.1229,9.7163,0
102595,npp,653,391,13.7045812606812,16.8321743011475,96.1728134155273,3670176,651,220,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-14 18:22:47.185803,95.62273257319761,63.51543815299609,52.40286336249143,8.424425765191774e-10,2.0,-63.52,2.7445598364131496,-63.79,20.2781,23.3865,29.1814,0.6919,12.6534,9.4822,0
102724,npp,1939,3252,10.5461349487305,16.8361854553223,96.169303894043,3670176,1941,2594,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-15 19:44:24.991690,-77.93656145866515,53.60687768147167,45.448493011740794,1.6379964833016514e-05,15.0,53.62,1.9513309067639726,53.19,16.8572,21.0241,25.1319,0.7696,10.8114,8.1168,0
103083,npp,2860,1271,12.7947473526001,16.8348159790039,96.1683959960938,3670176,2859,950,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-18 18:47:55.727427,96.79538791294594,38.99239600446937,33.849037052168576,1.135853637879963e-23,6.0,-39.0,1.4276677814245327,-39.53,16.5697,20.1701,22.847,0.8022,11.015,10.2643,0
103202,npp,2116,609,13.0356607437134,16.836555480957,96.1710510253906,3670176,2118,394,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-19 18:29:03.597635,96.2251809693583,58.90946027344687,49.29363048645983,1.1279392280414462e-27,3.0,-58.92,2.253202848596432,-59.23,19.3246,22.1604,26.1631,0.7302,12.1314,9.5184,0
103331,npp,306,3467,13.1052761077881,16.8362483978271,96.1692276000977,3670176,309,2811,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-20 19:50:37.849974,-77.50820820306231,58.94010517361464,49.32008595145019,6.683240666752539e-26,16.0,58.96,2.3545700244418297,58.61,19.9237,23.2318,27.7467,0.6965,11.8802,9.1279,0
103448,npp,2688,2811,10.7810068130493,16.8338603973389,96.1743698120117,3670176,2686,2263,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.32821027907758,39.467438591555144,34.24427599077879,8.208523015739409e-29,13.0,39.46,1.4276677814245327,38.97,15.9199,19.8521,23.0887,0.8151,9.8272,8.7874,0
103686,npp,1242,1492,12.0977420806885,16.8328018188477,96.1721343994141,3670176,1242,1119,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-23 18:54:10.377452,97.43531710363402,29.486137288496806,25.83206734372376,1.1182046586763232e-27,7.0,-29.5,1.184412938166907,-30.07,14.7036,18.0653,21.8036,0.8957,11.1426,10.8359,0
103804,npp,502,826,12.0562591552734,16.8355865478516,96.171760559082,3670176,503,616,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-24 18:35:18.260173,96.67898935426777,53.46130399656036,45.33681988794455,3.185160928266299e-25,4.0,-53.48,1.9513309067639726,-53.84,18.3325,21.774,25.5681,0.7431,11.201,8.9594,0
104279,npp,2706,1712,11.2078304290771,16.8301773071289,96.1736831665039,3670176,2706,1298,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-04-28 19:00:25.066786,99.38536215672268,18.33955786113236,16.173126313852965,1.5129798002294495e-13,8.0,-18.37,1.0442604737599883,-19.14,14.2274,18.4248,22.7505,0.8782,9.27,9.8429,0
134024,npp,1277,1255,7.04476499557495,16.8350124359131,96.1734619140625,3670176,1276,935,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-08-24 18:46:49.768277,96.67108906161391,39.61954322027581,34.3677377087818,4.867361380361665e-15,6.0,-39.61,1.4276677814245327,-39.53,16.5697,20.1701,22.847,0.8022,6.9875,5.6515,0
143835,npp,2847,2785,13.2072820663452,16.8325843811035,96.1697769165039,3670176,2846,2240,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.14219276946602,38.48334067981592,33.424663118646095,1.085109668542456e-27,13.0,38.46,1.357151599901897,38.97,15.9199,19.8521,23.0887,0.8151,11.2849,10.765,0
144028,npp,2151,2129,8.72557640075684,16.8326091766357,96.1677017211914,3670176,2151,1692,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-15 19:11:37.679967,-77.39439877778291,5.509431296492377,4.8750288715415095,3.197347479114938e-33,10.0,5.51,1.0,6.09,13.8743,16.181,20.3252,1.0,8.7256,8.7256,0
144221,npp,1438,1470,12.8693923950195,16.8334865570068,96.1735153198242,3670176,1438,1102,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-16 18:52:47.398448,97.06141467513288,30.54641624108024,26.73447933452985,1.5942320074402304e-33,7.0,-30.54,1.184412938166907,-30.07,14.7036,18.0653,21.8036,0.8957,11.7941,11.5271,0
144418,npp,710,805,9.55078601837158,16.8306465148926,96.1681289672852,3670176,711,592,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-17 18:33:57.114527,96.72634197854192,54.04400540446879,45.764086570716174,2.7281429810439143e-32,4.0,-54.04,1.9513309067639726,-53.84,18.3325,21.774,25.5681,0.7431,9.917,7.0975,0
144619,npp,3037,154,19.1795387268066,16.8345050811768,96.1707992553711,3670176,3035,73,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-18 18:15:03.266681,95.18933308747968,67.81388941383324,55.04216259840712,6.73415693832491e-29,1.0,-67.8,3.3166247903554,-67.75,17.203,19.7947,26.4111,0.8174,15.9955,15.6781,0
144619,npp,3037,156,15.8525476455688,16.8332614898682,96.1846771240234,3670176,3035,73,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-18 18:15:03.266681,95.19322503842922,67.7818784127346,55.023481324164536,6.689733691815751e-29,1.0,-67.76,3.3166247903554,-67.75,17.203,19.7947,26.4111,0.8174,14.9924,12.9585,0
144831,npp,1286,3008,12.5211992263794,16.8368949890137,96.1686706542969,3670176,1287,2422,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.37419909230222,46.43020944067477,39.89161177251709,1.9703055783761935e-29,14.0,46.44,1.646109783506203,46.73,17.5168,23.0871,27.057,0.7009,9.7623,8.7757,0
145028,npp,595,2350,9.13826084136963,16.8332996368408,96.1682510375977,3670176,595,1898,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-10-20 19:17:57.985731,-79.37544339816391,17.999670433380718,15.873887719169664,1.3159422562466502e-24,11.0,18.02,1.0442604737599883,18.35,13.2766,17.4845,22.817,0.9255,8.1886,8.457,0
148953,npp,404,3234,12.8610000610352,16.8353004455566,96.1717681884766,3670176,406,2574,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.09719523475462,53.13168763090021,45.08371278828037,3.599273206824269e-05,15.0,53.14,1.9513309067639726,53.19,16.8572,21.0241,25.1319,0.7696,11.9977,9.8984,0
149155,npp,2787,2574,10.8397378921509,16.8360691070557,96.1690139770508,3670176,2788,2081,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.29233532289958,29.345488306262297,25.707913593908025,1.261853249778971e-13,12.0,29.36,1.184412938166907,29.6,14.8313,18.2621,23.7431,0.886,9.9143,9.6045,0
149345,npp,2082,1916,12.2019453048706,16.8315582275391,96.1724395751953,3670176,2082,1488,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-11-11 19:05:35.312255,100.49370508335407,6.831906500191885,6.043939974254544,8.292922537509914e-22,9.0,-6.84,1.0,-6.73,12.9412,16.2738,21.2888,0.9943,12.1092,12.1324,0
151221,npp,1980,2356,11.2116012573242,16.835506439209,96.1728134155273,3670176,1980,1903,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.67463581648981,18.34381582640192,16.175358687177972,1.4792734938723063e-10,11.0,18.35,1.0442604737599883,18.35,13.2766,17.4845,22.817,0.9255,10.174,10.3758,0
154213,npp,1899,1695,10.9240074157715,16.8359336853027,96.1722640991211,3670176,1899,1284,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-08 18:59:18.959257,96.43848314134085,19.308243471845593,17.019031022661977,1.7625118143468154e-07,8.0,-19.3,1.0442604737599883,-19.14,14.2274,18.4248,22.7505,0.8782,8.9982,9.5937,0
154406,npp,1169,1031,17.9877681732178,16.8334083557129,96.1696166992188,3670176,1171,758,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-09 18:40:28.636977,97.22681214963096,47.45024829475856,40.70082441587144,5.439066843215577e-16,5.0,-47.48,1.646109783506203,-47.38,17.722,20.8405,23.5759,0.7764,14.448,13.9661,0
154607,npp,423,372,17.7052001953125,16.8307971954346,96.1720275878906,3670176,424,209,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-10 18:21:34.752968,95.67827138671956,63.85943745044491,52.62252804512435,1.0656215524494216e-23,2.0,-63.89,2.7445598364131496,-63.79,20.2781,23.3865,29.1814,0.6919,14.111,12.2502,0
154621,npp,2387,3877,20.2397575378418,16.8313045501709,96.1727600097656,3670176,2390,3104,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-10 20:01:57.576869,-76.6123286526778,66.98885691588421,54.570401569345044,1.9765379669729015e-14,18.0,66.96,3.1865100272627664,67.01,20.2398,23.4835,28.2288,0.689,15.1631,13.9459,0
154819,npp,1712,3232,17.9516887664795,16.8317527770996,96.1737670898438,3670176,1716,2572,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.3683583400035,53.10465934095806,45.069657426285666,8.233509024483569e-23,15.0,53.08,1.9513309067639726,53.19,16.8572,21.0241,25.1319,0.7696,14.6065,13.8164,0
155011,npp,1019,2572,13.6965847015381,16.8342342376709,96.1725921630859,3670176,1019,2079,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.22221949642106,29.302602295070884,25.674119080143555,4.015280445512553e-30,12.0,29.27,1.184412938166907,29.6,14.8313,18.2621,23.7431,0.886,12.3264,12.1358,0
155191,npp,310,1913,12.612645149231,16.8331470489502,96.1731033325195,3670176,310,1485,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-13 19:05:35.484555,97.80393577507105,6.991336801298795,6.185575477192962,6.2149050780744155e-34,9.0,-7.02,1.0,-6.73,12.9412,16.2738,21.2888,0.9943,12.5199,12.5408,0
155372,npp,2640,1251,12.9251689910889,16.8349323272705,96.1700134277344,3670176,2643,933,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-14 18:46:43.374340,96.71456073561049,39.72874672916876,34.457034209400504,2.055251738563377e-33,6.0,-39.76,1.4276677814245327,-39.53,16.5697,20.1701,22.847,0.8022,11.1064,10.369,0
155557,npp,1899,589,20.5277843475342,16.8313007354736,96.1710968017578,3670176,1898,376,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-15 18:27:51.266526,96.07556942043209,59.34184175923751,49.59470870136141,3.3530098590573804e-31,3.0,-59.38,2.3545700244418297,-59.23,19.3246,22.1604,26.1631,0.7302,15.4877,14.989,0
155937,npp,2477,2790,14.7259473800659,16.8313655853271,96.1711730957031,3670176,2476,2245,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.19099846866256,38.683786961610096,33.59403007289098,5.527236517833516e-28,13.0,38.66,1.357151599901897,38.97,15.9199,19.8521,23.0887,0.8151,12.4039,12.0028,0
156115,npp,1772,2133,9.20136547088623,16.8361949920654,96.1718215942383,3670176,1772,1696,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-18 19:11:50.194675,-77.21346480064534,5.786555688708667,5.120575845010959,1.1111221774115434e-22,10.0,5.74,1.0,6.09,13.8743,16.181,20.3252,1.0,9.2014,9.2014,0
156294,npp,1052,1472,10.1645288467407,16.8303985595703,96.1697311401367,3670176,1051,1104,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-19 18:52:59.849877,96.82664457498849,30.431884200734846,26.63971571515594,6.388459817756539e-16,7.0,-30.44,1.184412938166907,-30.07,14.7036,18.0653,21.8036,0.8957,9.5104,9.1043,0
156479,npp,314,805,18.4853744506836,16.8364486694336,96.1688995361328,3670176,314,592,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-20 18:34:07.739553,96.28308691926188,54.014410027866866,45.74876815975379,1.747856333915043e-08,4.0,-54.04,1.9513309067639726,-53.84,18.3325,21.774,25.5681,0.7431,14.4957,13.7372,0
156672,npp,1556,3660,26.6814308166504,16.8325500488281,96.1678848266602,3670176,1558,2965,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.20541139926424,63.0401653465337,52.099001667074546,1.4389671312477384e-11,17.0,63.02,2.7445598364131496,63.11,21.7812,24.2895,27.8958,0.6662,17.0525,17.7744,0
156852,npp,858,3010,17.51682472229,16.8296813964844,96.1721878051758,3670176,857,2423,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2012-12-22 19:36:53.455790,-78.24638428881198,46.52342134563874,39.970674045003726,0.0002952058588954905,14.0,46.5,1.646109783506203,46.73,17.5168,23.0871,27.057,0.7009,12.7971,12.277,0
169071,npp,137,145,17.5595092773438,16.8346748352051,96.169075012207,3670176,137,69,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-06 18:15:07.834412,95.14977391136753,67.90207632535366,55.10364259328084,1.7593429780414198e-10,1.0,-67.94,3.3166247903554,-67.75,17.203,19.7947,26.4111,0.8174,15.5071,14.3539,0
169262,npp,1447,3004,14.2579727172852,16.8350944519043,96.1715087890625,3670176,1448,2419,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-07 19:36:47.461299,-78.44021091346616,46.32759282691345,39.815121341231155,1.1224519887318751e-08,14.0,46.31,1.646109783506203,46.73,17.5168,23.0871,27.057,0.7009,10.8174,9.993,0
169440,npp,746,2345,13.2765989303589,16.8301277160645,96.1739349365234,3670176,746,1893,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-08 19:17:58.924201,-78.195260525632,17.76642891020515,15.671571763688009,2.626229646519091e-17,11.0,17.75,1.0442604737599883,18.35,13.2766,17.4845,22.817,0.9255,12.1515,12.2868,0
169621,npp,28,1685,13.2658014297485,16.8306274414062,96.171989440918,3670176,27,1274,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-09 18:59:08.612889,96.87457343659024,19.830948736541018,17.476518856905106,6.9742698925762795e-25,8.0,-19.84,1.0837787002826917,-19.14,14.2274,18.4248,22.7505,0.8782,11.4208,11.6503,0
169799,npp,2365,1020,14.3952894210815,16.8339405059814,96.1722946166992,3670176,2364,749,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-10 18:40:16.523089,96.56673290616729,47.80609315096799,40.98403099892958,7.091066620790698e-31,5.0,-47.83,1.646109783506203,-47.38,17.722,20.8405,23.5759,0.7764,12.2656,11.1769,0
169981,npp,1599,360,21.0364952087402,16.8333644866943,96.1699295043945,3670176,1596,199,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-11 18:21:22.652017,95.41025326535379,64.08569242225738,52.770782192564795,3.9083346419555717e-35,2.0,-64.12,2.7445598364131496,-63.79,20.2781,23.3865,29.1814,0.6919,15.3248,14.5551,0
169993,npp,508,3867,25.3679962158203,16.834508895874,96.1737594604492,3670176,506,3097,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-11 20:01:45.476287,-76.37484991841946,66.81524679504545,54.47043099970002,2.0755163787478474e-31,18.0,66.79,3.1865100272627664,67.01,20.2398,23.4835,28.2288,0.689,16.7724,17.4795,0
170167,npp,2886,3221,15.9104461669922,16.834529876709,96.1690826416016,3670176,2887,2560,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-12 19:43:00.499195,-78.03452847827027,52.8126283810372,44.85211705709584,6.003066180236482e-33,15.0,52.79,1.9513309067639726,53.19,16.8572,21.0241,25.1319,0.7696,13.5604,12.2454,0
170350,npp,2189,2561,13.5903596878052,16.8358421325684,96.1743850708008,3670176,2189,2071,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-13 19:24:11.958619,-78.11466942645264,28.769232321863807,25.21813448361698,7.785800210104483e-33,12.0,28.75,1.184412938166907,29.6,14.8313,18.2621,23.7431,0.886,12.2367,12.0417,0
170531,npp,1477,1901,9.7860803604126,16.8303089141846,96.1686630249023,3670176,1477,1474,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-14 19:05:23.417409,98.61188959523143,7.687658830393801,6.8010783475523136,8.22264334619555e-31,9.0,-7.71,1.0,-6.73,12.9412,16.2738,21.2888,0.9943,9.6933,9.7303,0
170716,npp,749,1239,14.3237199783325,16.8367195129395,96.169303894043,3670176,749,922,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-15 18:46:31.313754,97.15888256571074,40.18246611661302,34.83220780870312,8.213577108233826e-27,6.0,-40.21,1.4276677814245327,-39.53,16.5697,20.1701,22.847,0.8022,12.086,11.4909,0
170898,npp,22,578,19.2659015655518,16.8349285125732,96.1681213378906,3670176,23,367,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-16 18:27:40.989365,96.66878466817398,59.601710395579836,49.776584194949,4.18600998251287e-21,3.0,-59.63,2.3545700244418297,-59.23,19.3246,22.1604,26.1631,0.7302,14.9517,14.0676,0
171092,npp,1304,3437,20.735200881958,16.833459854126,96.1736297607422,3670176,1304,2783,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-17 19:49:17.045045,-77.66497043033887,58.289347623150036,48.85970555493551,6.479977639238647e-23,16.0,58.26,2.253202848596432,58.61,19.9237,23.2318,27.7467,0.6965,15.073,14.4422,0
171453,npp,2996,2125,9.86875915527344,16.836389541626,96.1687164306641,3670176,2996,1688,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-01-19 19:11:45.282464,-72.6766418080128,5.3637286201321706,4.746770320254135,9.609526525727405e-10,10.0,5.28,1.0,6.09,13.8743,16.181,20.3252,1.0,9.8688,9.8688,0
174421,npp,760,2135,13.8742752075195,16.8309307098389,96.1737060546875,3670176,760,1697,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-04 19:12:05.708046,-76.46150744903234,5.883244548563306,5.205826609281881,0.00020280061356119967,10.0,5.86,1.0,6.09,13.8743,16.181,20.3252,1.0,13.8743,13.8743,0
174612,npp,52,1475,12.3147249221802,16.8353824615479,96.1711959838867,3670176,53,1106,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-05 18:53:17.143939,98.34121606272316,30.26833009653526,26.498270100046305,4.894259307087771e-12,7.0,-30.3,1.184412938166907,-30.07,14.7036,18.0653,21.8036,0.8957,11.3258,11.0303,0
174800,npp,2400,809,18.3325252532959,16.8343086242676,96.1729278564453,3670176,2404,597,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-06 18:34:25.018464,96.32053964251128,53.904062729446736,45.66229905636959,4.633403831056103e-20,4.0,-53.94,1.9513309067639726,-53.84,18.3325,21.774,25.5681,0.7431,14.4174,13.6236,0
174995,npp,1661,156,23.2338638305664,16.8360443115234,96.1680145263672,3670176,1659,75,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-07 18:15:32.891448,95.03714528906272,67.7389957570217,55.001962566882995,1.0271899154004551e-26,1.0,-67.76,3.3166247903554,-67.75,17.203,19.7947,26.4111,0.8174,17.218,18.9923,0
175010,npp,583,3663,17.9953117370605,16.8353729248047,96.1747589111328,3670176,584,2966,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-07 19:55:59.272227,-77.04944394960424,63.109147819921965,52.13905782515725,1.7239161513879413e-18,17.0,63.07,2.7445598364131496,63.11,21.7812,24.2895,27.8958,0.6662,13.8877,11.988,0
175388,npp,2285,2355,10.5067377090454,16.8313484191895,96.1693267822266,3670176,2285,1902,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-09 19:18:27.468405,-78.36129557103028,18.330893373795,16.164326878560335,1.990351809295258e-31,11.0,18.3,1.0442604737599883,18.35,13.2766,17.4845,22.817,0.9255,9.499,9.7235,0
175577,npp,1582,1697,10.8666772842407,16.8356437683105,96.1721954345703,3670176,1582,1285,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-10 18:59:38.893765,96.02323293085614,19.198414689780172,16.922573009151733,8.871675979346636e-34,8.0,-19.19,1.0442604737599883,-19.14,14.2274,18.4248,22.7505,0.8782,8.9433,9.5433,0
175772,npp,864,1034,21.4824390411377,16.8310375213623,96.1740951538086,3670176,867,760,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-11 18:40:48.540663,96.39368619672305,47.35455285091576,40.62301900252749,1.0475807490705203e-32,5.0,-47.38,1.646109783506203,-47.38,17.722,20.8405,23.5759,0.7764,16.571,16.6795,0
175964,npp,130,377,10.4272766113281,16.834623336792,96.1738510131836,3670176,133,211,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-12 18:21:58.186340,96.0257711368313,63.75701752475098,52.55077970020359,5.410410641209841e-30,2.0,-63.79,2.7445598364131496,-63.79,20.2781,23.3865,29.1814,0.6919,11.4593,7.2146,0
175976,npp,2094,3878,12.9996767044067,16.8308849334717,96.1672286987305,3670176,2091,3104,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-12 20:02:19.228938,-76.32395904914065,67.0143300926065,54.58021635012921,2.4391856103893005e-31,18.0,66.98,3.1865100272627664,67.01,20.2398,23.4835,28.2288,0.689,12.891,8.9573,0
176554,npp,37,1918,9.9012622833252,16.8365325927734,96.169303894043,3670176,37,1490,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-15 19:06:02.382411,98.87480665419731,6.700993029063143,5.928407927485707,1.858547859220904e-21,9.0,-6.73,1.0,-6.73,12.9412,16.2738,21.2888,0.9943,9.8085,9.8448,0
176748,npp,2396,1258,9.95653820037842,16.8329010009766,96.1677017211914,3670176,2395,939,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-16 18:47:12.016636,97.28053079780403,39.46336472691357,34.23407630234706,2.9685319582432677e-15,6.0,-39.49,1.4276677814245327,-39.53,16.5697,20.1701,22.847,0.8022,9.027,7.9874,0
176948,npp,1667,598,5.51779270172119,16.8312435150146,96.1722717285156,3670176,1669,384,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-17 18:28:21.650734,96.27354306880699,59.16012691040071,49.46138922937062,2.6988100150362717e-08,3.0,-59.18,2.3545700244418297,-59.23,19.3246,22.1604,26.1631,0.7302,9.1128,4.029,0
177163,npp,2939,3427,0.657094240188599,16.8306446075439,96.167854309082,3670176,2938,2774,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-18 19:49:55.880272,-76.954913551908,58.622252422417105,49.08924137652812,3.1519568410627165e-11,16.0,58.03,2.2013981571160284,58.61,19.9237,23.2318,27.7467,0.6965,5.9263,0.4577,0
177358,npp,2269,2798,15.3167715072632,16.8298892974854,96.1731262207031,3670176,2268,2252,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-02-19 19:31:10.843065,-78.13826320691298,38.98549917564777,33.840225093214634,0.00018679202228600545,13.0,38.97,1.4276677814245327,38.97,15.9199,19.8521,23.0887,0.8151,13.0043,12.4844,0
180151,npp,2474,605,10.551383972168,16.8320198059082,96.1702194213867,3670176,2473,391,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-03-05 18:28:39.765306,95.99753687198537,59.0176295007245,49.36143799426916,2.9146330082311443e-07,3.0,-59.02,2.253202848596432,-59.23,19.3246,22.1604,26.1631,0.7302,11.0288,7.7044,0
180362,npp,680,3459,19.062915802002,16.8300857543945,96.1693725585938,3670176,680,2804,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-03-06 19:50:15.763375,-77.32537037314046,58.79552236122754,49.21025131386733,5.47460739533023e-05,16.0,58.77,2.253202848596432,58.61,19.9237,23.2318,27.7467,0.6965,14.3308,13.2774,0
180558,npp,5,2806,12.8903951644897,16.8354911804199,96.1745300292969,3670176,6,2258,196611,3866787,1411,mmr_yangon_19_30,16.83333333,96.17083333,19,30,mmr_yangon,2013-03-07 19:31:30.719541,-78.7484155955279,39.27581939666043,34.080502890625056,8.928940467521585e-13,13.0,39.27,1.4276677814245327,38.97,15.9199,19.8521,23.0887,0.8151,11.3047,10.5067,0
