gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3002,1921,5.92960023880005,16.9039363861084,96.1131057739258,3670144,3002,1493,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-01 19:06:52.521161,95.32189577691365,6.5557458161805275,5.800445191355758,0.002502552689229963,9.0,-6.55,1.0,-7.37,6.5061,8.6254,10.8131,1.0741,6.5692,6.3693,6.3199445140928745,0
101482,npp,2094,2800,7.72625494003296,16.9005756378174,96.1135559082031,3670144,2093,2253,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.15474496242722,39.047577951851665,33.89528738200094,0.10892725536622268,13.0,39.04,1.4276677814245327,38.5,8.5296,10.0555,12.1902,0.9214,7.6334,7.1188,4.9705304989156085,0
101605,npp,1388,2143,11.2832870483398,16.9050426483154,96.1139602661133,3670144,1388,1705,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-06 19:13:07.166679,-77.2771843784868,6.356941411251536,5.624881157532807,0.20895004575919152,10.0,6.32,1.0,5.48,7.7258,9.265,11.302,1.0,11.2833,11.2833,7.162375360473528,0
101728,npp,666,1482,14.8171634674072,16.9079627990723,96.1094284057617,3670144,666,1112,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-07 18:54:16.824993,97.10264576711923,29.964732847006573,26.240431283228503,0.14754553039987578,7.0,-29.97,1.184412938166907,-30.565,8.4624,10.4911,12.2581,0.8831,12.9175,13.0855,10.175598690968561,0
101849,npp,3001,817,10.8518180847168,16.9011611938477,96.1120300292969,3670144,3001,606,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-08 18:35:24.703693,96.32991214694036,53.7134009633614,45.52361401302156,0.09343946225300617,4.0,-53.72,1.9513309067639726,-54.1,10.9184,12.6654,14.5822,0.7315,8.3356,7.9383,6.095481632081176,0
101986,npp,1169,3672,13.0073299407959,16.9066047668457,96.1104888916016,3670144,1173,2973,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-09 19:56:57.180765,-77.29514933426478,63.237665358274604,52.227932914293106,0.06451443019509791,17.0,63.25,2.7445598364131496,62.92,9.7971,11.5909,13.8545,0.7993,9.7811,10.3972,9.124842752936345,0
102109,npp,486,3021,10.6237134933472,16.9066066741943,96.1125183105469,3670144,487,2431,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.51166558751854,46.86268247943478,40.24035978563426,0.03997784589634452,14.0,46.86,1.646109783506203,46.36,8.9556,10.8357,13.7261,0.855,9.1362,9.0837,8.295254658478981,0
102232,npp,2842,2361,8.06426620483398,16.9046497344971,96.109619140625,3670144,2842,1908,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.40265367909963,18.63288038515522,16.429964030476985,0.020068438346122,11.0,18.63,1.0442604737599883,17.86,7.7399,9.2346,12.4673,1.0033,8.1443,8.0908,7.695009122056561,0
102352,npp,2125,1702,9.37363529205322,16.9061851501465,96.1102066040039,3670144,2125,1290,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-12 19:00:31.450197,96.90446964245966,18.919887326645323,16.680636620114697,0.006563622977461498,8.0,-18.92,1.0442604737599883,-19.69,7.8662,9.5492,12.6275,0.9702,9.0969,9.0947,8.965251855807892,0
102474,npp,1392,1038,9.69159698486328,16.9039077758789,96.1091842651367,3670176,1395,764,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-13 18:41:39.318730,96.53484461828789,47.2391050679938,40.53639509788899,0.0004351832448183788,5.0,-47.25,1.646109783506203,-47.7,9.3092,11.4792,14.2502,0.8071,8.179,7.8222,7.8222,0
102595,npp,643,381,12.2133226394653,16.9075050354004,96.1095886230469,3670176,646,214,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-14 18:22:47.185803,95.95093230076216,63.705884634290506,52.52585229303007,7.782261906205938e-10,2.0,-63.72,2.7445598364131496,-64.0,10.9707,12.4473,14.6459,0.7443,9.1797,9.0908,9.0908,0
102602,npp,2607,3886,8.7311372756958,16.9062843322754,96.1108932495117,3670144,2613,3109,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.29295466865054,67.09575701798758,54.63673145072107,0.0015264985486449487,18.0,67.11,3.1865100272627664,66.83,10.6607,12.6037,14.9246,0.7351,8.0497,6.4183,6.388194309147163,0
102724,npp,1930,3241,8.83931827545166,16.9076080322266,96.1126251220703,3670176,1930,2582,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-15 19:44:23.212410,-77.93702694346715,53.32149790600889,45.23458652816444,1.5306312336870653e-05,15.0,53.32,1.9513309067639726,52.92,8.4865,11.099,13.6577,0.8348,8.1069,7.3787,7.3787,0
102965,npp,507,1921,5.92889022827148,16.9056053161621,96.1129302978516,3670176,507,1493,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-17 19:06:46.073717,96.66599863305383,6.523686218680767,5.772401801913106,1.9401585261841683e-18,9.0,-6.55,1.0,-7.37,6.5061,8.6254,10.8131,1.0741,6.5684,6.3685,6.3685,0
103083,npp,2851,1261,8.60034942626953,16.9033908843994,96.1098785400391,3670176,2852,941,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-18 18:47:55.727427,97.44724629384503,39.36234587358758,34.155268367441934,1.1105669878369122e-23,6.0,-39.38,1.4276677814245327,-39.87,8.5744,10.2718,12.7361,0.902,8.0942,7.7574,7.7574,0
103202,npp,2106,599,11.1132135391235,16.9063262939453,96.1121673583984,3670176,2106,385,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-19 18:29:01.818355,95.8667666692153,59.14834582907327,49.46094716589167,1.126350794808383e-27,3.0,-59.16,2.3545700244418297,-59.47,11.4168,12.7057,14.2188,0.7292,8.5886,8.1037,8.1037,0
103331,npp,297,3456,7.55921030044556,16.9075031280518,96.1132583618164,3670176,297,2801,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.50641718914927,58.70117206158032,49.15245588924952,6.661477855762547e-26,16.0,58.7,2.253202848596432,58.36,10.1697,11.7367,13.8524,0.7894,7.411,5.9673,5.9673,0
103686,npp,1233,1482,7.30507183074951,16.9033260345459,96.1105880737305,3670176,1234,1111,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-23 18:54:10.377452,98.36711295787913,29.95451156454294,26.232813656399003,1.1777295075609987e-27,7.0,-29.97,1.184412938166907,-30.565,8.4624,10.4911,12.2581,0.8831,6.575,6.4513,6.4513,0
104163,npp,343,2360,10.12428760528564,16.9065570831299,96.1100997924805,3670176,343,1907,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-27 19:19:13.625067,-79.29591653747995,18.57244187000963,16.3771834797729,4.838696109432351e-19,11.0,18.57,1.0442604737599883,17.86,7.7399,9.2346,12.4673,1.0033,10.117,10.1576,10.1576,0
104279,npp,2696,1701,7.30836725234985,16.9057846069336,96.11181640625,3670176,2696,1289,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-04-28 19:00:23.287512,97.96230668928773,18.956887600196115,16.713049926455543,1.653293999377431e-13,8.0,-18.97,1.0442604737599883,-19.69,7.8662,9.5492,12.6275,0.9702,7.1192,7.0909,7.0909,0
105564,npp,2478,3239,7.73098182678223,16.9054012298584,96.1125106811523,3670176,2476,2579,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.68277931140705,53.264454089074356,45.19242087942762,0.0002632354766563046,15.0,53.27,1.9513309067639726,52.92,8.4865,11.099,13.6577,0.8348,7.539,6.4535,6.4535,0
106863,npp,1778,1479,8.82153224945068,16.9050350189209,96.1132202148438,3670144,1779,1109,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-05-09 18:53:58.876421,97.80445013511839,30.109584231995772,26.36508971149026,0.04185631787253502,7.0,-30.11,1.184412938166907,-30.565,8.4624,10.4911,12.2581,0.8831,7.8554,7.7906,6.965107327748722,0
141482,npp,1299,3647,8.43850994110107,16.9025936126709,96.1112899780273,3670144,1301,2956,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-02 19:55:27.985169,-77.03001156580696,62.750888170052846,51.90527920715951,0.11727868516608454,17.0,62.77,2.6065528283652384,62.92,9.7971,11.5909,13.8545,0.7993,8.0556,6.7452,4.432223127292492,0
143043,npp,636,1895,5.63936185836792,16.9041557312012,96.1142883300781,3670176,636,1468,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-10 19:05:15.610966,99.76783792717275,8.073475190537884,7.14101415732151,9.524790007926956e-06,9.0,-8.06,1.0,-7.37,6.5061,8.6254,10.8131,1.0741,6.2789,6.0575,6.0575,0
143835,npp,2838,2775,7.96110582351685,16.9060153961182,96.1120910644531,3670176,2839,2231,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-14 19:30:24.405025,-77.83273886085836,38.07013880096485,33.08130938702905,1.0494835662546132e-27,13.0,38.06,1.357151599901897,38.5,8.5296,10.0555,12.1902,0.9214,7.7217,7.3352,7.3352,0
144028,npp,2142,2119,6.0302267074585,16.9014625549316,96.1153259277344,3670176,2142,1682,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-15 19:11:35.900686,-70.99316395509263,4.992247686479277,4.417675688865889,3.141304465271308e-33,10.0,4.93,1.0,5.48,7.7258,9.265,11.302,1.0,6.0302,6.0302,6.0302,0
144221,npp,1429,1460,4.78447008132935,16.9037780761719,96.1123504638672,3670176,1429,1095,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-16 18:52:47.398448,97.95853559787416,31.000945291028955,27.122186885507592,1.5857978819724044e-33,7.0,-31.0,1.2365102219381485,-30.565,8.4624,10.4911,12.2581,0.8831,4.6499,4.2253,4.2253,0
144831,npp,1277,2997,10.05613040924072,16.9072246551514,96.111442565918,3670176,1276,2414,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.8368584533921,46.066661100784984,39.60231245419385,2.0035255175367972e-29,14.0,46.08,1.5732132722552272,46.36,8.9556,10.8357,13.7261,0.855,8.7694,8.5984,8.5984,0
145028,npp,586,2340,6.52355575561523,16.9021701812744,96.1148986816406,3670176,586,1888,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-20 19:17:56.206450,-79.33694565839654,17.471580255864048,15.411563848209818,1.3524938242436275e-24,11.0,17.47,1.0442604737599883,17.86,7.7399,9.2346,12.4673,1.0033,6.6689,6.545,6.545,0
146576,npp,2990,582,11.6850996017456,16.9039726257324,96.112678527832,3670144,2988,370,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-28 18:27:43.939428,95.64783814418713,59.559000262795635,49.737357712680286,0.16747401947089954,3.0,-59.54,2.3545700244418297,-59.47,11.4168,12.7057,14.2188,0.7292,8.8315,8.5208,5.217867900556766,0
147159,npp,2866,2125,10.2618684768677,16.9057178497314,96.1142578125,3670144,2866,1688,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-10-31 19:11:46.631909,-80.28000061410407,5.254604644985233,4.6496198333224825,0.1483489545091117,10.0,5.28,1.0,5.48,7.7258,9.265,11.302,1.0,10.2619,10.2619,7.336153515172068,0
147535,npp,1419,800,12.194447517395,16.9046497344971,96.1091918945312,3670144,1418,587,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-02 18:34:04.304887,96.38275310568413,54.189107935192155,45.87126985185875,0.07771891382057093,4.0,-54.18,1.9513309067639726,-54.1,10.9184,12.6654,14.5822,0.7315,9.0237,8.9205,7.387723178838014,0
147924,npp,1991,3002,7.09521436691284,16.9041137695312,96.1117095947266,3670144,1991,2418,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.19554011437982,46.229491012669456,39.73067602727089,0.041817738260839524,14.0,46.25,1.646109783506203,46.36,8.9556,10.8357,13.7261,0.855,6.9927,6.0667,5.241968197036123,0
148121,npp,1297,2345,5.1780219078064,16.9034061431885,96.115608215332,3670144,1297,1893,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-05 19:18:05.209393,-80.937415039803,17.741227563879814,15.647413995782273,0.02337452792498682,11.0,17.75,1.0442604737599883,17.86,7.7399,9.2346,12.4673,1.0033,5.3804,5.1951,4.734106236091526,0
148334,npp,586,1686,8.01102876663208,16.906307220459,96.1127319335938,3670144,586,1276,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-06 18:59:14.937143,96.87202997667507,19.823606360456477,17.467602029066022,0.009634203546803933,8.0,-19.79,1.0837787002826917,-19.69,7.8662,9.5492,12.6275,0.9702,7.8458,7.7726,7.582593691870291,0
148548,npp,2931,1024,7.80970335006714,16.9070663452148,96.1154556274414,3670144,2933,752,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-07 18:40:24.666562,97.04311597204612,47.714891644055626,40.90487008647297,0.0015971343563473712,5.0,-47.7,1.646109783506203,-47.7,9.3092,11.4792,14.2502,0.8071,7.0358,6.3033,6.271801225746123,0
148953,npp,396,3223,6.79403877258301,16.9002227783203,96.1150283813477,3670176,395,2561,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-09 19:43:08.730150,-77.62380861353029,52.834510765841834,44.860007672439195,3.4970912945965474e-05,15.0,52.84,1.9513309067639726,52.92,8.4865,11.099,13.6577,0.8348,7.0588,5.6714,5.6714,0
149155,npp,2778,2563,10.07444286346436,16.9066600799561,96.1113739013672,3670176,2778,2073,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.29032993539442,28.85223057577762,25.285293257309508,1.188403315064552e-13,12.0,28.85,1.184412938166907,29.03,7.6675,10.234,13.3212,0.9053,9.1303,9.1206,9.1206,0
149345,npp,2073,1905,3.74121236801147,16.9013671875,96.112174987793,3670176,2073,1478,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-11 19:05:33.532973,96.384681548812,7.491776413314726,6.6270246042796614,7.865715405622653e-22,9.0,-7.48,1.0,-7.37,6.5061,8.6254,10.8131,1.0741,4.3808,4.0186,4.0186,0
151221,npp,1972,2346,4.51929521560669,16.9011669158936,96.1117858886719,3670176,1972,1894,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-21 19:18:08.995521,-79.09229665740527,17.77849095848629,15.680615160964733,1.5802810422102916e-10,11.0,17.8,1.0442604737599883,17.86,7.7399,9.2346,12.4673,1.0033,4.7496,4.5342,4.5342,0
151531,npp,521,1023,8.09216022491455,16.9017925262451,96.1113433837891,3670144,521,752,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-23 18:40:27.560020,96.78728950343346,47.71488551270666,40.90732250431102,0.014667443206277022,5.0,-47.74,1.646109783506203,-47.7,9.3092,11.4792,14.2502,0.8071,7.2074,6.5313,6.242027854172086,0
151905,npp,1068,3222,12.0255270004272,16.9055004119873,96.1103515625,3670144,1067,2562,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.7165987745861,52.8430175297562,44.868756029556096,0.04026638807206561,15.0,52.82,1.9513309067639726,52.92,8.4865,11.099,13.6577,0.8348,9.7398,10.0384,9.244264013343434,0
153190,npp,1139,2126,6.72664833068848,16.9049892425537,96.1114349365234,3670144,1139,1690,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-02 19:11:52.736135,-79.33498662633608,5.342696134647055,4.727924659199329,0.07555396408129404,10.0,5.34,1.0,5.48,7.7258,9.265,11.302,1.0,6.7266,6.7266,5.236520440240887,0
153371,npp,420,1466,6.24068737030029,16.9026660919189,96.1116027832031,3670144,420,1100,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-03 18:53:02.414633,98.03699396969037,30.705379750712858,26.8721933917555,0.04830344545622869,7.0,-30.73,1.184412938166907,-30.565,8.4624,10.4911,12.2581,0.8831,5.6764,5.5113,4.5586567123119925,0
153476,npp,2756,800,7.47936916351318,16.9038124084473,96.1142120361328,3670144,2758,587,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-04 18:34:10.312486,96.75696187798788,54.14801918234295,45.84609465534431,0.025731018299941528,4.0,-54.18,1.9513309067639726,-54.1,10.9184,12.6654,14.5822,0.7315,6.6073,5.4713,4.963831399420997,0
153652,npp,2005,146,10.6487722396851,16.9041500091553,96.1126098632812,3670144,2007,70,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-05 18:15:16.429480,95.3989314295513,67.8859469510168,55.09010886737958,0.009410441531315733,1.0,-67.92,3.3166247903554,-67.86,10.46,12.4394,14.5514,0.7448,8.7251,7.9313,7.745706739015914,0
153665,npp,927,3651,14.9620723724365,16.9067497253418,96.11279296875,3670144,924,2960,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.8741099098767,62.8805947401173,51.99133703261122,0.022247130366049753,17.0,62.85,2.7445598364131496,62.92,9.7971,11.5909,13.8545,0.7993,10.4933,11.9597,11.520940834616189,0
153840,npp,247,3002,6.62808656692505,16.904167175293,96.1113586425781,3670144,247,2418,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.64544398775703,46.27670068490731,39.77228826905636,0.009138348863660592,14.0,46.25,1.646109783506203,46.36,8.9556,10.8357,13.7261,0.855,6.7089,5.6673,5.487072966021516,0
154022,npp,2605,2343,5.12933492660522,16.9023933410645,96.1092910766602,3670144,2605,1892,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-07 19:18:07.503356,-78.28461194605062,17.67039263897627,15.586744009931207,0.0016449187586913836,11.0,17.64,1.0442604737599883,17.86,7.7399,9.2346,12.4673,1.0033,5.3337,5.1462,5.113758819056098,0
154213,npp,1890,1685,10.3132562637329,16.9060821533203,96.1106872558594,3670176,1891,1275,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-08 18:59:18.959257,97.94093656126526,19.835133967765348,17.479178795373024,1.6375140066385862e-07,8.0,-19.84,1.0837787002826917,-19.69,7.8662,9.5492,12.6275,0.9702,9.97,10.0063,10.0063,0
154406,npp,1159,1021,8.043402671813961,16.905387878418,96.1144332885742,3670176,1160,751,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-09 18:40:26.857741,96.74336186596386,47.778203888885486,40.95958807693098,5.108089690050444e-16,5.0,-47.8,1.646109783506203,-47.7,9.3092,11.4792,14.2502,0.8071,7.1778,6.4919,6.4919,0
154607,npp,412,362,10.1771898269653,16.9065399169922,96.1128234863281,3670176,411,202,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-10 18:21:32.973688,95.39896207207539,64.06056040110171,52.75165386895848,1.0096728557766456e-23,2.0,-64.08,2.7445598364131496,-64.0,10.9707,12.4473,14.6459,0.7443,8.4379,7.5753,7.5753,0
154621,npp,2378,3865,9.72154331207275,16.9049968719482,96.1103515625,3670176,2377,3098,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.33398260582304,66.78406288884908,54.448024040339696,1.8274748634190113e-14,18.0,66.76,3.1865100272627664,66.83,10.6607,12.6037,14.9246,0.7351,8.3605,7.1463,7.1463,0
154819,npp,1703,3221,10.4551753997803,16.9063415527344,96.1123962402344,3670176,1704,2560,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.81113014833507,52.80655046811794,44.844988635830305,7.724153091669605e-23,15.0,52.79,1.9513309067639726,52.92,8.4865,11.099,13.6577,0.8348,8.935,8.7275,8.7275,0
155011,npp,1010,2562,6.78623867034912,16.9065418243408,96.11474609375,3670176,1011,2072,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-12 19:24:24.037293,-80.20636440267752,28.83056064114665,25.269556067188564,3.8511844974483464e-30,12.0,28.8,1.184412938166907,29.03,7.6675,10.234,13.3212,0.9053,6.3541,6.1437,6.1437,0
155191,npp,301,1902,3.82105135917664,16.9029312133789,96.1128540039062,3670176,301,1475,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-13 19:05:33.705276,94.01173800680412,7.672519167466921,6.787515402444353,6.0847841664559916e-34,9.0,-7.66,1.0,-7.37,6.5061,8.6254,10.8131,1.0741,4.4606,4.1044,4.1044,0
155372,npp,2631,1241,8.29415607452393,16.9040718078613,96.1102600097656,3670176,2631,924,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-14 18:46:43.374340,97.35518819632327,40.099318038952624,34.762737285140055,2.0548257701662083e-33,6.0,-40.13,1.4276677814245327,-39.87,8.5744,10.2718,12.7361,0.902,7.8798,7.4812,7.4812,0
155557,npp,1889,580,10.5896091461182,16.9058818817139,96.1154632568359,3670176,1892,368,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-15 18:27:51.266526,96.45265933221211,59.54115213449396,49.73329220158195,3.41486059110572e-31,3.0,-59.58,2.3545700244418297,-59.47,11.4168,12.7057,14.2188,0.7292,8.3663,7.7219,7.7219,0
155937,npp,2468,2780,7.46282577514648,16.9049282073975,96.1132049560547,3670176,2469,2235,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-17 19:30:38.767260,-78.89258359535059,38.27687983977851,33.25616343365246,5.7480920173222764e-28,13.0,38.26,1.357151599901897,38.5,8.5296,10.0555,12.1902,0.9214,7.3546,6.8761,6.8761,0
156115,npp,1763,2123,9.17537689208984,16.9069919586182,96.1130065917969,3670176,1763,1686,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-18 19:11:50.194675,-82.63504169385784,5.191320025383198,4.594178081096329,1.1752674012264763e-22,10.0,5.16,1.0,5.48,7.7258,9.265,11.302,1.0,9.1754,9.1754,9.1754,0
156294,npp,1042,1463,6.33420276641846,16.906042098999,96.1156692504883,3670176,1043,1097,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-19 18:52:59.849877,97.82630353113981,30.84494314522604,26.99223066627816,6.813154578397881e-16,7.0,-30.87,1.2365102219381485,-30.565,8.4624,10.4911,12.2581,0.8831,5.9032,5.5939,5.5939,0
156479,npp,305,796,12.0326147079468,16.9055309295654,96.1119232177734,3670176,308,582,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-20 18:34:07.739553,96.69143423340883,54.25567445620722,45.92837162847005,1.8748042134034745e-08,4.0,-54.29,1.9513309067639726,-54.1,10.9184,12.6654,14.5822,0.7315,8.9407,8.8021,8.8021,0
156659,npp,2608,141,11.7483587265015,16.9006690979004,96.1148300170898,3670144,2613,67,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-21 18:15:12.067742,95.13847321812942,67.9556082545878,55.13443746657228,0.002014397065130871,1.0,-68.0,3.3166247903554,-67.86,10.46,12.4394,14.5514,0.7448,9.0566,8.7503,8.710571946965475,0
156672,npp,1547,3649,8.3227424621582,16.9042015075684,96.1144180297852,3670176,1546,2957,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.89020761020127,62.828940596529385,51.960903733455986,1.549277415297977e-11,17.0,62.81,2.7445598364131496,62.92,9.7971,11.5909,13.8545,0.7993,8.0742,6.6526,6.6526,0
156852,npp,849,2999,9.47523880004883,16.9049110412598,96.1100845336914,3670176,851,2416,196611,3866787,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-22 19:36:53.455790,-78.8018110597432,46.16471210121088,39.68522830111948,0.00030772550713340435,14.0,46.15,1.5732132722552272,46.36,8.9556,10.8357,13.7261,0.855,8.4002,8.1017,8.1017,0
157034,npp,149,2340,6.70257139205933,16.9039649963379,96.1102752685547,3670144,149,1889,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-23 19:18:04.904944,-79.16123916777113,17.48327489518411,15.423585887787965,0.011324502375289853,11.0,17.47,1.0442604737599883,17.86,7.7399,9.2346,12.4673,1.0033,6.8403,6.7246,6.5012575226191105,0
157616,npp,1023,357,12.6788682937622,16.9048862457275,96.1125793457031,3670144,1020,197,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-26 18:21:28.576338,95.39000768221248,64.1444534114301,52.80746053345647,0.13693944323726262,2.0,-64.18,2.7445598364131496,-64.0,10.9707,12.4473,14.6459,0.7443,9.3494,9.4374,6.73667254282667,0
157629,npp,2989,3862,13.9681119918823,16.9057636260986,96.1128158569336,3670144,2987,3094,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-26 20:01:51.400695,-76.33848947245018,66.72660829599252,54.41603562772873,0.08893629711316396,18.0,66.71,3.1865100272627664,66.83,10.6607,12.6037,14.9246,0.7351,9.6932,10.2679,8.513893310074389,0
157832,npp,2313,3217,12.6044845581055,16.9020709991455,96.1128463745117,3670144,2313,2557,196611,3866755,581,mmr_yangon_5_13,16.90416667,96.1125,5,13,mmr_yangon,2012-12-27 19:43:06.415637,-77.83798561184952,52.7043022287775,44.76939961397291,0.17866850494555575,15.0,52.68,1.9513309067639726,52.92,8.4865,11.099,13.6577,0.8348,10.0365,10.5217,6.997989623855657,0
