gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3001,1944,1.47983515262604,16.886100769043,96.273811340332,3670144,3001,1514,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-01 19:06:52.521161,95.05260695743547,5.222409123923069,4.621527725522329,0.0024227875803664142,9.0,-5.22,1.0,-6.03,1.1321,1.6275,3.0327,1.0,1.4798,1.4798,1.4350326959361934,0
101102,npp,2275,1284,3.04263114929199,16.8873729705811,96.2680053710938,3670144,2276,962,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-02 18:48:02.173166,97.92253550868853,38.460057444665686,33.40564268495567,0.01781661301709387,6.0,-38.49,1.357151599901897,-39.0,1.2654,1.831,3.4206,0.8889,2.5203,2.7045,2.375291719923383,0
101226,npp,1516,622,4.73921823501587,16.8900814056396,96.2740631103516,3670144,1515,406,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-03 18:29:08.266374,96.02621147594601,58.61371035848662,49.0835258522421,0.04625399986542219,3.0,-58.62,2.253202848596432,-58.97,1.6432,2.8605,4.3912,0.569,2.4613,2.6964,1.8417370105894864,0
101482,npp,2092,2823,5.87752389907837,16.8850555419922,96.2701110839844,3670144,2091,2274,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-05 19:31:55.731912,-78.27842648753123,39.91047612888044,34.60860206147441,0.1085639631052586,13.0,39.91,1.4276677814245327,39.38,1.0597,1.7204,3.4721,0.946,4.5393,5.5601,3.554098324042108,0
101605,npp,1387,2165,7.54758167266846,16.8870010375977,96.2681274414062,3670144,1387,1727,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-06 19:13:07.166679,-78.2144117940985,7.626457735157077,6.746872498925134,0.20862593913544697,10.0,7.59,1.0,6.84,0.8875,1.594,3.5155,1.021,7.5811,7.7064,3.851492979442601,0
101728,npp,666,1505,5.45078325271606,16.8858623504639,96.2710266113281,3670144,666,1129,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-07 18:54:16.824993,97.10778956358678,28.88024429063239,25.311849242417047,0.1475188920161774,7.0,-28.89,1.184412938166907,-29.55,1.202,1.8349,3.2494,0.887,4.6804,4.8347,2.1089046609611164,0
101849,npp,3000,840,4.66840410232544,16.8895854949951,96.2736434936523,3670144,3000,631,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-08 18:35:24.703693,96.41703933018589,53.09387729298651,45.058873371321326,0.0935377825585409,4.0,-53.1,1.9513309067639726,-53.5,1.6587,2.5988,4.1892,0.6263,2.6881,2.9236,1.1952461041875027,0
101977,npp,2248,186,5.75388526916504,16.8854808807373,96.2672805786133,3670144,2248,91,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-09 18:16:30.800116,95.24017529437575,67.25347928131164,54.72249764901307,0.053041185850831306,1.0,-67.25,3.1865100272627664,-67.49,1.9901,2.8064,4.5927,0.5799,2.5525,3.3369,2.3568260908668153,0
101986,npp,1166,3694,2.8203604221344,16.8877868652344,96.2716445922852,3670144,1164,2988,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-09 19:56:55.401491,-76.71123732754782,63.65660256638428,52.49962620466834,0.064569607847945,17.0,63.67,2.7445598364131496,63.36,1.7741,2.8265,4.7,0.5758,1.6253,1.624,0.430908500260456,0
102109,npp,484,3043,2.39531254768372,16.8907051086426,96.2682876586914,3670144,485,2447,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-10 19:38:10.385696,-78.58635188312492,47.57573324494665,40.804371869625456,0.04007244415188512,14.0,47.57,1.646109783506203,47.105,1.3503,2.1973,3.7044,0.7407,1.7478,1.7742,1.0337573353335248,0
102232,npp,2841,2384,1.6963222026825,16.8840160369873,96.2731475830078,3670144,2841,1927,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-11 19:19:21.807544,-78.63241514547802,19.878055841824015,17.517994082411395,0.020174164002526418,11.0,19.88,1.0837787002826917,19.07,1.0269,1.6473,3.2773,0.988,1.6727,1.6759,1.3031298316810698,0
102352,npp,2124,1724,1.059464633464813,16.8903198242188,96.2679748535156,3670144,2124,1310,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-12 19:00:31.450197,97.02023696541374,17.708237213440203,15.620525317850712,0.006640819708304387,8.0,-17.71,1.0442604737599883,-18.48,1.1816,2.1709,3.935,0.7497,0.5632,0.7943,0.6715935780570492,0
102474,npp,1392,1061,2.83555841445923,16.8850326538086,96.2690963745117,3670176,1395,780,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-13 18:41:39.318730,96.57122650193837,46.495894987986404,39.94712374762303,0.0004531685562055514,5.0,-46.51,1.646109783506203,-46.96,1.5069,2.5445,4.4145,0.6396,1.8043,1.8137,1.8137,0
102595,npp,644,404,1.89000403881073,16.8843021392822,96.2706832885742,3670176,646,230,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-14 18:22:47.185803,95.96245092553795,63.26475162795192,52.2402440651183,9.21506739451872e-10,2.0,-63.27,2.7445598364131496,-63.56,1.8184,3.028,4.8916,0.5375,1.2129,1.0158,1.0158,0
102602,npp,2604,3908,1.83017611503601,16.8908138275146,96.2694396972656,3670144,2602,3120,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-14 20:03:08.228902,-76.34099999244192,67.4661038883376,54.85611379511823,0.0015571015015269645,18.0,67.48,3.3166247903554,67.22,2.1885,3.6291,5.5339,0.4485,1.0851,0.8208,0.7920284985518519,0
102724,npp,1928,3263,0.972418189048767,16.8901748657227,96.2683258056641,3670176,1928,2607,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.9901362428155,53.914901457769176,45.67881824822663,1.787869565631264e-05,15.0,53.92,1.9513309067639726,53.525,1.6436,2.6841,4.8472,0.6064,0.7503,0.5896,0.5896,0
102965,npp,506,1944,0.716607749462128,16.8877964019775,96.273567199707,3670176,506,1515,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-17 19:06:46.073717,96.7437673674681,5.189278589026314,4.592461625218404,2.243270908139822e-18,9.0,-5.22,1.0,-6.03,1.1321,1.6275,3.0327,1.0,0.7166,0.7166,0.7166,0
103083,npp,2850,1284,1.19508576393127,16.8902797698975,96.2698364257812,3670176,2851,962,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-18 18:47:55.727427,97.57250750449292,38.46762332393498,33.41378915486878,1.2452092891257254e-23,6.0,-38.49,1.357151599901897,-39.0,1.2654,1.831,3.4206,0.8889,1.1589,1.0623,1.0623,0
103202,npp,2106,621,0.901324033737183,16.8891487121582,96.2707214355469,3670176,2106,405,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-19 18:29:01.818355,95.90445526211718,58.63823709050999,49.1033225409812,1.2139921559529577e-27,3.0,-58.65,2.253202848596432,-58.97,1.6432,2.8605,4.3912,0.569,0.758,0.5128,0.5128,0
103331,npp,295,3478,1.111123383045197,16.8888835906982,96.2684097290039,3670176,296,2821,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.54380757573112,59.198303227357336,49.50075282510714,7.305432725991589e-26,16.0,59.2,2.3545700244418297,58.87,1.876,2.9058,4.2291,0.5601,0.8653,0.6223,0.6223,0
103448,npp,2678,2823,0.68360036611557,16.8852024078369,96.2683715820312,3670176,2678,2274,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-21 19:31:49.281201,-79.03518175234761,39.91475077373432,34.61371131739506,8.775386448833757e-29,13.0,39.91,1.4276677814245327,39.38,1.0597,1.7204,3.4721,0.946,0.9013,0.6467,0.6467,0
103566,npp,1971,2165,0.915980160236359,16.8877735137939,96.2685470581055,3670176,1971,1727,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-22 19:13:00.716766,-79.54985625589644,7.598221409680435,6.72220972882248,1.0384419257534494e-28,10.0,7.59,1.0,6.84,0.8875,1.594,3.5155,1.021,0.9495,0.9353,0.9353,0
103686,npp,1232,1504,0.790022373199463,16.8858547210693,96.2727432250977,3670176,1231,1128,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-23 18:54:08.598171,96.58820147149375,28.935873281053027,25.36069602130361,1.1440491568949253e-27,7.0,-28.93,1.184412938166907,-29.55,1.202,1.8349,3.2494,0.887,0.7453,0.7007,0.7007,0
103804,npp,492,838,1.35251140594482,16.8894462585449,96.2694473266602,3670176,491,630,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-24 18:35:16.480900,96.30752928292038,53.14712041251382,45.101027767005704,3.179726111125259e-25,4.0,-53.15,1.9513309067639726,-53.5,1.6587,2.5988,4.1892,0.6263,0.9888,0.847,0.847,0
103928,npp,1728,3693,1.47894430160522,16.8873844146729,96.2676391601562,3670176,1733,2989,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-25 19:56:47.187019,-76.69752238555901,63.6328866903835,52.4866591865466,6.678941845694153e-26,17.0,63.65,2.7445598364131496,63.36,1.7741,2.8265,4.7,0.5758,1.1365,0.8516,0.8516,0
104279,npp,2695,1723,0.527489811182022,16.8896999359131,96.2695999145508,3670176,2695,1309,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-04-28 19:00:23.287512,98.1485694728327,17.745774282787995,15.653457281571754,1.4199496925288764e-13,8.0,-17.76,1.0442604737599883,-18.48,1.1816,2.1709,3.935,0.7497,0.0538,0.3955,0.3955,0
105564,npp,2476,3261,1.24296152591705,16.8877544403076,96.2677536010742,3670176,2475,2605,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-05-01 19:44:13.322276,-77.73871501945796,53.85718407202465,45.6364237527192,0.00023973418020835162,15.0,53.86,1.9513309067639726,53.525,1.6436,2.6841,4.8472,0.6064,0.889,0.7537,0.7537,0
106863,npp,1777,1501,2.89351320266724,16.8900833129883,96.2691345214844,3670144,1778,1126,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-05-09 18:53:58.876421,97.93864210103179,29.071413822531547,25.476528421381015,0.04198466431897225,7.0,-29.07,1.184412938166907,-29.55,1.202,1.8349,3.2494,0.887,2.5213,2.5665,1.790724092604921,0
143835,npp,2836,2798,0.520738810300827,16.8896312713623,96.2735900878906,3670176,2837,2252,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.97135033405642,38.97809313194624,33.83497693862777,1.1700624867911045e-27,13.0,38.97,1.4276677814245327,39.38,1.0597,1.7204,3.4721,0.946,0.7872,0.4926,0.4926,0
144028,npp,2140,2141,0.515753090381622,16.8902702331543,96.2700119018555,3670176,2140,1703,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-15 19:11:35.900686,-73.97042447519385,6.233315622909828,5.515055669441552,3.340126274960473e-33,10.0,6.2,1.0,6.84,0.8875,1.594,3.5155,1.021,0.5493,0.5266,0.5266,0
144221,npp,1428,1482,0.777566313743591,16.8896598815918,96.2693328857422,3670176,1429,1111,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-16 18:52:47.398448,98.11076332518103,29.972488242741722,26.244223037269798,1.608467220858459e-33,7.0,-29.97,1.184412938166907,-29.55,1.202,1.8349,3.2494,0.887,0.7348,0.6897,0.6897,0
144831,npp,1276,3020,1.2950679063797,16.8841857910156,96.2704238891602,3670176,1275,2430,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.8744493727341,46.8151558333031,40.19743964652894,1.879428954238588e-29,14.0,46.83,1.646109783506203,47.105,1.3503,2.1973,3.7044,0.7407,1.0794,0.9592,0.9592,0
145028,npp,584,2362,0.447398275136948,16.8893375396729,96.273193359375,3670176,584,1908,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.69359544561216,18.6802800000258,16.46930891998838,1.2147370366210132e-24,11.0,18.68,1.0442604737599883,19.07,1.0269,1.6473,3.2773,0.988,0.4784,0.442,0.442,0
146194,npp,1374,1924,1.58425199985504,16.8855323791504,96.2728118896484,3670144,1374,1495,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-26 19:05:26.263569,94.30932949526292,6.412872862663174,5.673634112601507,0.042601687523945594,9.0,-6.38,1.0,-6.03,1.1321,1.6275,3.0327,1.0,1.5843,1.5843,0.7971229835455423,0
146576,npp,2990,604,6.05740785598755,16.8863506317139,96.2685317993164,3670144,2988,390,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-28 18:27:43.939428,95.67736431336313,59.0649575864573,49.39326842002467,0.16716827281439994,3.0,-59.04,2.253202848596432,-58.97,1.6432,2.8605,4.3912,0.569,3.0463,3.4464,0.3575312277026734,0
146965,npp,507,2803,5.48582792282104,16.8900032043457,96.2712860107422,3670144,507,2256,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-30 19:30:33.341466,-78.60767403558495,39.14967361340444,33.9752246624887,0.18922367071877522,13.0,39.16,1.4276677814245327,39.38,1.0597,1.7204,3.4721,0.946,4.265,5.1896,1.6932003685243027,0
147159,npp,2865,2147,4.75568819046021,16.8878936767578,96.2680053710938,3670144,2865,1709,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-10-31 19:11:46.631909,-80.80192743791861,6.528803686747372,5.7761548995028535,0.14828706050431664,10.0,6.55,1.0,6.84,0.8875,1.594,3.5155,1.021,4.7892,4.8558,2.1158107495512017,0
147535,npp,1419,823,2.89508175849915,16.8861980438232,96.2732391357422,3670144,1418,612,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-02 18:34:04.304887,96.42550065830561,53.567057070198146,45.40705271844164,0.07784165039859102,4.0,-53.56,1.9513309067639726,-53.5,1.6587,2.5988,4.1892,0.6263,1.7793,1.813,0.37467298344197664,0
147924,npp,1989,3025,1.78748786449432,16.8873386383057,96.2713851928711,3670144,1990,2434,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-04 19:36:51.925237,-78.27763174965862,46.97191359695647,40.320307236837536,0.04190846463622624,14.0,46.99,1.646109783506203,47.105,1.3503,2.1973,3.7044,0.7407,1.3785,1.3239,0.549532079997089,0
148121,npp,1295,2366,0.854446411132812,16.8879451751709,96.2741394042969,3670144,1295,1912,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-05 19:18:03.430163,-78.06242969335193,18.90776321171501,16.667947038961735,0.023463711507851957,11.0,18.9,1.0442604737599883,19.07,1.0269,1.6473,3.2773,0.988,0.8682,0.8442,0.4106468829006517,0
148334,npp,585,1708,0.709903836250305,16.8900375366211,96.2712707519531,3670144,585,1295,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-06 18:59:14.937143,96.97407164308603,18.617709304123363,16.414022451535068,0.009706163968343819,8.0,-18.59,1.0442604737599883,-18.48,1.1816,2.1709,3.935,0.7497,0.2285,0.5322,0.35285336755676444,0
148741,npp,2173,389,1.3830292224884,16.8843288421631,96.2731323242188,3670176,2171,219,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-08 18:21:30.834134,95.42016720414767,63.578769907712974,52.43304081127821,1.0222885494706733e-07,2.0,-63.56,2.7445598364131496,-63.56,1.8184,3.028,4.8916,0.5375,1.0281,0.7434,0.7434,0
148953,npp,393,3245,0.749571561813354,16.8898315429688,96.2693939208984,3670176,393,2586,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.73038558095718,53.42497279890446,45.304132205999686,3.7707846412718285e-05,15.0,53.43,1.9513309067639726,53.525,1.6436,2.6841,4.8472,0.6064,0.6361,0.4545,0.4545,0
149155,npp,2777,2586,0.644099175930023,16.8849658966064,96.273193359375,3670176,2777,2090,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.36080966830374,29.93658923919156,26.21372532756974,1.4011613574024477e-13,12.0,29.93,1.184412938166907,30.095,1.0649,1.5823,3.2889,1.0286,0.8354,0.6625,0.6625,0
151531,npp,520,1045,1.53191530704498,16.8896770477295,96.2677536010742,3670144,520,769,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-23 18:40:27.560020,96.88226467122213,47.001282938984595,40.34356313996142,0.014495112123125516,5.0,-47.02,1.646109783506203,-46.96,1.5069,2.5445,4.4145,0.6396,1.0124,0.9799,0.7120650906940877,0
151905,npp,1066,3245,3.82927370071411,16.8870334625244,96.2701263427734,3670144,1065,2588,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-11-25 19:43:11.499137,-77.77268760992058,53.46066611548097,45.33326327243068,0.03995733705792535,15.0,53.43,1.9513309067639726,53.525,1.6436,2.6841,4.8472,0.6064,2.2144,2.3219,1.5835842383756886,0
153476,npp,2756,822,2.29583263397217,16.8856525421143,96.270751953125,3670144,2757,612,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-04 18:34:10.312486,96.80079024120796,53.5533403291298,45.402092325389646,0.02584688375276956,4.0,-53.58,1.9513309067639726,-53.5,1.6587,2.5988,4.1892,0.6263,1.4722,1.4378,0.9602115752289342,0
153652,npp,2005,168,1.5339994430542,16.8896961212158,96.2680587768555,3670144,2007,82,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-05 18:15:16.429480,95.44301983183199,67.52597974073169,54.87944783201333,0.00950014931581966,1.0,-67.56,3.1865100272627664,-67.49,1.9901,2.8064,4.5927,0.5799,1.2282,0.8896,0.714060024263232,0
153665,npp,925,3674,1.2440881729126,16.8856334686279,96.2712020874023,3670144,923,2976,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-05 19:55:41.032952,-76.89999683927209,63.31887897992737,52.27732107415061,0.022325552012717652,17.0,63.28,2.7445598364131496,63.36,1.7741,2.8265,4.7,0.5758,1.0509,0.7163,0.3037773407933244,0
153840,npp,245,3025,0.587056547403336,16.8873710632324,96.2711029052734,3670144,246,2435,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-06 19:36:56.046636,-78.7170519684919,47.01948910674943,40.3621043439813,0.009201555248197333,14.0,46.99,1.646109783506203,47.105,1.3503,2.1973,3.7044,0.7407,0.6493,0.4348,0.26477732653323793,0
154022,npp,2603,2365,0.375552266836166,16.88938331604,96.2677917480469,3670144,2603,1912,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-07 19:18:07.503356,-78.70466910920351,18.87685792299743,16.642330779684777,0.001679018244560913,11.0,18.85,1.0442604737599883,19.07,1.0269,1.6473,3.2773,0.988,0.4096,0.371,0.33997576952595676,0
154406,npp,1159,1043,1.54759120941162,16.8863658905029,96.270149230957,3670176,1159,767,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-09 18:40:26.857741,96.77820973340862,47.06495947451093,40.39632005971403,5.954731927562669e-16,5.0,-47.09,1.646109783506203,-46.96,1.5069,2.5445,4.4145,0.6396,1.0219,0.9899,0.9899,0
154607,npp,413,384,2.64470028877258,16.8843421936035,96.2700805664062,3670176,411,217,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-10 18:21:32.973688,95.40547313178645,63.636114194007504,52.47891494736724,1.1428686795949916e-23,2.0,-63.66,2.7445598364131496,-63.56,1.8184,3.028,4.8916,0.5375,1.4878,1.4215,1.4215,0
154621,npp,2375,3887,1.14628255367279,16.890007019043,96.2679138183594,3670176,2376,3110,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.3838810636757,67.15638446456205,54.67039598151903,2.1413676154571385e-14,18.0,67.13,3.1865100272627664,67.22,2.1885,3.6291,5.5339,0.4485,0.8483,0.5141,0.5141,0
154819,npp,1701,3244,0.5558815002441411,16.8882789611816,96.2720184326172,3670176,1702,2585,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.86818724243916,53.42430755106408,45.30980977480083,8.831591606097426e-23,15.0,53.41,1.9513309067639726,53.525,1.6436,2.6841,4.8472,0.6064,0.5369,0.3371,0.3371,0
155011,npp,1009,2584,0.811904907226562,16.8865756988525,96.2694396972656,3670176,1010,2089,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-12 19:24:24.037293,-80.24895374839072,29.86847481923275,26.158442394303066,4.211666638819511e-30,12.0,29.84,1.184412938166907,30.095,1.0649,1.5823,3.2889,1.0286,0.977,0.8351,0.8351,0
155191,npp,300,1924,1.62751424312592,16.8861827850342,96.2672271728516,3670176,300,1496,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-13 19:05:33.705276,93.57471663762163,6.397917127341893,5.661061274467078,6.344825740143578e-34,9.0,-6.38,1.0,-6.03,1.1321,1.6275,3.0327,1.0,1.6275,1.6275,1.6275,0
155557,npp,1889,602,0.503811717033386,16.8908672332764,96.2706756591797,3670176,1892,388,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-15 18:27:51.266526,96.50904942168734,59.049360455504406,49.39058376515153,3.241915586136031e-31,3.0,-59.09,2.253202848596432,-58.97,1.6432,2.8605,4.3912,0.569,0.5816,0.2866,0.2866,0
156294,npp,1042,1485,0.338199034333229,16.8853912353516,96.2722854614258,3670176,1042,1113,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-19 18:52:59.849877,97.87387656178204,29.80936907384287,26.107684026607085,5.849687598920143e-16,7.0,-29.83,1.184412938166907,-29.55,1.202,1.8349,3.2494,0.887,0.3638,0.3,0.3,0
156479,npp,305,818,1.47124302387238,16.8870811462402,96.2690811157227,3670176,308,607,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-20 18:34:07.739553,96.73274559505406,53.660420756673155,45.48441224807172,1.590779649481528e-08,4.0,-53.69,1.9513309067639726,-53.5,1.6587,2.5988,4.1892,0.6263,1.0497,0.9214,0.9214,0
156659,npp,2608,163,4.0276594161987305,16.8871440887451,96.2682037353516,3670144,2613,79,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-21 18:15:12.067742,95.18222324588768,67.60154691680638,54.92762539282811,0.0019509747961503955,1.0,-67.65,3.1865100272627664,-67.49,1.9901,2.8064,4.5927,0.5799,2.0108,2.3358,2.2997506646691335,0
156672,npp,1544,3672,0.576708972454071,16.8901081085205,96.2739868164062,3670176,1545,2973,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.95184989451018,63.266686237077344,52.24686446420954,1.3186550097994215e-11,17.0,63.25,2.7445598364131496,63.36,1.7741,2.8265,4.7,0.5758,0.8078,0.3321,0.3321,0
156852,npp,847,3021,1.1123969554901119,16.8850250244141,96.2702865600586,3670176,845,2431,196611,3866787,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-22 19:36:51.676554,-77.81085796765856,46.883351359334846,40.256522012218774,0.00028272293375938357,14.0,46.86,1.646109783506203,47.105,1.3503,2.1973,3.7044,0.7407,0.9684,0.8239,0.8239,0
157034,npp,147,2362,1.028212666511536,16.8913173675537,96.2685165405273,3670144,148,1909,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-23 19:18:04.904944,-79.53441372735459,18.69180328902046,16.481293455712155,0.011149680289677845,11.0,18.68,1.0442604737599883,19.07,1.0269,1.6473,3.2773,0.988,1.0346,1.0158,0.8097806478342807,0
157616,npp,1023,379,4.26017713546753,16.8896675109863,96.2714614868164,3670144,1020,212,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-26 18:21:28.576338,95.43257819953249,63.71871693399985,52.53434733130854,0.13667443444609054,2.0,-63.75,2.7445598364131496,-63.56,1.8184,3.028,4.8916,0.5375,2.0765,2.2898,-0.23561577073446482,0
157629,npp,2986,3884,9.04752635955811,16.8907127380371,96.2696533203125,3670144,2985,3107,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-26 20:01:51.400695,-76.38773970160074,67.09818695873608,54.638323093741135,0.0885403615902505,18.0,67.08,3.1865100272627664,67.22,2.1885,3.6291,5.5339,0.4485,3.3279,4.0574,2.4213864586763867,0
157832,npp,2311,3240,6.5875883102417,16.8840045928955,96.2716598510742,3670144,2311,2580,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-27 19:43:06.415637,-77.89396790257352,53.32109528325608,45.23400174628024,0.1782040225194365,15.0,53.3,1.9513309067639726,53.525,1.6436,2.6841,4.8472,0.6064,3.6279,3.9944,0.7016170395084615,0
158016,npp,1600,2579,6.73745584487915,16.8880290985107,96.2718811035156,3670144,1602,2085,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-28 19:24:17.871432,-77.89150137426854,29.62534308283627,25.95160304287843,0.2334458666592276,12.0,29.6,1.184412938166907,30.095,1.0649,1.5823,3.2889,1.0286,5.98,6.9299,2.616380242897746,0
158194,npp,889,1920,6.50162839889526,16.8903770446777,96.271598815918,3670144,889,1492,196611,3866755,811,mmr_yangon_43_17,16.8875,96.27083333,43,17,mmr_yangon,2012-12-29 19:05:29.327739,96.56140393720297,6.594175825739825,5.834736943251895,0.1753834598577531,9.0,-6.61,1.0,-6.03,1.1321,1.6275,3.0327,1.0,6.5016,6.5016,3.26093427311567,0
