gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1398,1040,12.165638923645,16.8654594421387,96.1100845336914,3670176,1399,764,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-13 18:41:41.097960,97.23599007469996,47.172063652432826,40.483238869811075,0.00043670993960930456,5.0,-47.18,1.646109783506203,-47.7,11.4366,15.0575,19.623,0.8134,10.4908,9.8954,0
102595,npp,649,381,14.8559255599976,16.8664569854736,96.1047744750977,3670176,649,214,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-14 18:22:47.185803,95.74214463296322,63.7074578888074,52.52686628551196,7.806482049768356e-10,2.0,-63.72,2.7445598364131496,-63.97,14.5998,18.5071,21.9914,0.6618,10.9173,9.8313,0
102724,npp,1936,3242,11.6745491027832,16.8662605285645,96.1108703613281,3670176,1940,2583,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-15 19:44:23.212410,-77.65280261056088,53.35029660645976,45.256208790988836,1.5378988385505254e-05,15.0,53.35,1.9513309067639726,52.92,11.54,13.7919,18.0055,0.888,11.1625,10.3673,0
102965,npp,513,1922,9.94580459594727,16.8658695220947,96.105827331543,3670176,513,1494,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-17 19:06:47.852953,98.15577265911477,6.488058317100757,5.740898854980648,1.915079862768478e-18,9.0,-6.5,1.0,-7.31,9.0623,11.5385,15.9173,1.0615,10.6549,10.557,0
103083,npp,2856,1262,8.93556785583496,16.8691883087158,96.1118240356445,3670176,2856,941,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-18 18:47:55.727427,97.08082854144793,39.32750787367634,34.12645240287891,1.1006935607885269e-23,6.0,-39.34,1.4276677814245327,-39.89,9.9736,13.3345,17.0712,0.9185,9.1664,8.2072,0
103202,npp,2112,599,17.6536350250244,16.8659496307373,96.1071243286133,3670176,2116,386,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-19 18:29:01.818355,95.62896121766768,59.15136318896093,49.46305454300006,1.1046918542869517e-27,3.0,-59.16,2.3545700244418297,-59.46,13.5651,15.8564,18.9816,0.7724,13.0109,13.6358,0
103331,npp,303,3457,12.0411348342896,16.8650741577148,96.111083984375,3670176,308,2802,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-20 19:50:36.070739,-77.26009053962291,58.72580943388453,49.169777122551416,6.522129508520277e-26,16.0,58.73,2.253202848596432,58.36,12.9321,15.7832,19.1297,0.776,10.5868,9.3438,0
103448,npp,2685,2800,9.32134342193604,16.867359161377,96.1052703857422,3670176,2684,2254,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-21 19:31:49.281201,-78.56139896100706,39.05314425955342,33.901438604270496,8.128927910882644e-29,13.0,39.04,1.4276677814245327,38.58,10.8948,12.9727,17.0336,0.9441,9.6901,8.8004,0
103566,npp,1978,2143,7.85159015655518,16.8659019470215,96.1075134277344,3670176,1978,1705,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-22 19:13:00.716766,-75.72223399623454,6.350767850275287,5.619661228203573,9.995876243244865e-29,10.0,6.32,1.0,5.51,8.8462,12.2476,15.3808,1.0,7.8516,7.8516,0
103686,npp,1238,1482,7.88380146026611,16.8695125579834,96.1054916381836,3670176,1239,1112,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-23 18:54:10.377452,97.84462835457813,29.95606360299701,26.234140761633217,1.1532143745451225e-27,7.0,-29.97,1.184412938166907,-30.54,11.375,14.9364,16.7491,0.82,6.2931,6.4646,0
104163,npp,349,2361,8.03888130187988,16.8649864196777,96.1098861694336,3670176,349,1907,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-27 19:19:13.625067,-78.24014083830815,18.636908968556018,16.433566994936637,4.733291918548279e-19,11.0,18.63,1.0442604737599883,17.91,8.8348,12.3553,15.2106,0.9913,8.1141,7.9688,0
104279,npp,2702,1701,14.7990455627441,16.8652896881104,96.1054077148438,3670176,2702,1289,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-04-28 19:00:23.287512,96.92421160528261,18.965650404665666,16.72070999238421,1.6351520153504312e-13,8.0,-18.97,1.0442604737599883,-19.63,10.0321,12.7165,16.2852,0.9631,14.2419,14.2533,0
105564,npp,2484,3241,12.1116991043091,16.8662071228027,96.1112899780273,3670176,2486,2581,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-05-01 19:44:15.101550,-78.26280196825488,53.32025742633141,45.23418011244557,0.00026315774077650337,15.0,53.32,1.9513309067639726,52.92,11.54,13.7919,18.0055,0.888,11.3865,10.7555,0
143835,npp,2844,2776,10.3992891311646,16.8644504547119,96.1110610961914,3670176,2843,2231,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-10-14 19:30:24.405025,-77.36922378610242,38.11792428257721,33.12104799523735,1.0452384350107447e-27,13.0,38.1,1.357151599901897,38.58,10.8948,12.9727,17.0336,0.9441,10.3514,9.8181,0
144028,npp,2147,2120,5.20160484313965,16.8691291809082,96.1100463867188,3670176,2147,1683,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-10-15 19:11:37.679967,-79.75731805766553,4.976106011157129,4.403387296642923,3.129900083456764e-33,10.0,4.99,1.0,5.51,8.8462,12.2476,15.3808,1.0,5.2016,5.2016,0
144221,npp,1435,1460,16.9359836578369,16.8638935089111,96.1063537597656,3670176,1434,1095,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-10-16 18:52:47.398448,97.36725630781,31.004720796577203,27.12540524633789,1.584757382609026e-33,7.0,-31.0,1.2365102219381485,-30.54,11.375,14.9364,16.7491,0.82,13.8648,13.8873,0
144831,npp,1284,2999,13.8525800704956,16.8627052307129,96.1103515625,3670176,1285,2415,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-10-19 19:36:44.706318,-78.51324542406147,46.13706964494519,39.65828974064757,2.013567900601296e-29,14.0,46.15,1.5732132722552272,46.395,10.9359,14.6778,17.0661,0.8344,11.723,11.559,0
145028,npp,591,2340,4.53757810592651,16.8686656951904,96.1088485717773,3670176,591,1889,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-10-20 19:17:56.206450,-78.39981993997289,17.479347072122838,15.418366038664146,1.364405571725887e-24,11.0,17.47,1.0442604737599883,17.91,8.8348,12.3553,15.2106,0.9913,4.7612,4.498,0
148953,npp,401,3224,8.3339786529541,16.8685722351074,96.1083984375,3670176,404,2562,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-11-09 19:43:10.509432,-78.25701808895953,52.86365821849995,44.88184230785048,3.486771415802945e-05,15.0,52.87,1.9513309067639726,52.92,11.54,13.7919,18.0055,0.888,9.4506,7.4008,0
149155,npp,2784,2564,9.46751976013184,16.865364074707,96.1106948852539,3670176,2783,2073,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-11-10 19:24:22.021675,-78.6434892794568,28.903979871205113,25.32966072742495,1.188600801131258e-13,12.0,28.89,1.184412938166907,29.055,9.4592,12.9877,16.698,0.943,9.2756,8.9281,0
149345,npp,2078,1905,7.20045900344849,16.868278503418,96.106689453125,3670176,2078,1478,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-11-11 19:05:33.532973,94.19083683661188,7.514643811959774,6.647227135108722,7.834211978290899e-22,9.0,-7.48,1.0,-7.31,9.0623,11.5385,15.9173,1.0615,7.9095,7.6429,0
151221,npp,1977,2346,7.45629596710205,16.8676242828369,96.1057052612305,3670176,1977,1894,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-11-21 19:18:08.995521,-78.17107762905862,17.787161535721957,15.688206005526846,1.5877343803157989e-10,11.0,17.8,1.0442604737599883,17.91,8.8348,12.3553,15.2106,0.9913,7.5562,7.3913,0
154213,npp,1896,1686,11.0224866867065,16.8654155731201,96.1113128662109,3670176,1896,1276,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-08 18:59:18.959257,96.96989590516564,19.790993149694355,17.440643185461525,1.6480809268430907e-07,8.0,-19.79,1.0837787002826917,-19.63,10.0321,12.7165,16.2852,0.9631,10.6845,10.616,0
154406,npp,1165,1021,21.4522075653076,16.864538192749,96.1088256835938,3670176,1164,751,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-09 18:40:26.857741,96.39989155464207,47.78203671193291,40.962607152741946,5.10730106341756e-16,5.0,-47.8,1.646109783506203,-47.7,11.4366,15.0575,19.623,0.8134,16.1323,17.449,0
154607,npp,419,363,18.9672298431396,16.8648681640625,96.1098937988281,3670176,421,202,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-10 18:21:34.752968,95.7993044059661,64.03339184113804,52.73407757524462,1.0119412027961182e-23,2.0,-64.06,2.7445598364131496,-63.97,14.5998,18.5071,21.9914,0.6618,12.4152,12.5521,0
154621,npp,2384,3866,18.8483486175537,16.8639640808105,96.1075744628906,3670176,2389,3099,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-10 20:01:55.797589,-76.15103094224509,66.8022042160087,54.45890962177558,1.8398042128585904e-14,18.0,66.78,3.1865100272627664,66.84,13.159,16.8944,18.932,0.7249,12.8608,13.6641,0
154819,npp,1709,3222,13.7900009155273,16.8653659820557,96.1105728149414,3670176,1707,2560,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-11 19:43:10.807045,-77.52497188460077,52.83557833480242,44.86689473576877,7.770548528685535e-23,15.0,52.82,1.9513309067639726,52.92,11.54,13.7919,18.0055,0.888,12.2466,12.2459,0
155011,npp,1016,2562,9.03701591491699,16.8665218353271,96.1071472167969,3670176,1016,2072,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-12 19:24:24.037293,-79.55941996836228,28.830581109911662,25.26957362054936,3.854449500929336e-30,12.0,28.8,1.184412938166907,29.055,9.4592,12.9877,16.698,0.943,8.9121,8.5221,0
155191,npp,307,1903,15.6669855117798,16.8636665344238,96.1066436767578,3670176,307,1476,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-13 19:05:35.484555,99.18617211831213,7.567174455858506,6.694424061824873,6.093215942764017e-34,9.0,-7.6,1.0,-7.31,9.0623,11.5385,15.9173,1.0615,16.376,16.6297,0
155372,npp,2636,1241,7.39447832107544,16.8704376220703,96.1054077148438,3670176,2636,924,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-14 18:46:43.374340,96.993179360041,40.10241996524448,34.76529398443085,2.0569915530803778e-33,6.0,-40.13,1.4276677814245327,-39.89,9.9736,13.3345,17.0712,0.9185,8.087,6.7918,0
155557,npp,1895,580,18.9815635681152,16.8651676177979,96.110466003418,3670176,1896,368,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-15 18:27:51.266526,96.21589022544605,59.542516410752846,49.7342393474396,3.4213736125692032e-31,3.0,-59.58,2.3545700244418297,-59.46,13.5651,15.8564,18.9816,0.7724,13.5749,14.6615,0
155937,npp,2474,2780,19.0585098266602,16.8645801544189,96.1052017211914,3670176,2473,2236,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-17 19:30:38.767260,-78.43071150493626,38.279975417251585,33.258736008677715,5.743683851569669e-28,13.0,38.26,1.357151599901897,38.58,10.8948,12.9727,17.0336,0.9441,16.7319,17.9933,0
156115,npp,1769,2123,12.2451086044312,16.8672008514404,96.1061172485352,3670176,1769,1686,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-18 19:11:50.194675,-78.78414524319479,5.197362771897531,4.599522560212929,1.174250458249641e-22,10.0,5.16,1.0,5.51,8.8462,12.2476,15.3808,1.0,12.2451,12.2451,0
156294,npp,1048,1463,9.57377624511719,16.8662567138672,96.1096878051758,3670176,1048,1097,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-19 18:52:59.849877,97.23252892421417,30.849355636854273,26.99599418262701,6.805640616274138e-16,7.0,-30.87,1.2365102219381485,-30.54,11.375,14.9364,16.7491,0.82,7.9107,7.8504,0
156672,npp,1553,3650,16.2472972869873,16.8667087554932,96.1059112548828,3670176,1557,2958,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-21 19:55:40.230105,-77.32723715617155,62.8508668139697,51.97509271818102,1.545046990040215e-11,17.0,62.83,2.7445598364131496,62.92,13.4861,14.8715,17.2848,0.8236,12.7489,13.3806,0
156852,npp,854,3000,8.61398983001709,16.8695907592773,96.1101684570312,3670176,855,2416,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2012-12-22 19:36:53.455790,-78.49937911708841,46.1996083894102,39.713027389752256,0.0003062614921409513,14.0,46.18,1.5732132722552272,46.395,10.9359,14.6778,17.0661,0.8344,8.3932,7.1878,0
169071,npp,133,136,16.1188993453979,16.8681316375732,96.1089401245117,3670176,135,64,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-06 18:15:07.834412,95.25465861607061,68.04569272502725,55.187069044677216,1.6425744570437885e-10,1.0,-68.08,3.3166247903554,-67.84,13.1129,16.3677,19.1198,0.7483,12.1726,12.0614,0
169262,npp,1444,2994,8.092310428619381,16.8690624237061,96.1061477661133,3670176,1445,2412,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-07 19:36:47.461299,-78.64088705217223,45.99292476486846,39.54847780107994,1.0407051705890338e-08,14.0,45.98,1.5732132722552272,46.395,10.9359,14.6778,17.0661,0.8344,8.0616,6.7525,0
169440,npp,742,2335,7.62134218215942,16.8687171936035,96.108512878418,3670176,742,1884,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-08 19:17:58.924201,-78.91352949747758,17.210068911597123,15.184259690879951,2.4477807390421254e-17,11.0,17.2,1.0442604737599883,17.91,8.8348,12.3553,15.2106,0.9913,7.7143,7.5549,0
169621,npp,24,1675,9.94144821166992,16.8671092987061,96.1069793701172,3670176,24,1266,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-09 18:59:08.612889,97.52996948700414,20.349568985203362,17.92911992756668,6.609509011309205e-25,8.0,-20.37,1.0837787002826917,-19.63,10.0321,12.7165,16.2852,0.9631,9.6871,9.5749,0
169799,npp,2361,1011,8.64902496337891,16.8690414428711,96.1110382080078,3670176,2361,743,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-10 18:40:16.523089,96.78019677833315,48.09737530925267,41.2132020326912,6.87101199988106e-31,5.0,-48.13,1.646109783506203,-47.7,11.4366,15.0575,19.623,0.8134,8.3545,7.035,0
169981,npp,1595,351,25.7435722351074,16.8674087524414,96.1069488525391,3670176,1594,193,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-11 18:21:22.652017,95.53099356414042,64.26006552828346,52.88207789242585,3.8661959583000756e-35,2.0,-64.3,2.7445598364131496,-63.97,14.5998,18.5071,21.9914,0.6618,14.8842,17.0365,0
169993,npp,506,3857,27.6953735351562,16.8631706237793,96.1088943481445,3670176,505,3092,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-11 20:01:45.476287,-76.453628285797,66.64708858913234,54.369352569809124,2.000288180302716e-31,18.0,66.62,3.1865100272627664,66.84,13.159,16.8944,18.932,0.7249,15.6372,20.0777,0
170167,npp,2883,3211,13.7935619354248,16.8675327301025,96.1066055297852,3670176,2885,2554,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-12 19:43:00.499195,-78.19453241603124,52.54528859120673,44.65006654994962,5.912663091429563e-33,15.0,52.52,1.9513309067639726,52.92,11.54,13.7919,18.0055,0.888,12.2484,12.2491,0
170350,npp,2186,2551,8.11265230178833,16.867956161499,96.1095581054688,3670176,2186,2064,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-13 19:24:11.958619,-78.43652872969626,28.294893146710457,24.81102900052193,7.822690654823932e-33,12.0,28.28,1.184412938166907,29.055,9.4592,12.9877,16.698,0.943,8.1316,7.6504,0
170531,npp,1473,1892,9.025221824646,16.8664321899414,96.1100845336914,3670176,1473,1465,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-14 19:05:23.417409,100.22859675557085,8.208600800740937,7.261273933573302,8.426202905301895e-31,9.0,-8.24,1.0,-7.31,9.0623,11.5385,15.9173,1.0615,9.7343,9.5798,0
170716,npp,746,1230,18.6903247833252,16.8648910522461,96.1098937988281,3670176,746,914,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-15 18:46:31.313754,97.35989093901043,40.52077353164655,35.110728726045735,8.554683454173175e-27,6.0,-40.55,1.4276677814245327,-39.89,9.9736,13.3345,17.0712,0.9185,15.999,17.1669,0
170898,npp,18,569,12.9647798538208,16.8691349029541,96.106803894043,3670176,21,359,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-16 18:27:40.989365,96.80545768955324,59.80373692223933,49.91649835547916,4.438372377465007e-21,3.0,-59.83,2.3545700244418297,-59.46,13.5651,15.8564,18.9816,0.7724,11.0195,10.0141,0
171092,npp,1301,3427,11.0108909606934,16.868335723877,96.1079483032227,3670176,1303,2774,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-17 19:49:17.045045,-77.80787229149294,58.0532828588529,48.692466431540176,6.866217861520464e-23,16.0,58.03,2.2013981571160284,58.36,12.9321,15.7832,19.1297,0.776,10.0797,8.5443,0
171453,npp,2993,2116,8.84621143341064,16.8662395477295,96.109992980957,3670176,2993,1679,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-01-19 19:11:45.282464,-73.89783463345613,4.822541180363589,4.268092217176543,1.0289495321067976e-09,10.0,4.76,1.0,5.51,8.8462,12.2476,15.3808,1.0,8.8462,8.8462,0
174421,npp,756,2125,6.35481071472168,16.8685894012451,96.1091079711914,3670176,756,1688,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-04 19:12:05.708046,-78.5502359417162,5.288758111684349,4.680135113549251,0.0001984971939179693,10.0,5.28,1.0,5.51,8.8462,12.2476,15.3808,1.0,6.3548,6.3548,0
174612,npp,48,1465,8.89851665496826,16.8682899475098,96.1098709106445,3670176,50,1099,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-05 18:53:15.364665,96.89762761228452,30.756449083795903,26.915040401365385,4.560498202329851e-12,7.0,-30.77,1.184412938166907,-30.54,11.375,14.9364,16.7491,0.82,7.1499,7.2967,0
174800,npp,2396,800,11.6562576293945,16.8688468933105,96.1117858886719,3670176,2395,586,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-06 18:34:25.018464,96.49220975933022,54.14667065619586,45.843088834058854,4.362952940752422e-20,4.0,-54.18,1.9513309067639726,-54.1,13.2979,15.8078,18.4691,0.7748,10.12,9.031,0
174995,npp,1657,147,11.7570533752441,16.8692588806152,96.1085510253906,3670176,1657,70,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-07 18:15:32.891448,95.14255142120555,67.88177702947245,55.085269647975245,9.851668222551877e-27,1.0,-67.91,3.3166247903554,-67.84,13.1129,16.3677,19.1198,0.7483,10.8574,8.7976,0
175010,npp,581,3653,17.6837615966797,16.8631744384766,96.1108245849609,3670176,582,2960,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-07 19:55:59.272227,-77.13653531326871,62.919076873110924,52.014832510941304,1.6163690065913063e-18,17.0,62.88,2.7445598364131496,62.92,13.4861,14.8715,17.2848,0.8236,13.2723,14.5636,0
175388,npp,2281,2346,7.07907772064209,16.8689956665039,96.1105575561523,3670176,2281,1894,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-09 19:18:27.468405,-79.06697149101431,17.82986134209586,15.725852496897735,1.9383882679440749e-31,11.0,17.8,1.0442604737599883,17.91,8.8348,12.3553,15.2106,0.9913,7.195,7.0174,0
175577,npp,1579,1688,11.4222459793091,16.8656940460205,96.1106872558594,3670176,1579,1277,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-10 18:59:38.893765,96.5807557511443,19.68496470008217,17.34755814616584,8.800408023788034e-34,8.0,-19.69,1.0837787002826917,-19.63,10.0321,12.7165,16.2852,0.9631,11.0534,11.0011,0
175772,npp,860,1024,17.2848815917969,16.866662979126,96.1065673828125,3670176,859,753,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-11 18:40:48.540663,96.60857124124331,47.677230253990025,40.87765408864909,1.0613486105270566e-32,5.0,-47.7,1.646109783506203,-47.7,11.4366,15.0575,19.623,0.8134,13.6007,14.0593,0
175964,npp,125,366,11.6566314697266,16.8696613311768,96.1056442260742,3670176,123,204,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-12 18:21:56.407110,95.53530551723672,63.97133687802651,52.68863231647641,5.599260281988356e-30,2.0,-64.01,2.7445598364131496,-63.97,14.5998,18.5071,21.9914,0.6618,9.7516,7.7141,0
175976,npp,2091,3869,12.4924449920654,16.8648948669434,96.1101608276367,3670176,2090,3098,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-12 20:02:19.228938,-76.43126829588856,66.86244538950112,54.48944395680331,2.457066337546824e-31,18.0,66.83,3.1865100272627664,66.84,13.159,16.8944,18.932,0.7249,10.8662,9.0564,0
176554,npp,34,1909,9.20099067687988,16.8660678863525,96.1098785400391,3670176,34,1481,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-15 19:06:02.382411,100.24376573410748,7.221896049697706,6.3887396801738685,1.9640443579066678e-21,9.0,-7.25,1.0,-7.31,9.0623,11.5385,15.9173,1.0615,9.9101,9.7664,0
176748,npp,2392,1249,9.25024318695068,16.8675746917725,96.1103210449219,3670176,2392,930,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-16 18:47:12.016636,97.55760332959447,39.800730074941555,34.51271069669888,3.1718063762861375e-15,6.0,-39.83,1.4276677814245327,-39.89,9.9736,13.3345,17.0712,0.9185,9.3868,8.4963,0
176948,npp,1662,587,8.91018676757812,16.8684177398682,96.1062088012695,3670176,1660,375,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-17 18:28:19.871500,95.72472948995069,59.40874657485489,49.634818632135854,2.9201279665173128e-08,3.0,-59.42,2.3545700244418297,-59.46,13.5651,15.8564,18.9816,0.7724,9.2975,6.8823,0
177358,npp,2265,2788,10.2139043807983,16.8687114715576,96.1104278564453,3670176,2265,2243,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-02-19 19:31:10.843065,-78.4423491062641,38.59575629267721,33.51709428146048,0.00019553306499820909,13.0,38.58,1.357151599901897,38.58,10.8948,12.9727,17.0336,0.9441,10.2148,9.643,0
180151,npp,2470,596,9.67014312744141,16.8662528991699,96.1091232299805,3670176,2471,383,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-03-05 18:28:39.765306,96.14154789125283,59.22191807131121,49.504139640944366,2.7112775706991763e-07,3.0,-59.22,2.3545700244418297,-59.46,13.5651,15.8564,18.9816,0.7724,9.6203,7.4693,0
180362,npp,677,3450,14.4087514877319,16.8637847900391,96.11083984375,3670176,678,2795,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-03-06 19:50:15.763375,-77.46374592166183,58.58665193892915,49.06340195649538,5.29221962637903e-05,16.0,58.57,2.253202848596432,58.36,12.9321,15.7832,19.1297,0.776,11.6376,11.181,0
180558,npp,2,2795,7.50982284545898,16.8686027526855,96.1055679321289,3670176,3,2250,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-03-07 19:31:30.719541,-78.98463043790474,38.862236685619905,33.73802923891818,8.271354272484203e-13,13.0,38.85,1.4276677814245327,38.58,10.8948,12.9727,17.0336,0.9441,8.4212,7.0901,0
180755,npp,2383,2139,8.41941833496094,16.8675098419189,96.1067810058594,3670176,2383,1702,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-03-08 19:12:42.115910,-75.67512436873366,6.120492288130328,5.4152845206953195,3.203199986625807e-20,10.0,6.09,1.0,5.51,8.8462,12.2476,15.3808,1.0,8.4194,8.4194,0
180954,npp,1676,1480,20.1959762573242,16.8634834289551,96.1068496704102,3670176,1675,1110,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-03-09 18:53:53.516977,97.18812151363478,30.077685624904518,26.333948580110917,2.229434702657892e-26,7.0,-30.07,1.184412938166907,-30.54,11.375,14.9364,16.7491,0.82,16.6883,16.5604,0
181155,npp,936,815,18.9277286529541,16.8662223815918,96.1056365966797,3670176,936,604,196611,3866787,1012,mmr_yangon_4_22,16.86666667,96.10833333,4,22,mmr_yangon,2013-03-10 18:35:03.138732,96.70531482087179,53.76733177827579,45.557775442874835,6.70011652114505e-31,4.0,-53.77,1.9513309067639726,-54.1,13.2979,15.8078,18.4691,0.7748,13.8465,14.6648,0
