gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3005,1943,2.05953168869019,16.8608531951904,96.2625045776367,3670144,3005,1514,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-01 19:06:52.521161,92.61896442450967,5.305664689918338,4.6951585880064215,0.0024252985844551334,9.0,-5.28,1.0,-6.03,2.1956,3.1132,5.685,1.0,2.0595,2.0595,2.0157483161786955,0
101102,npp,2279,1284,3.2011570930481,16.8602027893066,96.2641296386719,3670144,2279,961,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-02 18:48:02.173166,97.61379920864758,38.46075448553788,33.40622144933622,0.01781829626594885,6.0,-38.49,1.357151599901897,-39.04,3.2012,5.0683,7.2814,0.6143,1.7374,1.9663,1.6448630975671124,0
101226,npp,1537,622,5.14989233016968,16.8623752593994,96.2639389038086,3670144,1540,406,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-03 18:29:10.045653,96.57463465969568,58.60856564729413,49.07973847229133,0.04627191877285989,3.0,-58.62,2.253202848596432,-58.97,3.579,5.7965,8.3619,0.5371,2.8263,2.766,1.9312679909471564,0
101482,npp,2095,2823,5.55448293685913,16.8650856018066,96.2661056518555,3670144,2094,2273,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-05 19:31:55.731912,-78.06201477250436,39.912698724122286,34.61043572489459,0.1085960821196767,13.0,39.91,1.4276677814245327,39.38,2.8754,4.144,6.0596,0.7513,4.1012,4.1729,2.213858140335561,0
101605,npp,1391,2165,7.09172439575195,16.8604106903076,96.2634811401367,3670144,1391,1726,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-06 19:13:07.166679,-76.47169031474697,7.642099160714961,6.760692006802356,0.2087053797705026,10.0,7.59,1.0,6.84,2.244,3.4223,5.5813,0.9097,6.7826,6.4512,2.686215413751322,0
101728,npp,670,1504,6.37101459503174,16.8599948883057,96.2600250244141,3670144,669,1128,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-07 18:54:16.824993,96.67633274340552,28.93259935769395,25.35673797490625,0.1475781188108828,7.0,-28.93,1.184412938166907,-29.55,2.6792,4.116,5.9201,0.7564,5.0171,4.8188,2.1565334920569224,0
101849,npp,3004,839,5.23026514053345,16.8634757995605,96.2632751464844,3670144,3003,630,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-08 18:35:24.703693,96.22397966845931,53.12247665611471,45.08039224019183,0.09357293198937564,4.0,-53.13,1.9513309067639726,-53.53,4.3652,5.6286,8.1442,0.5531,2.9091,2.8929,1.204871416273537,0
101977,npp,2251,186,3.99245381355286,16.8651008605957,96.2650604248047,3670144,2250,91,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-09 18:16:30.800116,95.14804688017352,67.25433649096223,54.723005660051186,0.05306111533810849,1.0,-67.25,3.1865100272627664,-67.51,3.9941,5.4792,8.6455,0.5682,2.6467,2.2685,1.3112928518334392,0
101986,npp,1171,3694,3.82124161720276,16.8605480194092,96.2587738037109,3670144,1173,2989,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-09 19:56:57.180765,-77.18426964149657,63.659636656850424,52.5013912434495,0.06459849830471874,17.0,63.67,2.7445598364131496,63.36,4.0593,6.7717,9.168,0.4597,2.0382,1.7568,0.5914618056538863,0
102109,npp,488,3043,2.72458958625793,16.8638477325439,96.2626266479492,3670144,488,2447,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-10 19:38:10.385696,-78.3588558940078,47.57629148357727,40.80481230849019,0.04009112696417999,14.0,47.57,1.646109783506203,47.09,2.644,5.0604,7.7536,0.6152,1.6943,1.6762,0.952967684515577,0
102232,npp,2844,2383,2.4243745803833,16.8653583526611,96.2626495361328,3670144,2844,1927,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-11 19:19:21.807544,-78.1452788777176,19.83092442002657,17.476846814884404,0.020177357763934377,11.0,19.82,1.0837787002826917,19.12,2.1837,3.4458,5.652,0.9035,2.1708,2.1904,1.826406311595927,0
102352,npp,2128,1724,1.27468991279602,16.8634948730469,96.2637329101562,3670144,2128,1309,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-12 19:00:31.450197,96.28148775866258,17.71716318937279,15.62834121768649,0.006645677718230147,8.0,-17.71,1.0442604737599883,-18.48,2.3425,4.0249,6.0203,0.7735,0.4796,0.986,0.8661138993071174,0
102474,npp,1396,1062,1.37298083305359,16.8600463867188,96.2645721435547,3670176,1397,779,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-13 18:41:41.097960,97.39694718408028,46.46059464934413,39.918936827119566,0.00045363436583429424,5.0,-46.47,1.646109783506203,-46.99,3.1534,5.3093,7.7433,0.5864,0.722,0.8051,0.8051,0
102595,npp,647,403,1.92199385166168,16.8646717071533,96.2614135742188,3670176,648,229,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-14 18:22:47.185803,95.85565695870132,63.28440211084888,52.25302090884817,9.163505893175671e-10,2.0,-63.29,2.7445598364131496,-63.56,3.5796,6.3048,8.6608,0.4938,1.5164,0.9491,0.9491,0
102602,npp,2609,3909,2.27621006965637,16.8624858856201,96.2633056640625,3670144,2613,3121,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-14 20:03:10.008182,-76.76109641492756,67.48568189388978,54.86743662949684,0.0015576954198345278,18.0,67.5,3.3166247903554,67.22,4.5764,6.7821,8.8821,0.459,1.7547,1.0449,1.016799625911914,0
102724,npp,1932,3263,1.31692481040955,16.8632850646973,96.2624282836914,3670176,1931,2607,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-15 19:44:23.212410,-77.80335367672753,53.915594866288046,45.67933573123589,1.785005430553728e-05,15.0,53.92,1.9513309067639726,53.5,3.7487,5.1037,8.2558,0.61,1.1726,0.8033,0.8033,0
102965,npp,510,1943,1.009529948234558,16.8625583648682,96.2622604370117,3670176,510,1514,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-17 19:06:46.073717,94.27032088158667,5.266115226958865,4.660419970424808,2.2109366456394208e-18,9.0,-5.28,1.0,-6.03,2.1956,3.1132,5.685,1.0,1.0095,1.0095,1.0095,0
103083,npp,2854,1284,1.39456272125244,16.8631172180176,96.2659759521484,3670176,2855,961,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-18 18:47:55.727427,97.26385436936825,38.46922163033939,33.4151163028263,1.2314902088336338e-23,6.0,-38.49,1.357151599901897,-39.04,3.2012,5.0683,7.2814,0.6143,0.4063,0.8566,0.8566,0
103202,npp,2110,620,1.86924135684967,16.862190246582,96.2601928710938,3670176,2108,405,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-19 18:29:01.818355,95.7369509184176,58.66315195667231,49.120851810338785,1.1939158367862362e-27,3.0,-58.67,2.253202848596432,-58.97,3.579,5.7965,8.3619,0.5371,1.3703,1.004,1.004,0
103331,npp,299,3478,1.95331513881683,16.8623962402344,96.262321472168,3670176,298,2820,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-20 19:50:36.070739,-77.38797715590502,59.19868670796557,49.50102050606889,7.187542017918541e-26,16.0,59.2,2.3545700244418297,58.87,4.1385,5.8075,9.1832,0.5361,1.4764,1.0471,1.0471,0
103448,npp,2681,2823,0.835827708244324,16.8652420043945,96.2643585205078,3670176,2681,2273,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-21 19:31:49.281201,-78.81879868557543,39.91539803127581,34.61424533424432,8.665094863709165e-29,13.0,39.91,1.4276677814245327,39.38,2.8754,4.144,6.0596,0.7513,0.7961,0.6279,0.6279,0
103566,npp,1975,2165,0.984231412410736,16.8611907958984,96.2639083862305,3670176,1975,1726,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-22 19:13:00.716766,-77.79880279117698,7.608609921781696,6.731388721752122,1.0210389360826162e-28,10.0,7.59,1.0,6.84,2.244,3.4223,5.5813,0.9097,0.6751,0.8953,0.8953,0
103686,npp,1236,1504,0.990273833274841,16.8615322113037,96.2620697021484,3670176,1236,1128,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-23 18:54:10.377452,98.09231351240422,28.917292328370184,25.344692745412605,1.1277219271374347e-27,7.0,-28.93,1.184412938166907,-29.55,2.6792,4.116,5.9201,0.7564,0.4742,0.749,0.749,0
103804,npp,496,838,1.74320161342621,16.8625392913818,96.2659683227539,3670176,500,630,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-24 18:35:16.480900,96.11622507304041,53.14913915747511,45.102546219055284,3.129432433364876e-25,4.0,-53.15,1.9513309067639726,-53.53,4.3652,5.6286,8.1442,0.5531,1.1221,0.9642,0.9642,0
103928,npp,1732,3694,2.28345155715942,16.865213394165,96.2633743286133,3670176,1734,2988,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-25 19:56:48.966299,-76.89408899903087,63.645313170024494,52.49458079549033,6.590732841800845e-26,17.0,63.67,2.7445598364131496,63.36,4.0593,6.7717,9.168,0.4597,1.4779,1.0498,1.0498,0
104279,npp,2699,1723,0.64821869134903,16.8628730773926,96.2653579711914,3670176,2699,1308,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-04-28 19:00:23.287512,97.41101549520276,17.750424102269374,15.65752865757903,1.4095695493371452e-13,8.0,-17.76,1.0442604737599883,-18.48,2.3425,4.0249,6.0203,0.7735,-0.1204,0.5014,0.5014,0
105564,npp,2480,3261,1.047070622444153,16.8608894348145,96.2618637084961,3670176,2484,2605,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-05-01 19:44:13.322276,-77.5517551458409,53.858358599105784,45.63730084406907,0.0002404311532206826,15.0,53.86,1.9513309067639726,53.5,3.7487,5.1037,8.2558,0.61,1.0344,0.6387,0.6387,0
105736,npp,1783,2600,1.1209375262260441,16.8621139526367,96.260498046875,3670144,1783,2101,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-05-02 19:25:26.551084,-79.1462739785495,30.595165485562845,26.780901560890946,0.011074655940448225,12.0,30.59,1.184412938166907,30.05,2.6672,4.0967,6.6285,0.7599,0.6008,0.8518,0.6520164153140434,0
106863,npp,1781,1501,4.81138753890991,16.8632316589355,96.2651138305664,3670144,1782,1125,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-05-09 18:53:58.876421,97.50917993675166,29.073762864754908,25.478541682128487,0.04200413250917432,7.0,-29.07,1.184412938166907,-29.55,2.6792,4.116,5.9201,0.7564,3.7003,3.6392,2.8814576187078256,0
138368,npp,1828,168,0.704214036464691,16.8606739044189,96.2626647949219,3670176,1830,81,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-09-16 18:15:12.689127,95.36459226004682,67.5648957673242,54.90395064472531,7.245384892290539e-34,1.0,-67.56,3.1865100272627664,-67.51,3.9941,5.4792,8.6455,0.5682,1.6147,0.4001,0.4001,0
143835,npp,2840,2797,1.88979637622833,16.8644924163818,96.2616958618164,3670176,2840,2251,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-14 19:30:24.405025,-77.67690580245383,38.94454498677074,33.80718254467787,1.1582673498277546e-27,13.0,38.93,1.4276677814245327,39.38,2.8754,4.144,6.0596,0.7513,1.5343,1.4197,1.4197,0
144028,npp,2144,2141,0.79608690738678,16.8637027740479,96.2653884887695,3670176,2144,1703,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-15 19:11:35.900686,-71.85281536087851,6.2674989632929385,5.545273844228611,3.3297812115169466e-33,10.0,6.2,1.0,6.84,2.244,3.4223,5.5813,0.9097,0.487,0.7242,0.7242,0
144221,npp,1432,1482,1.17524647712708,16.8625736236572,96.2652740478516,3670176,1432,1111,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-16 18:52:47.398448,97.69302182861837,29.974243328711008,26.245723427842773,1.6077430138585344e-33,7.0,-29.97,1.184412938166907,-29.55,2.6792,4.116,5.9201,0.7564,0.6303,0.8889,0.8889,0
144831,npp,1279,3020,0.721378028392792,16.8642406463623,96.2662506103516,3670176,1283,2431,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-19 19:36:42.927037,-77.70157228590968,46.816885111668654,40.19881108907144,1.8865215183849018e-29,14.0,46.83,1.646109783506203,47.09,2.644,5.0604,7.7536,0.6152,0.4773,0.4438,0.4438,0
145028,npp,588,2361,2.12278842926025,16.8635921478271,96.2611465454102,3670176,588,1908,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-20 19:17:56.206450,-78.98984383024474,18.629137012158214,16.424588169757545,1.2291703534788041e-24,11.0,18.63,1.0442604737599883,19.12,2.1837,3.4458,5.652,0.9035,1.8464,1.9179,1.9179,0
146194,npp,1378,1924,2.04471683502197,16.8604106903076,96.2618026733398,3670144,1378,1496,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-26 19:05:28.042852,101.5224309523074,6.3744277055370535,5.639636032732273,0.04262482654915589,9.0,-6.38,1.0,-6.03,2.1956,3.1132,5.685,1.0,2.0447,2.0447,1.2757604780501348,0
146576,npp,2995,605,5.17630577087402,16.8586654663086,96.2657089233398,3670144,2997,390,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-28 18:27:45.718709,96.22440120931655,59.0351219312513,49.372227342722084,0.1671800084994761,3.0,-59.02,2.253202848596432,-58.97,3.579,5.7965,8.3619,0.5371,2.838,2.7801,-0.23577891898899228,0
146965,npp,511,2803,5.36793613433838,16.8635845184326,96.2659912109375,3670144,514,2257,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-30 19:30:33.341466,-78.31423811369616,39.15190088497273,33.97706825805732,0.18922739068137587,13.0,39.16,1.4276677814245327,39.38,2.8754,4.144,6.0596,0.7513,3.9705,4.0327,0.6190926938785628,0
147159,npp,2869,2147,5.12435817718506,16.8613090515137,96.2633743286133,3670144,2869,1709,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-10-31 19:11:46.631909,-78.76194425310852,6.53535928070438,5.781949266834975,0.14828347998739616,10.0,6.55,1.0,6.84,2.244,3.4223,5.5813,0.9097,4.8153,4.6615,1.986508980785429,0
147535,npp,1423,822,3.84804916381836,16.8598442077637,96.2626953125,3670144,1421,611,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-02 18:34:04.304887,96.23352496641385,53.59576575230147,45.42854413014499,0.07782864375553927,4.0,-53.58,1.9513309067639726,-53.53,4.3652,5.6286,8.1442,0.5531,2.2007,2.1284,0.7243938146756899,0
147924,npp,1993,3024,4.97898721694946,16.8620185852051,96.2588653564453,3670144,1993,2434,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-04 19:36:51.925237,-78.04912343329222,46.940781523009704,40.29564245720057,0.041899329293701756,14.0,46.96,1.646109783506203,47.09,2.644,5.0604,7.7536,0.6152,3.0638,3.0632,2.3073482383520214,0
148121,npp,1299,2366,2.14350557327271,16.8650512695312,96.2623825073242,3670144,1300,1912,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-05 19:18:05.209393,-80.4992916884918,18.896671524949333,16.65820611969729,0.023455661799012578,11.0,18.9,1.0442604737599883,19.12,2.1837,3.4458,5.652,0.9035,1.8662,1.9367,1.5135666565727617,0
148334,npp,589,1707,2.85607218742371,16.8640918731689,96.2598571777344,3670144,589,1295,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-06 18:59:14.937143,96.27513485408926,18.681576668699,16.469868057976452,0.009699748163655516,8.0,-18.64,1.0442604737599883,-18.48,2.3425,4.0249,6.0203,0.7735,1.9939,2.2091,2.034119353277742,0
148953,npp,397,3245,1.64754581451416,16.8631343841553,96.2635345458984,3670176,396,2586,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-09 19:43:08.730150,-77.54224752942608,53.426148363095066,45.305013766522336,3.7613924716836e-05,15.0,53.43,1.9513309067639726,53.5,3.7487,5.1037,8.2558,0.61,1.3421,1.005,1.005,0
149155,npp,2780,2585,2.73447751998901,16.8660144805908,96.2622756958008,3670176,2780,2089,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-10 19:24:22.021675,-79.04955002186975,29.89078036581192,26.17455751247669,1.3862815890410488e-13,12.0,29.88,1.184412938166907,30.05,2.6672,4.0967,6.6285,0.7599,1.9631,2.078,2.078,0
149345,npp,2075,1927,1.82117712497711,16.8647403717041,96.263298034668,3670176,2075,1499,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-11 19:05:33.532973,94.83356250676799,6.228206469760317,5.51036449427953,8.956375259401704e-22,9.0,-6.21,1.0,-6.03,2.1956,3.1132,5.685,1.0,1.8212,1.8212,1.8212,0
150480,npp,2855,1489,3.73217058181763,16.863000869751,96.2600631713867,3670176,2855,1117,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-17 18:53:01.890660,97.3597192569331,29.665734269707563,25.98237408923822,3.388528528804915e-28,7.0,-29.64,1.184412938166907,-29.55,2.6792,4.116,5.9201,0.7564,2.7892,2.8229,2.8229,0
151221,npp,1974,2368,0.627842664718628,16.8614730834961,96.2657165527344,3670176,1974,1913,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-21 19:18:08.995521,-78.77266564369127,18.99211157841102,16.742245816025147,1.3457156794786387e-10,11.0,19.01,1.0442604737599883,19.12,2.1837,3.4458,5.652,0.9035,0.4148,0.5673,0.5673,0
151531,npp,524,1045,3.23128890991211,16.8627433776855,96.2640914916992,3670144,523,768,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-23 18:40:27.560020,96.65033300567899,47.003263163743775,40.34513149579231,0.014498018397197682,5.0,-47.02,1.646109783506203,-46.99,3.1534,5.3093,7.7433,0.5864,1.8509,1.8948,1.6332599483893429,0
151905,npp,1070,3245,4.52259731292725,16.8603210449219,96.2642669677734,3670144,1068,2587,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-11-25 19:43:11.499137,-77.58460005295696,53.46177344099345,45.33409342402187,0.03996071507563825,15.0,53.43,1.9513309067639726,53.5,3.7487,5.1037,8.2558,0.61,2.8155,2.7588,2.0379202772027574,0
153371,npp,423,1488,2.07722353935242,16.8606548309326,96.2653045654297,3670144,423,1116,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-03 18:53:02.414633,97.76029734674589,29.667142576413816,25.985065532564334,0.04842229436287517,7.0,-29.69,1.184412938166907,-29.55,2.6792,4.116,5.9201,0.7564,1.3919,1.5712,0.6976758382965843,0
153476,npp,2760,821,2.59347438812256,16.859354019165,96.2602386474609,3670144,2760,612,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-04 18:34:10.312486,96.60869990061255,53.581278909165896,45.42301418188345,0.025839518220444706,4.0,-53.61,1.9513309067639726,-53.53,4.3652,5.6286,8.1442,0.5531,1.5578,1.4345,0.9683625773660292,0
153652,npp,2009,168,3.42703461647034,16.8623371124268,96.2651062011719,3670144,2009,82,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-05 18:15:16.429480,95.32051595076915,67.5268364366322,54.879951702020854,0.009498750678547758,1.0,-67.56,3.1865100272627664,-67.51,3.9941,5.4792,8.6455,0.5682,2.4692,1.9472,1.775845289677358,0
153665,npp,929,3675,2.27758765220642,16.8634757995605,96.2641983032227,3670144,933,2976,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-05 19:55:42.812188,-77.09609400957017,63.32449034458754,52.280871088812255,0.022324152984837514,17.0,63.3,2.7445598364131496,63.36,4.0593,6.7717,9.168,0.4597,1.4758,1.0471,0.6443787477668561,0
153840,npp,249,3025,0.863846361637115,16.8607120513916,96.2654800415039,3670144,249,2434,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-06 19:36:56.046636,-78.4872995400336,47.01974172336408,40.36230442356762,0.00920106675519796,14.0,46.99,1.646109783506203,47.09,2.644,5.0604,7.7536,0.6152,0.5639,0.5315,0.36551542141147253,0
154022,npp,2607,2365,1.57874310016632,16.8623847961426,96.2628555297852,3670144,2607,1911,196611,3866755,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-07 19:18:07.503356,-78.00855311659313,18.88442117603029,16.648942683345194,0.0016788270592454904,11.0,18.85,1.0442604737599883,19.12,2.1837,3.4458,5.652,0.9035,1.3254,1.4264,1.3961144462304376,0
154213,npp,1893,1707,1.0668216347694401,16.8638782501221,96.2647094726562,3670176,1893,1294,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-08 18:59:18.959257,97.43824336545367,18.636601770348133,16.43196063929634,1.9314041180072264e-07,8.0,-18.64,1.0442604737599883,-18.48,2.3425,4.0249,6.0203,0.7735,0.2805,0.8252,0.8252,0
154406,npp,1163,1042,2.54229855537415,16.8602619171143,96.2594985961914,3670176,1162,766,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-09 18:40:26.857741,96.54512261855254,47.09946609640769,40.423636597877554,5.913593991365608e-16,5.0,-47.12,1.646109783506203,-46.99,3.1534,5.3093,7.7433,0.5864,1.4323,1.4908,1.4908,0
154607,npp,417,384,4.08841753005981,16.8632221221924,96.2622680664062,3670176,421,217,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-10 18:21:34.752968,95.91015542132581,63.627078654372326,52.47289352898493,1.1385977212132157e-23,2.0,-63.66,2.7445598364131496,-63.56,3.5796,6.3048,8.6608,0.4938,2.3057,2.0188,2.0188,0
154621,npp,2379,3887,5.16049575805664,16.8635025024414,96.2612762451172,3670176,2378,3110,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-10 20:01:55.797589,-76.26357461399317,67.15675422580586,54.67061573386589,2.140502856121361e-14,18.0,67.13,3.1865100272627664,67.22,4.5764,6.7821,8.8821,0.459,2.6044,2.3689,2.3689,0
154819,npp,1705,3243,4.72342920303345,16.8629951477051,96.2592468261719,3670176,1705,2584,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-11 19:43:10.807045,-77.68162685719498,53.39817255070269,45.29020391502998,8.780244803982636e-23,15.0,53.38,1.9513309067639726,53.5,3.7487,5.1037,8.2558,0.61,2.9184,2.8813,2.8813,0
155011,npp,1013,2584,0.716809093952179,16.8596744537354,96.264274597168,3670176,1013,2088,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-12 19:24:24.037293,-79.83153714017483,29.867579524569248,26.157676699165798,4.213962213667353e-30,12.0,29.84,1.184412938166907,30.05,2.6672,4.0967,6.6285,0.7599,0.2596,0.5447,0.5447,0
155191,npp,304,1924,0.791362166404724,16.859806060791,96.2628326416016,3670176,304,1496,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-13 19:05:33.705276,91.53169671234156,6.427823108675979,5.68749878987321,6.350364251344296e-34,9.0,-6.38,1.0,-6.03,2.1956,3.1132,5.685,1.0,0.7914,0.7914,0.7914,0
155372,npp,2634,1264,0.5235342681407931,16.8638134002686,96.2635726928711,3670176,2634,943,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-14 18:46:43.374340,97.17052877216605,39.23610087216367,34.04981678334806,2.0484081767936574e-33,6.0,-39.27,1.4276677814245327,-39.04,3.2012,5.0683,7.2814,0.6143,-0.0701,0.3216,0.3216,0
155557,npp,1893,601,2.46347904205322,16.863712310791,96.2600555419922,3670176,1894,387,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-15 18:27:51.266526,96.34202704156972,59.07316920888251,49.407233519295595,3.2539150232935604e-31,3.0,-59.11,2.253202848596432,-58.97,3.579,5.7965,8.3619,0.5371,1.634,1.3231,1.3231,0
155937,npp,2470,2802,3.1007776260376,16.8633975982666,96.2609939575195,3670176,2471,2256,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-17 19:30:38.767260,-78.70379183493623,39.13695408272886,33.96960276489957,5.2958425972232e-28,13.0,39.12,1.4276677814245327,39.38,2.8754,4.144,6.0596,0.7513,2.3825,2.3295,2.3295,0
156115,npp,1766,2145,1.57463777065277,16.8626194000244,96.2619400024414,3670176,1766,1707,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-18 19:11:50.194675,-80.63392084264838,6.466445622416205,5.721689168585003,1.0411539225598265e-22,10.0,6.44,1.0,6.84,2.244,3.4223,5.5813,0.9097,1.2655,1.4324,1.4324,0
156294,npp,1046,1484,0.994365453720093,16.8593521118164,96.2611694335938,3670176,1046,1113,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-19 18:52:59.849877,97.45350580315782,29.859057903069196,26.150183565481157,5.885478994304512e-16,7.0,-29.88,1.184412938166907,-29.55,2.6792,4.116,5.9201,0.7564,0.4776,0.7521,0.7521,0
156479,npp,309,818,1.008481502532959,16.8599243164062,96.2656326293945,3670176,310,606,196611,3866787,1097,mmr_yangon_41_23,16.8625,96.2625,41,23,mmr_yangon,2012-12-20 18:34:07.739553,96.5428056583119,53.661386388312806,45.485134713109716,1.589069468188236e-08,4.0,-53.69,1.9513309067639726,-53.53,4.3652,5.6286,8.1442,0.5531,0.7456,0.5578,0.5578,0
