gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,1554,606,8.424072265625,16.7645931243896,96.129508972168,3670144,1557,392,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-03 18:29:11.824934,96.23808940990524,58.98862005204836,49.346447136841135,0.04647136005856606,3.0,-58.99,2.253202848596432,-59.33,6.8942,8.4048,10.024,0.6095,5.1311,5.1342,4.12298461763967,0
101482,npp,2114,2808,8.70261192321777,16.7629089355469,96.1273574829102,3670144,2115,2261,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-05 19:31:59.290472,-79.34578730743989,39.35408014368684,34.148779488418285,0.10904798677222781,13.0,39.34,1.4276677814245327,38.78,5.0324,6.3164,7.7157,0.811,6.7939,7.0577,4.684819122389957,0
101849,npp,3021,823,7.9326114654541,16.7650089263916,96.1306076049805,3670144,3020,612,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-08 18:35:26.482974,96.25241561582573,53.550059736022334,45.40122252164012,0.0936585392737174,4.0,-53.56,1.9513309067639726,-53.94,5.8393,7.7003,8.8832,0.6652,5.2416,5.277,3.2389930321896316,0
101977,npp,2269,170,12.1549310684204,16.7594356536865,96.1305313110352,3670144,2267,82,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-09 18:16:32.579396,95.137076743344,67.5236195944083,54.88180004479272,0.05305871258235468,1.0,-67.53,3.1865100272627664,-67.76,7.5332,9.1273,11.2015,0.5612,6.0726,6.8217,5.667144026947031,0
101986,npp,1190,3680,7.45541334152222,16.7597427368164,96.1264495849609,3670144,1191,2979,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-09 19:56:58.960045,-76.89111019812256,63.384686276552706,52.32337904723983,0.06468759942695651,17.0,63.4,2.7445598364131496,63.09,6.2802,7.8957,9.1407,0.6488,4.9621,4.8369,3.4292998026727846,0
102109,npp,507,3029,8.18876266479492,16.7595367431641,96.130973815918,3670144,506,2437,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-10 19:38:12.164926,-78.34070516647628,47.121565980385896,40.445334713317884,0.04010592459246881,14.0,47.12,1.646109783506203,46.63,5.8961,6.7122,8.3242,0.7632,6.0195,6.2493,5.376596299902196,0
102232,npp,2862,2368,3.67679214477539,16.7652683258057,96.1288604736328,3670144,2862,1914,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-11 19:19:23.586824,-78.08578276229166,19.031072890361145,16.778070267865054,0.02014912595680543,11.0,19.01,1.0442604737599883,18.24,3.9862,5.0423,6.7895,1.0159,3.8149,3.7353,3.2968556316200024,0
102352,npp,2146,1710,6.80006790161133,16.7627735137939,96.1323165893555,3670144,2146,1297,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-12 19:00:35.008749,99.52206432976382,18.45377038956084,16.272936596402218,0.0066102429580337276,8.0,-18.48,1.0442604737599883,-19.3,3.8914,5.9007,7.6333,0.8681,5.9837,5.9032,5.75936131415395,0
102474,npp,1413,1046,8.59925651550293,16.7629280090332,96.1326065063477,3670176,1414,768,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-13 18:41:42.877238,96.9152702117434,46.99079969539709,40.33967035843089,0.000442967888473143,5.0,-46.99,1.646109783506203,-47.51,5.0895,6.9711,8.6083,0.7348,6.1116,6.3189,6.3189,0
102595,npp,665,387,7.13425350189209,16.7591457366943,96.1302719116211,3670176,665,218,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-14 18:22:48.965082,95.53261553138468,63.59829503135265,52.45633474310545,8.182501193074598e-10,2.0,-63.6,2.7445598364131496,-63.88,6.8134,8.4724,10.9801,0.6046,4.6349,4.3134,4.3134,0
102602,npp,2628,3895,5.80775213241577,16.7640705108643,96.1265106201172,3670144,2630,3113,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-14 20:03:11.787419,-76.51294343395713,67.23928611069623,54.721696436319135,0.0015381033396665827,18.0,67.27,3.1865100272627664,66.98,6.3394,7.7513,10.146,0.6609,4.5126,3.8381,3.8046309180800715,0
102724,npp,1951,3249,7.35812997817993,16.7601432800293,96.1310882568359,3670176,1949,2590,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-15 19:44:24.991690,-77.37800045523372,53.52997184089613,45.390889922944744,1.5957086376416548e-05,15.0,53.54,1.9513309067639726,53.11,5.5274,7.2971,9.9514,0.702,5.1538,5.1654,5.1654,0
102845,npp,1256,2588,4.58295965194702,16.7594528198242,96.129280090332,3670176,1256,2091,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-16 19:25:38.200677,-79.37074910931385,30.033417568022802,26.300545715023297,2.9484858520756455e-12,12.0,30.03,1.184412938166907,29.41,3.8579,5.2618,6.8137,0.9735,4.5494,4.4617,4.4617,0
102965,npp,528,1928,5.5867748260498,16.7606201171875,96.1311187744141,3670176,528,1499,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-17 19:06:47.852953,90.15045766756602,6.228986820949761,5.51186284532742,1.9270672214366236e-18,9.0,-6.15,1.0,-6.9,3.7872,4.9326,6.7023,1.0385,5.7767,5.8019,5.8019,0
103083,npp,2872,1268,5.46611785888672,16.7598037719727,96.129768371582,3670176,2872,947,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-18 18:47:57.506663,97.24206144302948,39.09963383086799,33.937756172918476,1.0791268620161621e-23,6.0,-39.12,1.4276677814245327,-39.68,4.3263,5.995,7.5646,0.8545,4.7521,4.6706,4.6706,0
103202,npp,2127,605,8.95545196533203,16.76296043396,96.1326141357422,3670176,2132,391,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-19 18:29:03.597635,95.76343039562342,59.00681538140457,49.36181867389664,1.0724710341354575e-27,3.0,-59.02,2.253202848596432,-59.33,6.8942,8.4048,10.024,0.6095,5.3669,5.4581,5.4581,0
103331,npp,318,3464,8.00716686248779,16.7600536346436,96.1304779052734,3670176,316,2808,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-20 19:50:37.849974,-77.0354219536786,58.875815270238974,49.27501560017254,6.290695783541566e-26,16.0,58.89,2.253202848596432,58.52,6.3946,7.5625,9.3608,0.6774,5.3199,5.4237,5.4237,0
103686,npp,1253,1488,3.10565710067749,16.765983581543,96.1266784667969,3670176,1254,1116,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-23 18:54:12.156725,98.16946301386265,29.663643764151853,25.98392859825239,1.0769813139315212e-27,7.0,-29.69,1.184412938166907,-30.25,4.4991,5.5342,6.9546,0.9256,3.0721,2.8746,2.8746,0
103804,npp,514,822,5.9114146232605,16.7617416381836,96.1268997192383,3670176,516,612,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-24 18:35:20.039454,96.9643910528629,53.565559059388235,45.4147905499349,3.089412510506432e-25,4.0,-53.58,1.9513309067639726,-53.94,5.8393,7.7003,8.8832,0.6652,4.2058,3.9325,3.9325,0
103928,npp,1751,3680,8.39400482177734,16.7644748687744,96.1309051513672,3670176,1752,2979,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-25 19:56:50.745579,-76.90980838426651,63.37973198431992,52.322477643793334,6.381430785970394e-26,17.0,63.4,2.7445598364131496,63.09,6.2802,7.8957,9.1407,0.6488,5.3041,5.4458,5.4458,0
104279,npp,2717,1707,1.81681334972382,16.7613105773926,96.1263122558594,3670176,2717,1295,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-04-28 19:00:25.066786,97.42685464023722,18.620957092629006,16.41927735231717,1.535697334058964e-13,8.0,-18.64,1.0442604737599883,-19.3,3.8914,5.9007,7.6333,0.8681,1.2117,1.5772,1.5772,0
106863,npp,1799,1485,5.31824970245361,16.7610397338867,96.1275939941406,3670144,1799,1114,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-05-09 18:54:00.655658,97.4967791328986,29.825905564975457,26.122457423629807,0.042157836216046234,7.0,-29.83,1.184412938166907,-30.25,4.4991,5.5342,6.9546,0.9256,4.9402,4.9227,4.005346765341759,0
143835,npp,2859,2782,3.21575331687927,16.7596035003662,96.1265411376953,3670176,2858,2238,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-14 19:30:26.184300,-77.61030613039685,38.360633312995695,33.322655423464255,1.0475311735487102e-27,13.0,38.34,1.357151599901897,38.78,5.0324,6.3164,7.7157,0.811,2.8378,2.6079,2.6079,0
144028,npp,2162,2126,2.27414131164551,16.7646636962891,96.1269073486328,3670176,2162,1689,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-15 19:11:39.459203,-81.64992187717247,5.323040338550198,4.710192492242333,3.135854498730665e-33,10.0,5.34,1.0,5.91,4.0725,5.1225,6.3623,1.0,2.2741,2.2741,2.2741,0
144221,npp,1450,1466,3.13403177261353,16.7599773406982,96.1253356933594,3670176,1449,1100,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-16 18:52:49.177677,97.66318614376758,30.730751432621982,26.89169435519714,1.5871362210087196e-33,7.0,-30.73,1.184412938166907,-30.25,4.4991,5.5342,6.9546,0.9256,3.0961,2.9009,2.9009,0
144831,npp,1298,3006,6.71222352981567,16.7627296447754,96.130973815918,3670176,1300,2420,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-19 19:36:46.485555,-78.74154355745796,46.364063350979094,39.83887070222963,2.0169808313508994e-29,14.0,46.38,1.646109783506203,46.63,5.8961,6.7122,8.3242,0.7632,5.1225,5.1225,5.1225,0
145028,npp,606,2346,1.078551471233368,16.7641983032227,96.1266098022461,3670176,606,1894,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-20 19:17:57.985731,-77.34732175610466,17.801659556916267,15.700565517031228,1.367316497837007e-24,11.0,17.8,1.0442604737599883,18.24,3.9862,5.0423,6.7895,1.0159,1.3268,1.0957,1.0957,0
146194,npp,1395,1909,3.78452277183533,16.7651500701904,96.1319046020508,3670144,1396,1481,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-26 19:05:29.822134,97.55342035515908,7.272622689197529,6.433410667784208,0.042864713570916944,9.0,-7.25,1.0,-6.9,3.7872,4.9326,6.7023,1.0385,3.9744,3.9302,2.9974651355855695,0
146576,npp,3012,588,8.066195964813229,16.7601833343506,96.1257629394531,3670144,3014,376,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-28 18:27:47.497991,96.23837388398525,59.41336328103446,49.63583134347918,0.1674796701744057,3.0,-59.4,2.3545700244418297,-59.33,6.8942,8.4048,10.024,0.6095,4.9787,4.9161,1.2717474676110578,0
146965,npp,530,2788,7.495689868927,16.7620754241943,96.1269683837891,3670144,531,2243,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-10-30 19:30:36.900024,-78.96570706087111,38.56276491959026,33.488631000706725,0.18943261348725085,13.0,38.58,1.357151599901897,38.78,5.0324,6.3164,7.7157,0.811,5.9915,6.0789,1.9568520883913267,0
147535,npp,1440,806,6.18736553192139,16.7614841461182,96.1277923583984,3670144,1444,594,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-02 18:34:06.084161,96.25938324469963,54.02539296044124,45.74923603502933,0.07770629920986605,4.0,-54.02,1.9513309067639726,-53.94,5.8393,7.7003,8.8832,0.6652,4.3472,4.116,2.4251132911048368,0
147736,npp,2688,3660,8.19372749328613,16.7610549926758,96.1296157836914,3670144,2684,2965,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-03 19:55:38.637514,-76.6623117557167,63.00714591294159,52.06806803805249,0.06377934782116343,17.0,63.02,2.7445598364131496,63.09,6.2802,7.8957,9.1407,0.6488,5.2311,5.3159,3.9280633300082006,0
147924,npp,2011,3010,7.15244817733765,16.7638492584229,96.1317825317383,3670144,2011,2423,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-04 19:36:53.704519,-78.08340017294002,46.493209136855235,39.94033332941746,0.041818468081598184,14.0,46.5,1.646109783506203,46.63,5.8961,6.7122,8.3242,0.7632,5.3899,5.4585,4.548531405632129,0
148121,npp,1317,2351,2.36376476287842,16.7650718688965,96.1271133422852,3670144,1317,1899,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-05 19:18:06.988675,-78.93845202750494,18.053348515344897,15.920593576251902,0.023372673881433475,11.0,18.08,1.0442604737599883,18.24,3.9862,5.0423,6.7895,1.0159,2.5575,2.4014,1.89281132676102,0
148334,npp,607,1692,2.84021425247192,16.7613391876221,96.1263275146484,3670144,607,1281,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-06 18:59:16.716424,96.32772870904044,19.50082730931932,17.185726978684798,0.009633768339109873,8.0,-19.47,1.0442604737599883,-19.3,3.8914,5.9007,7.6333,0.8681,2.1917,2.4656,2.255969493762898,0
148953,npp,416,3230,4.71071672439575,16.7611465454102,96.1272964477539,3670176,413,2569,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-09 19:43:10.509432,-77.53670199190978,53.02751431035555,45.00531750320329,3.524054733003233e-05,15.0,53.03,1.9513309067639726,53.11,5.5274,7.2971,9.9514,0.702,3.7971,3.3069,3.3069,0
149155,npp,2799,2570,3.64588165283203,16.7605934143066,96.1258850097656,3670176,2798,2078,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-10 19:24:23.800913,-78.01665829088745,29.168817334676298,25.556592184374704,1.2097476969031992e-13,12.0,29.18,1.184412938166907,29.41,3.8579,5.2618,6.8137,0.9735,3.7582,3.5494,3.5494,0
149345,npp,2093,1912,4.87022113800049,16.7631187438965,96.1325378417969,3670176,2093,1484,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-11 19:05:35.312255,95.31512910183712,7.086097146920131,6.268567063596849,8.026725268016431e-22,9.0,-7.08,1.0,-6.9,3.7872,4.9326,6.7023,1.0385,5.0601,5.0577,5.0577,0
151221,npp,1992,2353,5.91885471343994,16.7620277404785,96.1306381225586,3670176,1992,1900,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-21 19:18:10.774804,-78.74784704580217,18.17497218748936,16.027592175633217,1.5398084258797216e-10,11.0,18.19,1.0442604737599883,18.24,3.9862,5.0423,6.7895,1.0159,5.9619,6.013,6.013,0
151531,npp,541,1029,4.40966176986694,16.7654438018799,96.129997253418,3670144,540,757,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-23 18:40:29.339299,96.6899928198424,47.51546585333418,40.7499411746919,0.014641351747399497,5.0,-47.54,1.646109783506203,-47.51,5.0895,6.9711,8.6083,0.7348,3.5664,3.2403,2.9217046310058543,0
151905,npp,1089,3231,8.87745094299316,16.7608585357666,96.129035949707,3670144,1092,2572,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-11-25 19:43:15.057691,-78.45239182387637,53.09284891427157,45.056697105245654,0.0401889088725425,15.0,53.06,1.9513309067639726,53.11,5.5274,7.2971,9.9514,0.702,5.9324,6.2319,5.357390564490131,0
153190,npp,1160,2133,4.07142496109009,16.7592678070068,96.1288604736328,3670144,1160,1696,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-02 19:11:54.515416,-77.6312841730638,5.764823145599716,5.101201147442728,0.07556238984643211,10.0,5.74,1.0,5.91,4.0725,5.1225,6.3623,1.0,4.0714,4.0714,2.4271646936882463,0
153371,npp,440,1472,4.07745885848999,16.764778137207,96.1279220581055,3670144,440,1104,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-03 18:53:04.193908,97.83413190825623,30.416923243495702,26.625901640292273,0.04831720642477509,7.0,-30.44,1.184412938166907,-30.25,4.4991,5.5342,6.9546,0.9256,3.8926,3.7742,2.7228190568161406,0
153476,npp,2777,806,9.92173480987549,16.761022567749,96.132080078125,3670144,2777,594,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-04 18:34:12.091714,96.63714119782263,53.986296133230795,45.72547673819804,0.02574622168174861,4.0,-54.02,1.9513309067639726,-53.94,5.8393,7.7003,8.8832,0.6652,6.2609,6.6003,6.04006299877102,0
153652,npp,2026,151,10.2341156005859,16.7639827728271,96.1274261474609,3670144,2025,73,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-05 18:15:18.208755,95.33779902016065,67.8020352621279,55.040984983006254,0.009420439504910155,1.0,-67.84,3.3166247903554,-67.76,7.5332,9.1273,11.2015,0.5612,5.4562,5.7437,5.538711522710876,0
153665,npp,948,3660,7.06054401397705,16.7638187408447,96.1266174316406,3670144,950,2966,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-05 19:55:44.591468,-77.1142336235945,63.04120478222464,52.096139510412584,0.02226649036197437,17.0,63.02,2.7445598364131496,63.09,6.2802,7.8957,9.1407,0.6488,4.8182,4.5807,4.096181846521596,0
153840,npp,267,3010,8.92912197113037,16.7638778686523,96.1315841674805,3670144,267,2424,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-06 19:36:57.825917,-78.00706281816602,46.52506285756622,39.96977261771601,0.009155086599768285,14.0,46.5,1.646109783506203,46.63,5.8961,6.7122,8.3242,0.7632,6.4693,6.8144,6.615185593861264,0
154022,npp,2625,2351,2.3724901676178,16.7651748657227,96.1279525756836,3670144,2626,1899,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-07 19:18:11.061865,-81.21253019108381,18.11095862356189,15.972328595746536,0.0016532012809402667,11.0,18.08,1.0442604737599883,18.24,3.9862,5.0423,6.7895,1.0159,2.5659,2.4102,2.3742263903764003,0
154213,npp,1911,1692,6.67967653274536,16.7612972259521,96.1313858032227,3670176,1911,1281,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-08 18:59:20.738537,97.44442185100114,19.455721878307713,17.147818736220646,1.707743237521722e-07,8.0,-19.47,1.0442604737599883,-19.3,3.8914,5.9007,7.6333,0.8681,5.8684,5.7987,5.7987,0
154406,npp,1180,1027,7.08224487304688,16.7622833251953,96.1310501098633,3670176,1179,755,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-09 18:40:28.636977,96.58758008199982,47.584731528424044,40.80695672870871,5.288182630954057e-16,5.0,-47.61,1.646109783506203,-47.51,5.0895,6.9711,8.6083,0.7348,5.19,5.2042,5.2042,0
154607,npp,434,368,6.57317638397217,16.7646293640137,96.1284332275391,3670176,437,206,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-10 18:21:36.532248,95.92754565746932,63.93412875871971,52.67028387717696,1.0378107247038302e-23,2.0,-63.97,2.7445598364131496,-63.88,6.8134,8.4724,10.9801,0.6046,4.4305,3.9742,3.9742,0
154621,npp,2398,3873,6.95765829086304,16.764986038208,96.1272888183594,3670176,2395,3102,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-10 20:01:57.576869,-76.28814996346053,66.92271665742302,54.53088373493737,1.9192171751738984e-14,18.0,66.89,3.1865100272627664,66.98,6.3394,7.7513,10.146,0.6609,4.8734,4.598,4.598,0
154819,npp,1724,3229,7.63257598876953,16.7600193023682,96.1303329467773,3670176,1723,2568,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-11 19:43:12.586326,-77.67956025004952,53.02746707513349,45.01139821572768,8.05129463907395e-23,15.0,53.0,1.9513309067639726,53.11,5.5274,7.2971,9.9514,0.702,5.2944,5.358,5.358,0
155011,npp,1031,2569,4.42394208908081,16.7609310150146,96.1303558349609,3670176,1031,2077,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-12 19:24:25.816573,-78.92930435959585,29.145251805134492,25.539281526894392,3.958437907012056e-30,12.0,29.13,1.184412938166907,29.41,3.8579,5.2618,6.8137,0.9735,4.4151,4.3068,4.3068,0
155191,npp,321,1910,4.52213335037231,16.7647552490234,96.1326293945312,3670176,321,1482,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-13 19:05:37.263785,101.02200797702535,7.160278212135714,6.334861823547829,6.182203222748694e-34,9.0,-7.19,1.0,-6.9,3.7872,4.9326,6.7023,1.0385,4.712,4.6962,4.6962,0
155372,npp,2652,1248,7.37899541854858,16.7600421905518,96.1319198608398,3670176,2651,929,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-14 18:46:45.153614,97.1527531879178,39.83129647056894,34.541584429865765,2.0618543265459633e-33,6.0,-39.87,1.4276677814245327,-39.68,4.3263,5.995,7.5646,0.8545,6.0919,6.3051,6.3051,0
155557,npp,1910,585,5.22496175765991,16.7642765045166,96.1272964477539,3670176,1911,373,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-15 18:27:53.045807,96.35582044411018,59.42841272087217,49.654781866595606,3.404320463327069e-31,3.0,-59.47,2.3545700244418297,-59.33,6.8942,8.4048,10.024,0.6095,3.772,3.1845,3.1845,0
155937,npp,2488,2787,2.98074769973755,16.7652244567871,96.129035949707,3670176,2488,2242,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-17 19:30:40.546540,-78.73774002716021,38.56422295627408,33.4947155764493,5.60477522471781e-28,13.0,38.54,1.357151599901897,38.78,5.0324,6.3164,7.7157,0.811,2.6647,2.4173,2.4173,0
156115,npp,1784,2130,5.61294603347778,16.7618179321289,96.1307754516602,3670176,1784,1693,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-18 19:11:51.973954,-75.36075282253942,5.606163971005026,4.961051845000829,1.1336661884261705e-22,10.0,5.57,1.0,5.91,4.0725,5.1225,6.3623,1.0,5.6129,5.6129,5.6129,0
156294,npp,1063,1469,6.73284435272217,16.7629680633545,96.1309661865234,3670176,1063,1101,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-19 18:53:01.629157,97.54355628699004,30.559615739449313,26.748694026885456,5.210947622712765e-16,7.0,-30.59,1.184412938166907,-30.25,4.4991,5.5342,6.9546,0.9256,6.1346,6.232,6.232,0
156479,npp,326,802,8.34256076812744,16.7621021270752,96.1305847167969,3670176,327,588,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-20 18:34:09.518834,96.56828215781336,54.09136201814163,45.80595152225146,1.7952456615885568e-08,4.0,-54.13,1.9513309067639726,-53.94,5.8393,7.7003,8.8832,0.6652,5.4516,5.5498,5.5498,0
156659,npp,2630,147,7.16005611419678,16.7607936859131,96.126953125,3670144,2631,70,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-21 18:15:15.626258,95.34583214844679,67.86797550144128,55.0831233671494,0.0020006131145063814,1.0,-67.91,3.3166247903554,-67.76,7.5332,9.1273,11.2015,0.5612,4.5294,4.0184,3.9748667194377116,0
156672,npp,1567,3657,11.1653327941895,16.7642364501953,96.1307144165039,3670176,1564,2963,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-21 19:55:40.230105,-76.83264269013725,62.984806639407886,52.062813004884795,1.462724879112554e-11,17.0,62.96,2.7445598364131496,63.09,6.2802,7.8957,9.1407,0.6488,6.3138,7.2438,7.2438,0
156852,npp,869,3007,7.09282732009888,16.7637157440186,96.1306991577148,3670176,870,2421,196611,3866787,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-22 19:36:55.235064,-78.67741860987267,46.431792986868636,39.89769947451596,0.00029880469664295405,14.0,46.41,1.646109783506203,46.63,5.8961,6.7122,8.3242,0.7632,5.3537,5.413,5.413,0
157034,npp,169,2347,3.98622059822083,16.7645015716553,96.1287078857422,3670144,169,1895,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-23 19:18:06.684224,-78.79905908862608,17.878223197868973,15.769389961021902,0.011267214159812435,11.0,17.86,1.0442604737599883,18.24,3.9862,5.0423,6.7895,1.0159,4.1112,4.0496,3.8044257623535964,0
157616,npp,1045,363,10.2882013320923,16.7633838653564,96.1261672973633,3670144,1047,201,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-26 18:21:32.134848,95.91784285637746,64.02384866569038,52.729945608659094,0.13686194452766998,2.0,-64.06,2.7445598364131496,-63.88,6.8134,8.4724,10.9801,0.6046,5.7841,6.2203,3.2421882470470034,0
157629,npp,3010,3871,16.1019191741943,16.7625007629395,96.1298828125,3670144,3013,3099,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-26 20:01:54.959249,-76.5570533616229,66.8760466128823,54.50537355298175,0.08880415624969248,18.0,66.86,3.1865100272627664,66.98,6.3394,7.7513,10.146,0.6609,7.7431,10.641,8.708624259241658,0
157832,npp,2333,3225,15.7645931243896,16.7624607086182,96.1320495605469,3670144,2332,2563,196611,3866755,2217,mmr_yangon_9_47,16.7625,96.12916667,9,47,mmr_yangon,2012-12-27 19:43:08.194910,-77.7536729790666,52.924790295199585,44.93566053920434,0.1785254791694936,15.0,52.9,1.9513309067639726,53.11,5.5274,7.2971,9.9514,0.702,9.4619,11.0666,7.181890999619368,0
