gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2283,1286,5.81991910934448,16.831205368042,96.2744064331055,3670144,2282,964,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-02 18:48:02.173166,97.30828852812976,38.381827224062484,33.34067583736306,0.01780452250163525,6.0,-38.4,1.357151599901897,-38.93,6.3014,9.0471,12.0945,0.9626,6.3312,5.6025,5.2097683483048325,0
101226,npp,1541,624,5.6100754737854,16.8331146240234,96.2748794555664,3670144,1542,408,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-03 18:29:10.045653,96.41286891450092,58.56262954674456,49.04739205610072,0.04626094743693824,3.0,-58.58,2.253202848596432,-58.935,7.8641,10.1323,14.1679,0.8595,6.702,4.8221,3.801677335240333,0
101482,npp,2100,2826,12.1155185699463,16.8308296203613,96.2732315063477,3670144,2101,2276,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-05 19:31:57.511191,-79.00600412177565,40.02436965881534,34.702439707868145,0.10861705370195122,13.0,40.02,1.4276677814245327,39.49,6.6031,8.6693,12.2517,1.0046,11.1229,12.1711,9.77522811415121,0
101605,npp,1395,2168,14.4060440063477,16.8325901031494,96.273307800293,3670144,1395,1729,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-06 19:13:08.945960,-78.71992566174826,7.774282372974961,6.8774652228708,0.20875303639292042,10.0,7.77,1.0,6.96,5.3674,7.5403,11.8046,1.155,15.5748,16.639,12.034331451801453,0
101728,npp,674,1508,9.9228401184082,16.8321113586426,96.2775573730469,3670144,675,1131,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-07 18:54:18.604274,98.19367286203097,28.724198129408745,25.17795275095452,0.1476284995324809,7.0,-28.74,1.184412938166907,-29.4,5.3522,8.5311,11.2459,1.0209,9.8841,10.1298,6.87341474994089,0
101849,npp,3008,841,7.64364004135132,16.8350429534912,96.2736053466797,3670144,3012,634,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-08 18:35:24.703693,96.03574527250096,53.070972347626274,45.0416346489135,0.09362188350537702,4.0,-53.07,1.9513309067639726,-53.45,7.6741,9.5951,13.5397,0.9077,7.709,6.9378,4.8726911524865475,0
101986,npp,1174,3697,7.24741792678833,16.835880279541,96.27490234375,3670144,1175,2991,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-09 19:56:57.180765,-77.0760714811385,63.71757419082643,52.53875425007358,0.06463034541840235,17.0,63.73,2.7445598364131496,63.42,8.7721,11.0909,15.915,0.7852,7.3087,5.691,4.265385676253484,0
102109,npp,492,3046,7.88383007049561,16.8328723907471,96.2780990600586,3670144,491,2449,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-10 19:38:10.385696,-78.12655225779221,47.6749383209504,40.8826147653158,0.04012418742486511,14.0,47.67,1.646109783506203,47.18,7.3033,10.0517,13.1082,0.8664,7.3921,6.8308,5.945741813303532,0
102232,npp,2848,2386,5.52402210235596,16.8353939056396,96.2784194946289,3670144,2849,1930,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-11 19:19:21.807544,-77.51303863689427,19.997424427845388,17.622193707041916,0.020201509863254863,11.0,19.98,1.0837787002826917,19.29,5.524,7.484,11.6457,1.1637,6.9006,6.4282,5.982595669156327,0
102352,npp,2132,1727,2.93589687347412,16.836404800415,96.2743988037109,3670144,2133,1312,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-12 19:00:33.229471,98.87263424828292,17.52426427099048,15.459371226605342,0.006657523615503084,8.0,-17.54,1.0442604737599883,-18.34,5.954,8.8983,13.3064,0.9787,2.9993,2.8735,2.726648533161955,0
102474,npp,1400,1064,12.8108110427856,16.8316440582275,96.2746810913086,3670176,1400,781,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-13 18:41:41.097960,97.16655980658304,46.396751154846044,39.868164890209975,0.0004558449957383086,5.0,-46.41,1.646109783506203,-46.93,6.6782,9.8588,12.7722,0.8834,10.5024,11.3168,11.3168,0
102595,npp,651,405,3.01064872741699,16.8361873626709,96.2721939086914,3670176,650,231,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-14 18:22:47.185803,95.71977420211958,63.24716997852212,52.22880813128247,9.316892438358779e-10,2.0,-63.25,2.7445598364131496,-63.5,8.1291,11.7705,16.4734,0.7399,5.5173,2.2276,2.2276,0
102602,npp,2613,3912,9.79413795471191,16.8312873840332,96.2764434814453,3670144,2615,3122,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.63565088271145,67.53300692798814,54.895296280853415,0.0015620832483013779,18.0,67.55,3.3166247903554,67.27,8.944,12.0726,17.2674,0.7214,8.0221,7.0654,7.03094361207191,0
102724,npp,1936,3266,6.50614452362061,16.8320541381836,96.2776260375977,3670176,1940,2611,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-15 19:44:23.212410,-77.61127219337234,53.99785598358365,45.74069922540804,1.8191377206345815e-05,15.0,54.0,1.9513309067639726,53.57,7.2045,10.9663,14.2181,0.7942,6.4234,5.167,5.167,0
102965,npp,514,1947,8.60591506958008,16.8325710296631,96.2780303955078,3670176,514,1517,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-17 19:06:47.852953,97.28987216323762,5.042465330574084,4.46260146864743,2.2324910533612676e-18,9.0,-5.05,1.0,-5.92,5.9677,8.709,12.6166,1.0,8.6059,8.6059,8.6059,0
103083,npp,2858,1286,7.89554405212402,16.8341274261475,96.2762298583984,3670176,2858,963,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-18 18:47:55.727427,96.9574403905669,38.39140358521795,33.35048977966765,1.230067967977275e-23,6.0,-38.4,1.357151599901897,-38.93,6.3014,9.0471,12.0945,0.9626,7.8606,7.6005,7.6005,0
103202,npp,2115,623,10.2206420898438,16.8325157165527,96.2723846435547,3670176,2117,407,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-19 18:29:03.597635,96.29353249964893,58.58412305964713,49.06505530057822,1.1867711181981564e-27,3.0,-58.6,2.253202848596432,-58.935,7.8641,10.1323,14.1679,0.8595,8.7483,8.785,8.785,0
103448,npp,2685,2825,2.1140121221542403,16.8360919952393,96.2725524902344,3670176,2684,2276,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.52753483212436,39.99227453596206,34.677660462915945,8.555781855985479e-29,13.0,39.98,1.4276677814245327,39.49,6.6031,8.6693,12.2517,1.0046,4.1175,2.1237,2.1237,0
103566,npp,1979,2167,7.74018955230713,16.8323516845703,96.273193359375,3670176,1979,1728,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-22 19:13:00.716766,-76.1153101253806,7.741372745862202,6.848689848816641,1.004734881138352e-28,10.0,7.71,1.0,6.96,5.3674,7.5403,11.8046,1.155,8.9089,8.9399,8.9399,0
103686,npp,1240,1506,10.01130485534668,16.8327941894531,96.2719497680664,3670176,1240,1130,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-23 18:54:10.377452,97.66284153350253,28.82499983110947,25.26555107938473,1.106032954785601e-27,7.0,-28.84,1.184412938166907,-29.4,5.3522,8.5311,11.2459,1.0209,9.9587,10.2201,10.2201,0
103804,npp,501,841,8.23972511291504,16.8302612304688,96.2767562866211,3670176,502,632,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-24 18:35:18.260173,96.7551320077709,53.05789437530882,45.03373048806171,3.0532582328949653e-25,4.0,-53.07,1.9513309067639726,-53.45,7.6741,9.5951,13.5397,0.9077,8.0144,7.4788,7.4788,0
103919,npp,2818,187,5.51199245452881,16.8340797424316,96.2754211425781,3670176,2821,92,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-25 18:16:24.364125,95.55700365434016,67.22564251848667,54.708012724639346,2.2986919016366878e-21,1.0,-67.24,3.1865100272627664,-67.46,7.7672,13.2979,17.1503,0.6549,6.2656,3.6099,3.6099,0
104163,npp,350,2385,6.01488733291626,16.8303394317627,96.2778167724609,3670176,349,1928,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-27 19:19:13.625067,-78.17007915520375,19.937250542652404,17.56975441365918,4.1045310796336625e-19,11.0,19.93,1.0837787002826917,19.29,5.524,7.484,11.6457,1.1637,7.3535,6.9994,6.9994,0
104279,npp,2703,1725,7.33709287643433,16.8340091705322,96.275260925293,3670176,2703,1310,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-04-28 19:00:23.287512,96.66596974203068,17.648023214160002,15.567860871443933,1.3799795079724062e-13,8.0,-17.65,1.0442604737599883,-18.34,5.954,8.8983,13.3064,0.9787,7.214,7.181,7.181,0
105564,npp,2484,3265,6.94200611114502,16.8329963684082,96.2780685424805,3670176,2486,2608,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-05-01 19:44:15.101550,-78.21600374092236,53.967740989012256,45.718774926460156,0.00023783433838295978,15.0,53.97,1.9513309067639726,53.57,7.2045,10.9663,14.2181,0.7942,6.6467,5.5131,5.5131,0
106644,npp,163,2823,6.70028829574585,16.8348731994629,96.2753372192383,3670144,164,2274,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-05-07 19:31:39.529437,-79.0894292786077,39.901838403977585,34.60209956953416,0.10162051880293964,13.0,39.91,1.4276677814245327,39.49,6.6031,8.6693,12.2517,1.0046,7.3299,6.731,4.489457482253014,0
106863,npp,1785,1503,6.56001853942871,16.8344631195068,96.275016784668,3670144,1785,1127,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-05-09 18:53:58.876421,97.0798837042815,28.983450507706856,25.401130178921647,0.042035521989102036,7.0,-28.98,1.184412938166907,-29.4,5.3522,8.5311,11.2459,1.0209,7.0448,6.6968,5.769581649767223,0
137988,npp,253,1488,2.81989121437073,16.836462020874,96.2728500366211,3670176,253,1116,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-09-14 18:52:58.648124,96.91875469125756,29.699309902531347,26.0132380859987,1.3034608544084252e-26,7.0,-29.69,1.184412938166907,-29.4,5.3522,8.5311,11.2459,1.0209,3.887,2.8787,2.8787,0
143835,npp,2844,2800,6.89006662368774,16.8344593048096,96.276252746582,3670176,2844,2254,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.38282105585075,39.06176521416102,33.90428063572855,1.1670442935356824e-27,13.0,39.04,1.4276677814245327,39.49,6.6031,8.6693,12.2517,1.0046,7.4628,6.9217,6.9217,0
144028,npp,2148,2144,2.69681525230408,16.835844039917,96.275146484375,3670176,2148,1706,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-15 19:11:37.679967,-79.36621219590393,6.3681660121876735,5.634245490711568,3.338528824833989e-33,10.0,6.38,1.0,6.96,5.3674,7.5403,11.8046,1.155,3.8656,3.1148,3.1148,0
144221,npp,1436,1484,5.44806957244873,16.8335571289062,96.2754058837891,3670176,1436,1113,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-16 18:52:47.398448,97.27664362160989,29.882930743579813,26.167652529507052,1.6091309501852035e-33,7.0,-29.88,1.184412938166907,-29.4,5.3522,8.5311,11.2459,1.0209,6.106,5.5617,5.5617,0
144831,npp,1284,3023,7.85133075714111,16.830602645874,96.2739639282227,3670176,1285,2433,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.46569606675402,46.914572345069494,40.27612264939959,1.8869609569721243e-29,14.0,46.92,1.646109783506203,47.18,7.3033,10.0517,13.1082,0.8664,7.3724,6.8026,6.8026,0
145028,npp,592,2364,6.92586803436279,16.8329925537109,96.2776184082031,3670176,592,1910,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-20 19:17:56.206450,-78.29483162909115,18.800872999922298,16.57474595738652,1.2204014473365103e-24,11.0,18.79,1.0442604737599883,19.29,5.524,7.484,11.6457,1.1637,8.1746,8.0595,8.0595,0
146194,npp,1382,1926,11.326488494873,16.8318710327148,96.2713394165039,3670144,1382,1498,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-26 19:05:28.042852,99.47002052994999,6.256478490152038,5.535374409734115,0.04261304553641268,9.0,-6.26,1.0,-5.92,5.9677,8.709,12.6166,1.0,11.3265,11.3265,10.38654265176223,0
146576,npp,2998,607,9.85115432739258,16.836124420166,96.2777328491211,3670144,2999,392,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-28 18:27:45.718709,96.10443609514739,58.98929760524625,49.34016797396178,0.1671609956663951,3.0,-58.97,2.253202848596432,-58.935,7.8641,10.1323,14.1679,0.8595,8.5843,8.4674,4.780167504939119,0
146965,npp,515,2806,7.67035436630249,16.8359794616699,96.2742919921875,3670144,516,2259,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-30 19:30:35.120741,-79.3533956550819,39.26648281619507,34.07178247767903,0.18920884797801285,13.0,39.27,1.4276677814245327,39.49,6.6031,8.6693,12.2517,1.0046,8.0094,7.7055,3.5319366048053196,0
147159,npp,2873,2149,14.5604619979858,16.8324890136719,96.2726440429688,3670144,2873,1711,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-10-31 19:11:46.631909,-76.78899824737509,6.6656520267410455,5.897109128133577,0.14827407095843526,10.0,6.67,1.0,6.96,5.3674,7.5403,11.8046,1.155,15.7292,16.8173,13.546674753761327,0
147535,npp,1427,825,7.48637723922729,16.8346824645996,96.2740859985352,3670144,1429,615,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-02 18:34:06.084161,96.91285108475319,53.50770645590719,45.362448529239686,0.07783267046451607,4.0,-53.5,1.9513309067639726,-53.45,7.6741,9.5951,13.5397,0.9077,7.6284,6.795,5.078169165330457,0
147924,npp,1997,3027,14.0298261642456,16.8313312530518,96.2739944458008,3670144,1996,2436,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-04 19:36:51.925237,-77.81532164763935,47.03990009851842,40.37415180317214,0.04190567731668175,14.0,47.05,1.646109783506203,47.18,7.3033,10.0517,13.1082,0.8664,11.1258,12.1559,11.2315457598639,0
148121,npp,1303,2368,1.98555910587311,16.8356533050537,96.2717437744141,3670144,1303,1914,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.80188377043666,19.007584690579765,16.755149297236954,0.02345921081155238,11.0,19.01,1.0442604737599883,19.29,5.524,7.484,11.6457,1.1637,3.4436,2.3106,1.7931373941570226,0
148334,npp,593,1711,5.45720481872559,16.8361320495605,96.2776107788086,3670144,594,1298,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-06 18:59:16.716424,98.72701524760578,18.435685004830734,16.254789328722552,0.00970661478860445,8.0,-18.42,1.0442604737599883,-18.34,5.954,8.8983,13.3064,0.9787,5.4138,5.3411,5.12699176665944,0
148953,npp,401,3248,1.97737276554108,16.8361988067627,96.2724075317383,3670176,404,2590,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.21305330309956,53.50860390189249,45.36666735716953,3.778457047127821e-05,15.0,53.51,1.9513309067639726,53.57,7.2045,10.9663,14.2181,0.7942,4.1025,1.5704,1.5704,0
149155,npp,2785,2589,11.3696231842041,16.8311786651611,96.2769165039062,3670176,2786,2092,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.48184180603208,30.05299604303098,26.313197297829607,1.4081152422782769e-13,12.0,30.07,1.184412938166907,30.21,5.9627,8.7552,11.671,0.9947,10.9164,11.3097,11.3097,0
149345,npp,2079,1929,1.43672227859497,16.8362331390381,96.2728118896484,3670176,2079,1501,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-11 19:05:33.532973,92.61627711311505,6.138254964352807,5.430847412990174,9.035034936926195e-22,9.0,-6.09,1.0,-5.92,5.9677,8.709,12.6166,1.0,1.4367,1.4367,1.4367,0
150107,npp,1205,2809,11.1820850372314,16.8310852050781,96.2733306884766,3670176,1205,2262,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-15 19:30:40.635827,-78.86741926187028,39.36440749533242,34.154027215953676,5.989444508433897e-33,13.0,39.38,1.4276677814245327,39.49,6.6031,8.6693,12.2517,1.0046,10.4691,11.2334,11.2334,0
150480,npp,2859,1492,9.31546401977539,16.8331050872803,96.2771530151367,3670176,2859,1119,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-17 18:53:01.890660,96.93800079076755,29.528554716058785,25.864980871810623,3.364909425105928e-28,7.0,-29.5,1.184412938166907,-29.4,5.3522,8.5311,11.2459,1.0209,9.3713,9.5097,9.5097,0
151221,npp,1978,2370,13.2984752655029,16.8320560455322,96.2750930786133,3670176,1978,1915,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-21 19:18:08.995521,-78.08921768739647,19.10949656207956,16.844835314838612,1.3309005342781704e-10,11.0,19.12,1.0442604737599883,19.29,5.524,7.484,11.6457,1.1637,14.2771,15.4753,15.4753,0
151531,npp,528,1047,9.67562103271484,16.834156036377,96.2743835449219,3670144,531,770,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-23 18:40:27.560020,96.42127454744931,46.94111392128501,40.29589841609643,0.014485529054861451,5.0,-46.96,1.646109783506203,-46.93,6.6782,9.8588,12.7722,0.8834,8.5978,8.5472,8.227678611494827,0
151905,npp,1074,3248,13.3338117599487,16.8340339660645,96.2736663818359,3670144,1076,2591,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-11-25 19:43:13.278409,-78.25977401862689,53.545923687354154,45.397002624618736,0.039935194742543714,15.0,53.51,1.9513309067639726,53.57,7.2045,10.9663,14.2181,0.7942,9.9224,10.5893,9.708410608522811,0
153476,npp,2764,824,10.3179607391357,16.8298625946045,96.2778396606445,3670144,2763,614,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-04 18:34:10.312486,96.42407715823065,53.5017681475388,45.36345647663589,0.025852943050278708,4.0,-53.53,1.9513309067639726,-53.45,7.6741,9.5951,13.5397,0.9077,9.0795,9.3651,8.794836516416852,0
153652,npp,2013,170,13.2979316711426,16.8336582183838,96.2767944335938,3670144,2011,83,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-05 18:15:16.429480,95.20209854967719,67.49366823602621,54.86043496530937,0.009505802350961596,1.0,-67.53,3.1865100272627664,-67.46,7.7672,13.2979,17.1503,0.6549,8.709,8.709,8.499321281705921,0
153665,npp,933,3678,12.1028623580933,16.8323955535889,96.2783355712891,3670144,935,2978,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.95361892326213,63.382099247464424,52.318271994243645,0.022333749729860432,17.0,63.36,2.7445598364131496,63.42,8.7721,11.0909,15.915,0.7852,9.0778,9.5037,9.011062782734049,0
153840,npp,253,3027,17.5748176574707,16.8313522338867,96.2736892700195,3670144,252,2436,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-06 19:36:56.046636,-78.25411108486642,47.08535189513414,40.414257598250686,0.009206127448888397,14.0,47.05,1.646109783506203,47.18,7.3033,10.0517,13.1082,0.8664,13.2793,15.2273,15.024231502185128,0
154022,npp,2611,2368,1.57862102985382,16.835901260376,96.2725524902344,3670144,2611,1914,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-07 19:18:09.282592,-80.44159968110218,19.038018417366562,16.783160177570352,0.0016817396142137537,11.0,19.01,1.0442604737599883,19.29,5.524,7.484,11.6457,1.1637,3.054,1.837,1.7999042353508385,0
154213,npp,1897,1709,4.88388919830322,16.8348789215088,96.2747268676758,3670176,1897,1297,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-08 18:59:18.959257,96.72837977909178,18.533876279993176,16.342121303183912,1.9596393186475108e-07,8.0,-18.53,1.0442604737599883,-18.34,5.954,8.8983,13.3064,0.9787,4.8648,4.78,4.78,0
154406,npp,1167,1045,11.5832548141479,16.8308086395264,96.2768249511719,3670176,1165,768,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-09 18:40:26.857741,96.31753932386181,47.005115837595596,40.348930295723264,6.036926757768289e-16,5.0,-47.02,1.646109783506203,-46.93,6.6782,9.8588,12.7722,0.8834,9.7566,10.2324,10.2324,0
154607,npp,421,386,8.63950634002686,16.8344745635986,96.273323059082,3670176,423,219,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-10 18:21:34.752968,95.77480031435624,63.589440087300524,52.44858745004747,1.1519916551798045e-23,2.0,-63.62,2.7445598364131496,-63.5,8.1291,11.7705,16.4734,0.7399,7.5682,6.3924,6.3924,0
154621,npp,2383,3890,10.5206031799316,16.8321285247803,96.2757186889648,3670176,2389,3112,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-10 20:01:55.797589,-76.13777055443065,67.20835330244917,54.70126014478504,2.1869881115233934e-14,18.0,67.18,3.1865100272627664,67.27,8.944,12.0726,17.2674,0.7214,8.222,7.5894,7.5894,0
154819,npp,1709,3246,10.2856321334839,16.8321208953857,96.2740783691406,3670176,1707,2587,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.4888467404324,53.48030351808728,45.3517988720246,8.938196641583854e-23,15.0,53.46,1.9513309067639726,53.57,7.2045,10.9663,14.2181,0.7942,8.3602,8.1685,8.1685,0
155011,npp,1017,2586,11.6641721725464,16.8302764892578,96.2731857299805,3670176,1017,2090,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.41056926997754,29.962498972426665,26.2388456708686,4.251229123903557e-30,12.0,29.93,1.184412938166907,30.21,5.9627,8.7552,11.671,0.9947,11.1651,11.6027,11.6027,0
155191,npp,308,1927,11.8354721069336,16.8313884735107,96.2726211547852,3670176,308,1499,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-13 19:05:35.484555,98.73354030037653,6.176534903625462,5.465330265310534,6.380844281939449e-34,9.0,-6.21,1.0,-5.92,5.9677,8.709,12.6166,1.0,11.8355,11.8355,11.8355,0
155557,npp,1897,604,4.46768665313721,16.8334255218506,96.2785110473633,3670176,1897,389,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-15 18:27:51.266526,96.18309468037309,59.00417494494592,49.35896878008666,3.234476000355938e-31,3.0,-59.04,2.253202848596432,-58.935,7.8641,10.1323,14.1679,0.8595,6.195,3.8401,3.8401,0
155752,npp,89,3460,5.95633792877197,16.8347454071045,96.2740783691406,3670176,89,2805,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-16 19:49:25.537363,-77.3742315353458,58.81984937018241,49.23481700813546,2.134562453299075e-31,16.0,58.8,2.253202848596432,58.91,7.2796,10.5523,15.0891,0.8253,6.6693,4.9159,4.9159,0
155937,npp,2474,2805,8.9228401184082,16.8333110809326,96.2756423950195,3670176,2474,2258,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.40708119408514,39.2515923069721,34.064492151709736,5.23645034278281e-28,13.0,39.23,1.4276677814245327,39.49,6.6031,8.6693,12.2517,1.0046,8.8867,8.9638,8.9638,0
156115,npp,1770,2148,6.87890195846558,16.8327083587646,96.2781372070312,3670176,1770,1710,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-18 19:11:50.194675,-78.61956470414857,6.647442456620237,5.881685505627333,1.0235559226199734e-22,10.0,6.61,1.0,6.96,5.3674,7.5403,11.8046,1.155,8.0476,7.9451,7.9451,0
156294,npp,1049,1486,1.002263009548187,16.8371353149414,96.2722549438477,3670176,1049,1115,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-19 18:52:59.849877,97.13967901620185,29.767618106148507,26.071969468110254,5.801673018624095e-16,7.0,-29.78,1.184412938166907,-29.4,5.3522,8.5311,11.2459,1.0209,2.3524,1.0232,1.0232,0
156479,npp,313,820,12.0759544372559,16.8311576843262,96.2762603759766,3670176,313,609,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-20 18:34:07.739553,96.35626595172343,53.60885987127673,45.445824918643225,1.564182925874187e-08,4.0,-53.64,1.9513309067639726,-53.45,7.6741,9.5951,13.5397,0.9077,9.9804,10.9608,10.9608,0
156659,npp,2617,165,20.748950958252,16.8311347961426,96.2722778320312,3670144,2617,79,196611,3866755,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-21 18:15:13.847021,95.21065431416737,67.56980993639013,54.90888147275947,0.0019458508898711258,1.0,-67.61,3.1865100272627664,-67.46,7.7672,13.2979,17.1503,0.6549,11.0474,13.5889,13.545978476333111,0
156672,npp,1552,3674,11.8411121368408,16.8339328765869,96.2749328613281,3670176,1557,2975,196611,3866787,1436,mmr_yangon_44_30,16.83333333,96.275,44,30,mmr_yangon,2012-12-21 19:55:38.450832,-76.67398729256318,63.30613107853501,52.27251058582347,1.2956281026156285e-11,17.0,63.28,2.7445598364131496,63.42,8.7721,11.0909,15.915,0.7852,8.9824,9.2982,9.2982,0
