gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3017,1941,3.00717949867249,16.7845859527588,96.2285308837891,3670144,3017,1512,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-01 19:06:54.300441,96.36190513177174,5.380019259402668,4.760903580247244,0.002432809286261974,9.0,-5.4,1.0,-6.18,2.5664,3.4879,5.2596,1.0,3.0072,3.0072,2.9593103630297657,0
101102,npp,2291,1282,4.08515930175781,16.7845706939697,96.2319946289062,3670144,2292,959,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-02 18:48:03.952448,97.3950881608901,38.559048635916234,33.487771550028384,0.01784601575164859,6.0,-38.57,1.357151599901897,-39.135,3.0667,4.0389,5.287,0.8636,3.5219,3.5278,3.1765027484901234,0
101482,npp,2107,2821,6.41323137283325,16.7904644012451,96.2300872802734,3670144,2107,2272,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-05 19:31:57.511191,-78.50858871565961,39.8388147115662,34.549369924586415,0.10876723609168308,13.0,39.83,1.4276677814245327,39.34,3.1919,4.3459,5.9917,0.8026,4.9359,5.1471,3.006026517544713,0
101605,npp,1403,2163,6.91419744491577,16.7850246429443,96.2291870117188,3670144,1403,1724,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-06 19:13:08.945960,-75.11377596207504,7.519830086718805,6.652653419010398,0.20898120402569204,10.0,7.48,1.0,6.67,2.3629,3.1672,4.5669,1.1012,7.2349,7.6142,3.5004233669905567,0
101849,npp,3016,837,5.96923112869263,16.7877025604248,96.2326202392578,3670144,3016,628,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-08 18:35:26.482974,96.5152381194246,53.17113876545216,45.11684624837763,0.09367449607477783,4.0,-53.18,1.9513309067639726,-53.58,3.7436,5.2427,7.3658,0.6653,3.8602,3.9712,2.127225778213143,0
101977,npp,2264,183,5.19218397140503,16.7848663330078,96.2291259765625,3670144,2264,89,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-09 18:16:32.579396,95.31643435704963,67.29980919018683,54.74973153215667,0.053116188228892046,1.0,-67.31,3.1865100272627664,-67.55,5.207,7.4128,10.0458,0.4705,2.791,2.443,1.3974125033192744,0
101986,npp,1182,3692,5.40592622756958,16.789909362793,96.2273330688477,3670144,1180,2987,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-09 19:56:57.180765,-76.81242992043812,63.622196568600664,52.47722300617775,0.06467371571810313,17.0,63.63,2.7445598364131496,63.34,4.8092,7.0414,8.6987,0.4953,2.892,2.6777,1.4046035905338181,0
102109,npp,500,3042,4.44543600082397,16.7889385223389,96.2313842773438,3670144,501,2446,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-10 19:38:12.164926,-78.71659913621671,47.54214439675567,40.77774054671606,0.040135066616623916,14.0,47.54,1.646109783506203,47.05,3.8642,4.9408,6.4189,0.7059,3.1869,3.1382,2.348144741291438,0
102232,npp,2856,2381,2.1198813915252703,16.7901630401611,96.227912902832,3670144,2856,1925,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-11 19:19:23.586824,-79.12852118773999,19.72526387361611,17.384545023952327,0.020194598226278875,11.0,19.72,1.0837787002826917,18.96,2.1271,3.4506,5.0016,1.0108,2.26,2.1428,1.7452711089038098,0
102352,npp,2140,1722,2.21276140213013,16.7879180908203,96.2305374145508,3670144,2140,1308,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-12 19:00:33.229471,97.38804630917735,17.806053500658148,15.706130303153586,0.006649483425680005,8.0,-17.82,1.0442604737599883,-18.64,2.9417,3.9698,5.657,0.8786,1.8053,1.9441,1.813205503216533,0
102474,npp,1407,1058,2.18321251869202,16.7898426055908,96.22705078125,3670176,1411,778,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-13 18:41:41.097960,96.7461392752336,46.59334791892451,40.02443951315155,0.00045221610459932483,5.0,-46.6,1.646109783506203,-47.09,3.4133,4.9498,7.4428,0.7046,1.8071,1.5384,1.5384,0
102602,npp,2621,3907,5.19218921661377,16.7854022979736,96.2301483154297,3670144,2619,3120,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-14 20:03:10.008182,-76.40511669515995,67.45447980603342,54.84904850547999,0.0015562157768756215,18.0,67.47,3.3166247903554,67.2,6.8019,8.0123,10.0244,0.4353,2.6376,2.2602,2.2295660292145487,0
102724,npp,1944,3262,3.64052104949951,16.788688659668,96.2318725585938,3670176,1944,2605,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.68606990572383,53.87863159833371,45.65166851877946,1.753180013825798e-05,15.0,53.89,1.9513309067639726,53.43,3.6769,5.2108,7.0095,0.6694,2.6831,2.4368,2.4368,0
102965,npp,522,1941,1.19429910182953,16.7863655090332,96.2277755737305,3670176,522,1512,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-17 19:06:47.852953,92.54434830981857,5.431608183440286,4.806778068288941,2.11549232604805e-18,9.0,-5.4,1.0,-6.18,2.5664,3.4879,5.2596,1.0,1.1943,1.1943,1.1943,0
103083,npp,2866,1281,2.26609992980957,16.7889308929443,96.2261810302734,3670176,2867,959,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-18 18:47:57.506663,97.72375877128435,38.58640878069074,33.51229823053101,1.1692081009382707e-23,6.0,-38.61,1.357151599901897,-39.135,3.0667,4.0389,5.287,0.8636,2.1816,1.9569,1.9569,0
103202,npp,2122,618,2.69505143165588,16.7878952026367,96.2306900024414,3670176,2121,402,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-19 18:29:03.597635,95.99404611028845,58.702393818249426,49.14827507150278,1.1400672052561889e-27,3.0,-58.71,2.253202848596432,-59.04,4.3732,6.092,7.8031,0.5725,1.9802,1.543,1.543,0
103331,npp,311,3477,3.68736815452576,16.7890205383301,96.2299270629883,3670176,312,2819,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.29607463405857,59.16319806955811,49.47615267222258,6.80194173208055e-26,16.0,59.18,2.3545700244418297,58.82,4.42,5.9452,8.1695,0.5867,2.5289,2.1633,2.1633,0
103448,npp,2694,2821,1.42553699016571,16.7844142913818,96.2273254394531,3670176,2694,2272,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.20026038140949,39.84576062346735,34.55667751141907,8.163151752139072e-29,13.0,39.83,1.4276677814245327,39.34,3.1919,4.3459,5.9917,0.8026,1.4423,1.1441,1.1441,0
103566,npp,1987,2163,1.49410164356232,16.7858295440674,96.2295303344727,3670176,1987,1724,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-22 19:13:02.496045,-80.4380887686512,7.488388187179285,6.6251436450878325,9.70133980530786e-29,10.0,7.48,1.0,6.67,2.3629,3.1672,4.5669,1.1012,1.8148,1.6454,1.6454,0
103686,npp,1247,1501,2.38014674186707,16.790620803833,96.2300415039062,3670176,1247,1126,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-23 18:54:10.377452,96.90564187689702,29.067678593728374,25.473610358418977,1.081616435670493e-27,7.0,-29.07,1.184412938166907,-29.64,2.7523,3.7192,5.5987,0.9378,2.3573,2.2321,2.2321,0
104163,npp,358,2380,1.18012166023254,16.7850208282471,96.2273254394531,3670176,358,1925,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-27 19:19:15.404348,-79.79800075101915,19.671118338616104,17.337345374082442,4.1586512895403776e-19,11.0,19.67,1.0837787002826917,18.96,2.1271,3.4506,5.0016,1.0108,1.3929,1.1929,1.1929,0
104279,npp,2711,1721,1.73740005493164,16.7872180938721,96.2322463989258,3670176,2711,1306,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-04-28 19:00:25.066786,98.50718192877486,17.844976157117205,15.740269384811805,1.4079247422777107e-13,8.0,-17.87,1.0442604737599883,-18.64,2.9417,3.9698,5.657,0.8786,1.35,1.5265,1.5265,0
105564,npp,2492,3260,3.06957769393921,16.7862930297852,96.2312164306641,3670176,2491,2603,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-05-01 19:44:15.101550,-77.85181762982057,53.833465749886265,45.61854943167319,0.0002445066406913128,15.0,53.84,1.9513309067639726,53.43,3.6769,5.2108,7.0095,0.6694,2.3906,2.0546,2.0546,0
105736,npp,1795,2599,2.2811131477356,16.7863655090332,96.2315139770508,3670144,1795,2100,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-05-02 19:25:28.330363,-79.76475457186343,30.552078817705585,26.744041946628503,0.011120636467262957,12.0,30.55,1.184412938166907,29.98,2.5931,4.0082,5.814,0.8702,2.0297,1.985,1.7660912485814044,0
106644,npp,171,2818,5.2269549369812,16.7879104614258,96.2309646606445,3670144,171,2269,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-05-07 19:31:39.529437,-78.51855814186145,39.716361394173745,34.449002734240935,0.10171800873591487,13.0,39.72,1.4276677814245327,39.34,3.1919,4.3459,5.9917,0.8026,4.105,4.195,2.192689938456793,0
107030,npp,1051,832,3.85987591743469,16.7890357971191,96.2315902709961,3670144,1050,622,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-05-10 18:35:06.772221,96.26300918925315,53.31604575800488,45.227671075886526,0.020632979395292437,4.0,-53.31,1.9513309067639726,-53.58,3.7436,5.2427,7.3658,0.6653,2.7792,2.5679,2.161741614122941,0
107388,npp,1599,3036,2.20947742462158,16.7880706787109,96.2263793945312,3670144,1597,2442,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-05-12 19:37:50.717013,-77.79162594944945,47.339749698213055,40.6189686278135,0.00823863495125196,14.0,47.35,1.646109783506203,47.05,3.8642,4.9408,6.4189,0.7059,1.8286,1.5597,1.3975231951128555,0
120854,npp,1569,2142,1.15593636035919,16.7854385375977,96.2300109863281,3670144,1569,1704,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-07-11 19:12:00.535323,-81.55948643032765,6.233521483311953,5.515165960220324,0.005311807242281491,10.0,6.26,1.0,6.67,2.3629,3.1672,4.5669,1.1012,1.4766,1.273,1.1684375413127512,0
138577,npp,76,3022,1.38355231285095,16.7874202728271,96.2289123535156,3670176,75,2432,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-09-17 19:36:52.315109,-78.22837498169615,46.88337073048146,40.255753084504065,1.2058452117817563e-32,14.0,46.89,1.646109783506203,47.05,3.8642,4.9408,6.4189,0.7059,1.3269,0.9767,0.9767,0
141482,npp,1312,3668,10.332447052002,16.7843208312988,96.2319030761719,3670144,1308,2970,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-02 19:55:27.985169,-76.53903716595845,63.15457037586594,52.169438390437946,0.11722779411402023,17.0,63.17,2.7445598364131496,63.34,4.8092,7.0414,8.6987,0.4953,4.687,5.118,2.8103811765090083,0
142253,npp,1519,1033,2.13944101333618,16.7846984863281,96.2276306152344,3670144,1517,759,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-06 18:40:10.375384,96.53393505785505,47.4208981318468,40.675058568474334,0.022723564916779238,5.0,-47.41,1.646109783506203,-47.09,3.4133,4.9498,7.4428,0.7046,1.7806,1.5075,1.0601886218828214,0
143430,npp,2257,595,3.16227602958679,16.7859954833984,96.2265701293945,3670176,2260,382,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-12 18:27:36.809954,95.98652530221494,59.260383408844326,49.532165087126,1.5602692212663375e-21,3.0,-59.24,2.3545700244418297,-59.04,4.3732,6.092,7.8031,0.5725,2.2436,1.8105,1.8105,0
143641,npp,475,3451,4.21069860458374,16.7889671325684,96.2308654785156,3670176,474,2796,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-13 19:49:11.128314,-76.77309415894152,58.589917681179294,49.066627823530986,4.889947417711047e-20,16.0,58.59,2.253202848596432,58.82,4.42,5.9452,8.1695,0.5867,2.7181,2.4703,2.4703,0
143835,npp,2852,2796,4.57232284545898,16.7882385253906,96.2326431274414,3670176,2853,2250,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-14 19:30:26.184300,-78.13178479500849,38.907064145568725,33.776017074342676,1.1286700311942624e-27,13.0,38.89,1.4276677814245327,39.34,3.1919,4.3459,5.9917,0.8026,3.6465,3.6696,3.6696,0
144028,npp,2156,2139,3.01237058639526,16.7882804870605,96.2312316894531,3670176,2156,1701,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-15 19:11:37.679967,-74.95100057854563,6.113656096118437,5.409257750072478,3.273057967411589e-33,10.0,6.09,1.0,6.67,2.3629,3.1672,4.5669,1.1012,3.333,3.3174,3.3174,0
144221,npp,1444,1480,2.60528540611267,16.7869815826416,96.2316207885742,3670176,1444,1110,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-16 18:52:49.177677,98.30720343980944,30.066465245509665,26.3244734848246,1.60254034989066e-33,7.0,-30.07,1.184412938166907,-29.64,2.7523,3.7192,5.5987,0.9378,2.5474,2.4432,2.4432,0
144619,npp,3044,164,4.00423955917358,16.7869892120361,96.2306289672852,3670176,3046,78,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-18 18:15:05.045962,95.5636498274307,67.64630935405474,54.943954277377486,6.576723858998863e-29,1.0,-67.63,3.1865100272627664,-67.55,5.207,7.4128,10.0458,0.4705,2.4182,1.8841,1.8841,0
144619,npp,3044,166,2.92660427093506,16.7855930328369,96.2455139160156,3670176,3046,78,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-18 18:15:05.045962,95.56795443209653,67.61172367689616,54.92367491617134,6.53032740123093e-29,1.0,-67.6,3.1865100272627664,-67.55,5.207,7.4128,10.0458,0.4705,2.08,1.377,1.377,0
144634,npp,1965,3668,3.20614910125732,16.788459777832,96.2276916503906,3670176,1963,2970,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-18 19:55:29.652272,-76.7389301258559,63.15861397702551,52.16808801804788,5.025493474660928e-32,17.0,63.17,2.7445598364131496,63.34,4.8092,7.0414,8.6987,0.4953,2.0905,1.5881,1.5881,0
144831,npp,1291,3018,4.5596923828125,16.7906398773193,96.2299499511719,3670176,1291,2429,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-19 19:36:44.706318,-78.07008495784645,46.75523032561883,40.14977004880632,1.9297670990477652e-29,14.0,46.76,1.646109783506203,47.05,3.8642,4.9408,6.4189,0.7059,3.2564,3.2188,3.2188,0
145028,npp,600,2359,1.1184511184692378,16.7889556884766,96.2260360717773,3670176,600,1906,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.4926781174869,18.50221536431386,16.313567780496456,1.2722486170853756e-24,11.0,18.52,1.0442604737599883,18.96,2.1271,3.4506,5.0016,1.0108,1.2545,1.1305,1.1305,0
146006,npp,2093,2580,2.16410636901855,16.7854328155518,96.2309036254883,3670144,2092,2085,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-25 19:24:16.535502,-78.51043332047666,29.637534726236243,25.95810628296204,0.010943293514024802,12.0,29.65,1.184412938166907,29.98,2.5931,4.0082,5.814,0.8702,1.9309,1.8832,1.66778222902848,0
146194,npp,1390,1921,1.95149302482605,16.7843799591064,96.2277984619141,3670144,1389,1493,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-26 19:05:28.042852,95.42426585979412,6.566895666328118,5.80975745920015,0.04269599875191087,9.0,-6.55,1.0,-6.18,2.5664,3.4879,5.2596,1.0,1.9515,1.9515,1.1110330172994027,0
146385,npp,670,1262,6.63451910018921,16.78515625,96.2295455932617,3670144,669,942,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-27 18:46:37.770186,96.66511456942663,39.36262843139995,34.14983376575744,0.09213211277333208,6.0,-39.34,1.4276677814245327,-39.135,3.0667,4.0389,5.287,0.8636,5.3059,5.7293,3.9156874579355523,0
146576,npp,3006,601,6.15805912017822,16.7848320007324,96.2270889282227,3670144,3004,387,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-28 18:27:45.718709,95.76333720868826,59.132468065284954,49.44025963344943,0.16727297123445248,3.0,-59.11,2.253202848596432,-59.04,4.3732,6.092,7.8031,0.5725,3.5172,3.5257,0.23294626357424075,0
146965,npp,523,2801,7.2432427406311,16.7892379760742,96.2304992675781,3670144,523,2254,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.7756487511733,39.080105670779844,33.91752737802989,0.18927085490931597,13.0,39.08,1.4276677814245327,39.34,3.1919,4.3459,5.9917,0.8026,5.5173,5.8132,2.087419856920999,0
147159,npp,2881,2145,6.13111591339111,16.7860507965088,96.2284851074219,3670144,2881,1707,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-10-31 19:11:48.411148,-81.85709370292585,6.416443385502279,5.676823900615414,0.14828139553636135,10.0,6.44,1.0,6.67,2.3629,3.1672,4.5669,1.1012,6.4518,6.7519,3.832993761941761,0
147535,npp,1435,820,3.89806509017944,16.78444480896,96.2318801879883,3670144,1434,608,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-02 18:34:06.084161,96.52259914665198,53.64460789929737,45.46493839574141,0.07779078848507344,4.0,-53.64,1.9513309067639726,-53.58,3.7436,5.2427,7.3658,0.6653,2.7988,2.5933,1.06199516603066,0
147724,npp,688,168,3.70390343666077,16.787483215332,96.2277679443359,3670144,693,81,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-03 18:15:12.250814,95.13687053621932,67.58670587768007,54.90818445209974,0.04865030836155833,1.0,-67.56,3.1865100272627664,-67.55,5.207,7.4128,10.0458,0.4705,2.3239,1.7428,0.7851229559827881,0
147736,npp,2681,3673,4.34855890274048,16.7881107330322,96.2285690307617,3670144,2681,2974,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-03 19:55:38.637514,-76.88011343752268,63.25395572321976,52.22898080149672,0.06382507073507122,17.0,63.27,2.7445598364131496,63.34,4.8092,7.0414,8.6987,0.4953,2.5067,2.154,0.8976090924338267,0
147924,npp,2005,3023,2.6020622253418,16.7865924835205,96.2289733886719,3670144,2006,2433,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.41028296223519,46.9113737218292,40.27220896220175,0.04187629504869436,14.0,46.92,1.646109783506203,47.05,3.8642,4.9408,6.4189,0.7059,2.0671,1.8369,1.0125688126500163,0
148121,npp,1311,2363,1.26688516139984,16.7877445220947,96.2262191772461,3670144,1311,1910,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-05 19:18:05.209393,-78.4070117835392,18.742039825756663,16.523025673161825,0.023430436497400182,11.0,18.74,1.0442604737599883,18.96,2.1271,3.4506,5.0016,1.0108,1.3967,1.2806,0.8193739169482119,0
148334,npp,601,1705,1.3730640411377,16.7884521484375,96.2261962890625,3670144,601,1293,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-06 18:59:16.716424,97.3163699760062,18.773230656256118,16.549956654080734,0.009680843326270425,8.0,-18.75,1.0442604737599883,-18.64,2.9417,3.9698,5.657,0.8786,1.0012,1.2064,1.015833450012372,0
148548,npp,2947,1043,1.64358162879944,16.7859306335449,96.228889465332,3670144,2948,766,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-07 18:40:26.445842,97.19637986937407,47.09495873325069,40.41518787420733,0.0016216741407997894,5.0,-47.09,1.646109783506203,-47.09,3.4133,4.9498,7.4428,0.7046,1.4793,1.1581,1.1261774870741117,0
148953,npp,409,3243,1.48499584197998,16.7896785736084,96.2262191772461,3670176,409,2584,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.84579555729219,53.374877197994486,45.26640242804965,3.697721516737869e-05,15.0,53.38,1.9513309067639726,53.43,3.6769,5.2108,7.0095,0.6694,1.5785,0.994,0.994,0
149155,npp,2792,2584,3.72054243087769,16.7901954650879,96.232666015625,3670176,2793,2088,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.75766561976133,29.82083968071153,26.11471022808766,1.3474381202139611e-13,12.0,29.84,1.184412938166907,29.98,2.5931,4.0082,5.814,0.8702,3.245,3.2376,3.2376,0
149345,npp,2087,1925,2.13923096656799,16.7889251708984,96.2295913696289,3670176,2087,1497,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-11 19:05:35.312255,98.02395029515404,6.313575457571442,5.585813298259029,8.716047158728624e-22,9.0,-6.32,1.0,-6.18,2.5664,3.4879,5.2596,1.0,2.1392,2.1392,2.1392,0
150480,npp,2867,1487,1.34323334693909,16.7872924804688,96.2272796630859,3670176,2868,1115,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-17 18:53:03.669941,97.98298288973915,29.75076454789128,26.05504644268905,3.46514656717524e-28,7.0,-29.73,1.184412938166907,-29.64,2.7523,3.7192,5.5987,0.9378,1.4818,1.2597,1.2597,0
151221,npp,1986,2366,1.5128538608551,16.7869071960449,96.2304916381836,3670176,1986,1912,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.8178561528484,18.884394850716056,16.648046911922872,1.390612730255689e-10,11.0,18.9,1.0442604737599883,18.96,2.1271,3.4506,5.0016,1.0108,1.6322,1.5292,1.5292,0
151531,npp,536,1042,2.0545871257782,16.7881908416748,96.2263031005859,3670144,536,766,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-11-23 18:40:29.339299,97.00104755625703,47.09175275555127,40.41506997913635,0.01453642259792585,5.0,-47.12,1.646109783506203,-47.09,3.4133,4.9498,7.4428,0.7046,1.729,1.4477,1.1615517988271038,0
153001,npp,1856,2802,3.37500023841858,16.7882480621338,96.2264785766602,3670144,1858,2257,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-01 19:30:41.275904,-78.29766747125774,39.15028969710683,33.97865580844483,0.10599619359335578,13.0,39.12,1.4276677814245327,39.34,3.1919,4.3459,5.9917,0.8026,2.8078,2.7087,0.6221742455657151,0
153476,npp,2772,819,1.8768230676651,16.784423828125,96.2287979125977,3670144,2773,609,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-04 18:34:12.091714,96.90021333048013,53.63375414589058,45.46214687500746,0.025817378384887544,4.0,-53.66,1.9513309067639726,-53.58,3.7436,5.2427,7.3658,0.6653,1.763,1.2486,0.7403871756913772,0
153652,npp,2021,165,4.84560632705688,16.7891979217529,96.2298126220703,3670144,2023,80,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-05 18:15:18.208755,95.51882042812498,67.5722154029391,54.90641868872016,0.009479196374443935,1.0,-67.61,3.1865100272627664,-67.55,5.207,7.4128,10.0458,0.4705,2.6822,2.28,2.0934028525354784,0
153840,npp,261,3023,2.45650291442871,16.7866134643555,96.2288208007812,3670144,262,2433,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.33480488189993,46.943063293944256,40.301494403923755,0.009191505698172607,14.0,46.92,1.646109783506203,47.05,3.8642,4.9408,6.4189,0.7059,1.9787,1.7341,1.553166018211537,0
154022,npp,2619,2363,0.921359062194824,16.7879180908203,96.2269897460938,3670144,2619,1910,196611,3866755,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-07 19:18:09.282592,-79.05593958171261,18.767295590110994,16.546498483458542,0.0016735512144454645,11.0,18.74,1.0442604737599883,18.96,2.1271,3.4506,5.0016,1.0108,1.0658,0.9313,0.8983562914390907,0
154213,npp,1905,1705,2.04563236236572,16.7881107330322,96.2310943603516,3670176,1905,1293,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-08 18:59:20.738537,98.47359086420025,18.734312441070003,16.517359053292097,1.8858201643047354e-07,8.0,-18.75,1.0442604737599883,-18.64,2.9417,3.9698,5.657,0.8786,1.6452,1.7973,1.7973,0
154406,npp,1175,1040,1.67390167713165,16.7849864959717,96.2274932861328,3670176,1175,765,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-09 18:40:28.636977,96.896563224044,47.16073229925619,40.471996308634836,5.789385946930666e-16,5.0,-47.18,1.646109783506203,-47.09,3.4133,4.9498,7.4428,0.7046,1.4977,1.1795,1.1795,0
154607,npp,428,381,5.61300706863403,16.7902011871338,96.2322540283203,3670176,427,215,196611,3866787,1953,mmr_yangon_33_41,16.7875,96.22916667,33,41,mmr_yangon,2012-12-10 18:21:34.752968,95.52167827752054,63.68788760065308,52.512122790224474,1.1213872863255495e-23,2.0,-63.72,2.7445598364131496,-63.64,5.7074,7.4466,9.8188,0.4684,2.8198,2.629,2.629,0
