gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1060,3.46702790260315,16.9326496124268,96.2685852050781,3670176,1385,778,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-13 18:41:39.318730,96.97905583838212,46.52469884467533,39.970017660715165,0.00045128127236517256,5.0,-46.54,1.646109783506203,-47.005,0.9925,1.1853,1.807,0.7344,2.2566,2.546,0
102595,npp,636,402,2.27613472938538,16.9349994659424,96.2689590454102,3670176,635,228,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-14 18:22:45.406528,95.59447121697607,63.30748706317105,52.26821520963463,9.107833530005915e-10,2.0,-63.31,2.7445598364131496,-63.57,1.1592,1.5591,2.0627,0.5583,1.1317,1.2708,0
102724,npp,1922,3261,1.28689110279083,16.9332866668701,96.2632217407227,3670176,1924,2605,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.27429745492726,53.860786298568776,45.63842097978729,1.7678801874109443e-05,15.0,53.86,1.9513309067639726,53.49,1.2034,1.5514,2.6442,0.5611,0.7349,0.722,0
102965,npp,499,1942,2.80191493034363,16.9359512329102,96.2673721313477,3670176,499,1513,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-17 19:06:46.073717,101.12808374596969,5.29611776252952,4.686955288511528,2.2479873464777915e-18,9.0,-5.34,1.0,-6.15,0.6774,0.8705,1.6533,1.0,2.8019,2.8019,0
103083,npp,2843,1282,3.37123584747314,16.9356727600098,96.2688064575195,3670176,2843,960,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-18 18:47:53.948146,96.72436663337393,38.559521546648,33.4901806900179,1.2614871119356263e-23,6.0,-38.57,1.357151599901897,-39.12,0.7229,1.1992,1.9227,0.7258,2.4709,2.447,0
103202,npp,2100,620,4.68542623519897,16.9314880371094,96.2686004638672,3670176,2102,404,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-19 18:29:01.818355,96.15122733171967,58.65948263729481,49.118270596365704,1.234226013155613e-27,3.0,-58.67,2.253202848596432,-59.005,1.0926,1.6082,2.1792,0.5413,2.2362,2.536,0
103331,npp,289,3476,2.10238134860992,16.9314422607422,96.2638854980469,3670176,292,2819,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.7814107517454,59.15390755931824,49.469752910329,7.429467276019935e-26,16.0,59.16,2.3545700244418297,58.82,1.2947,1.7986,2.5124,0.484,0.9995,1.0175,0
103448,npp,2671,2820,1.35677051544189,16.9328746795654,96.2640151977539,3670176,2670,2271,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-21 19:31:47.501920,-78.23358001836883,39.80146401240612,34.520324296555756,8.993167345517282e-29,13.0,39.79,1.4276677814245327,39.31,0.8359,1.273,1.7321,0.6838,0.9291,0.9277,0
103566,npp,1964,2163,5.17871713638306,16.9348068237305,96.2694396972656,3670176,1964,1724,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-22 19:12:58.937485,-74.67605739439739,7.520146460108751,6.6532410773313275,1.027332668989516e-28,10.0,7.48,1.0,6.67,0.6388,0.8617,1.5002,1.0101,5.1874,5.2311,0
103686,npp,1225,1502,1.27064871788025,16.934700012207,96.2658615112305,3670176,1225,1126,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-23 18:54:08.598171,97.34191547061054,29.021414547064946,25.434028542360444,1.1812235375379706e-27,7.0,-29.03,1.184412938166907,-29.59,0.785,1.1818,1.6326,0.7366,0.9455,0.9359,0
103804,npp,486,837,4.25297784805298,16.9306106567383,96.2677001953125,3670176,487,628,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-24 18:35:16.480900,96.592693324875,53.1718136454293,45.11959930063072,3.266829401636356e-25,4.0,-53.18,1.9513309067639726,-53.56,1.0212,1.3605,1.8276,0.6398,2.3527,2.721,0
103928,npp,1722,3691,3.07372689247131,16.9306030273438,96.2634048461914,3670176,1721,2987,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-25 19:56:47.187019,-76.90620743660925,63.59366220713041,52.461322403484495,6.875684602431034e-26,17.0,63.61,2.7445598364131496,63.28,1.4171,1.835,2.3079,0.4744,1.3218,1.4581,0
104163,npp,335,2380,1.56173074245453,16.9338912963867,96.269157409668,3670176,335,1924,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-27 19:19:11.845831,-77.66426031319327,19.679813687400628,17.34503544376979,4.365730297576816e-19,11.0,19.67,1.0837787002826917,18.96,0.6574,1.0192,1.5467,0.8541,1.3711,1.3338,0
104279,npp,2689,1722,3.52825379371643,16.9309883117676,96.2688827514648,3670176,2689,1307,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-04-28 19:00:23.287512,99.25141625831554,17.79902769505383,15.70008442277785,1.445704456655308e-13,8.0,-17.82,1.0442604737599883,-18.59,0.7588,1.2339,1.7527,0.7055,3.0676,2.4891,0
105564,npp,2470,3259,1.87318825721741,16.9308452606201,96.2626266479492,3670176,2471,2603,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-05-01 19:44:13.322276,-78.02283468314216,53.802191296114366,45.595345097258246,0.00024078588157638674,15.0,53.81,1.9513309067639726,53.49,1.2034,1.5514,2.6442,0.5611,1.0353,1.051,0
143835,npp,2830,2795,3.74661755561829,16.9307231903076,96.2681274414062,3670176,2829,2249,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-10-14 19:30:22.625743,-77.06819619236184,38.87386308616451,33.7487175496705,1.1695669323347578e-27,13.0,38.85,1.4276677814245327,39.31,0.8359,1.273,1.7321,0.6838,2.6031,2.5619,0
144028,npp,2134,2139,0.707909226417542,16.93235206604,96.263069152832,3670176,2134,1702,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-10-15 19:11:35.900686,-77.11864711034661,6.082280263151471,5.381534843172365,3.33749228522312e-33,10.0,6.09,1.0,6.67,0.6388,0.8617,1.5002,1.0101,0.7166,0.7151,0
144221,npp,1421,1480,1.065771996974945,16.9350414276123,96.2682647705078,3670176,1421,1110,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-10-16 18:52:45.619166,96.96346566568147,30.082839456666417,26.338625150092817,1.6085574941540833e-33,7.0,-30.07,1.184412938166907,-29.59,0.785,1.1818,1.6326,0.7366,0.7725,0.785,0
144831,npp,1269,3018,3.44978642463684,16.9333400726318,96.266471862793,3670176,1270,2429,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.28086445527218,46.747732088228126,40.14395500872072,1.8731696199767894e-29,14.0,46.76,1.646109783506203,47.05,1.1761,1.6212,2.2406,0.5369,1.9813,1.8523,0
145028,npp,578,2360,1.30461668968201,16.9321460723877,96.2663269042969,3670176,578,1907,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.75547563574894,18.56932808956982,16.372285685860266,1.2134089913801151e-24,11.0,18.57,1.0442604737599883,18.96,0.6574,1.0192,1.5467,0.8541,1.1438,1.1142,0
148741,npp,2166,387,1.24331390857697,16.933557510376,96.2643661499023,3670176,2167,218,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-11-08 18:21:30.834134,95.66016219977212,63.61519264710635,52.4565598207852,1.0186936839006532e-07,2.0,-63.6,2.7445598364131496,-63.57,1.1592,1.5591,2.0627,0.5583,0.7554,0.6942,0
148953,npp,387,3243,1.50666046142578,16.9326057434082,96.2644348144531,3670176,389,2584,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-11-09 19:43:08.730150,-78.01605057836599,53.37016480171139,45.26301962650757,3.760088589428188e-05,15.0,53.38,1.9513309067639726,53.49,1.2034,1.5514,2.6442,0.5611,0.8475,0.8453,0
149155,npp,2770,2584,1.15871012210846,16.9345645904541,96.2681427001953,3670176,2771,2088,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-11-10 19:24:22.021675,-80.0951783304312,29.841851154593975,26.132716379950303,1.3925142907282958e-13,12.0,29.84,1.184412938166907,30.03,0.7337,1.063,2.229,0.8188,0.9512,0.9488,0
149345,npp,2065,1926,1.63932752609253,16.9317874908447,96.2672882080078,3670176,2065,1498,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-11-11 19:05:33.532973,100.11650963605085,6.260553456123554,5.538958486773171,8.974490443909226e-22,9.0,-6.26,1.0,-6.15,0.6774,0.8705,1.6533,1.0,1.6393,1.6393,0
151221,npp,1963,2365,0.399591237306595,16.9357528686523,96.2642517089844,3670176,1963,1911,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-11-21 19:18:07.216239,-79.08842928124731,18.847232405156575,16.615626004039246,1.3525343912437594e-10,11.0,18.85,1.0442604737599883,18.96,0.6574,1.0192,1.5467,0.8541,0.2771,0.3413,0
154213,npp,1883,1705,3.10755658149719,16.9298725128174,96.2679748535156,3670176,1882,1293,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-08 18:59:17.180020,97.58755786503274,18.71901999121403,16.504052518352104,1.9196903641673258e-07,8.0,-18.75,1.0442604737599883,-18.59,0.7588,1.2339,1.7527,0.7055,2.6647,2.1923,0
154406,npp,1152,1041,6.01039457321167,16.9319171905518,96.2689361572266,3670176,1155,766,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-09 18:40:25.078461,96.64749000525607,47.117008207853935,40.43758304362883,5.912664297597874e-16,5.0,-47.15,1.646109783506203,-47.005,0.9925,1.1853,1.807,0.7344,3.8016,4.4137,0
154607,npp,406,383,2.84602379798889,16.9328594207764,96.2684631347656,3670176,407,216,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-10 18:21:32.973688,95.64715619225635,63.653094363616525,52.48987222734353,1.1354463277838066e-23,2.0,-63.68,2.7445598364131496,-63.57,1.1592,1.5591,2.0627,0.5583,1.3394,1.589,0
154621,npp,2369,3885,5.87774658203125,16.9329051971436,96.2639312744141,3670176,2373,3109,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.56811571480515,67.12230758001871,54.65013444855233,2.111947195051051e-14,18.0,67.1,3.1865100272627664,67.16,1.6388,2.1362,2.9741,0.4075,2.0446,2.3951,0
154819,npp,1694,3241,12.2452011108398,16.935375213623,96.267692565918,3670176,1692,2582,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-11 19:43:09.027765,-77.76081405384944,53.35486332313207,45.25777733039575,8.724823178485387e-23,15.0,53.32,1.9513309067639726,53.49,1.2034,1.5514,2.6442,0.5611,6.3507,6.8704,0
155011,npp,1002,2581,1.06302797794342,16.9339179992676,96.2637481689453,3670176,1002,2087,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-12 19:24:22.258013,-79.10089636675443,29.721469103745942,26.032763876906916,4.172868683794023e-30,12.0,29.69,1.184412938166907,30.03,0.7337,1.063,2.229,0.8188,0.8705,0.8705,0
155191,npp,293,1923,3.00637340545654,16.9334087371826,96.2679443359375,3670176,293,1495,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-13 19:05:33.705276,97.19587412665773,6.423271734355816,5.6834753012883485,6.32315571643906e-34,9.0,-6.44,1.0,-6.15,0.6774,0.8705,1.6533,1.0,3.0064,3.0064,0
155372,npp,2624,1262,0.80291086435318,16.9302139282227,96.2663192749023,3670176,2626,943,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-14 18:46:41.595061,96.57810477548651,39.32162855743861,34.12067824530932,2.0446452557484e-33,6.0,-39.34,1.4276677814245327,-39.12,0.7229,1.1992,1.9227,0.7258,0.5928,0.5828,0
155557,npp,1882,600,3.41100192070007,16.9334964752197,96.26708984375,3670176,1881,386,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-15 18:27:49.487252,96.04227341506173,59.102969436334725,49.42823631514153,3.2451432577609265e-31,3.0,-59.13,2.3545700244418297,-59.005,1.0926,1.6082,2.1792,0.5413,1.6361,1.8462,0
155937,npp,2459,2800,7.67152070999146,16.9361743927002,96.2687377929688,3670176,2459,2253,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-17 19:30:36.987979,-78.17388164738384,39.05981464986953,33.90582505217295,5.322049044499261e-28,13.0,39.04,1.4276677814245327,39.31,0.8359,1.273,1.7321,0.6838,5.3523,5.2457,0
156115,npp,1755,2143,2.36207628250122,16.9362678527832,96.2675628662109,3670176,1755,1705,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-18 19:11:48.415402,-76.99414191167534,6.361316806662336,5.6287669605789805,1.0486206715700148e-22,10.0,6.32,1.0,6.67,0.6388,0.8617,1.5002,1.0101,2.3708,2.386,0
156294,npp,1035,1482,1.39968180656433,16.9322757720947,96.2645645141602,3670176,1035,1111,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-19 18:52:58.070595,97.64588981349645,29.932590257692524,26.213102837886566,5.940405862599327e-16,7.0,-29.97,1.184412938166907,-29.59,0.785,1.1818,1.6326,0.7366,1.0544,1.031,0
156479,npp,298,816,3.06775307655334,16.9313850402832,96.2665328979492,3670176,297,604,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-20 18:34:05.960273,96.19615326158824,53.72370463911386,45.53189541467057,1.606994868352669e-08,4.0,-53.75,1.9513309067639726,-53.56,1.0212,1.3605,1.8276,0.6398,1.7454,1.9627,0
156672,npp,1538,3670,5.65616750717163,16.9328937530518,96.2699584960938,3670176,1541,2971,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.16129712831443,63.22828069609203,52.2218746319844,1.3408351790369953e-11,17.0,63.21,2.7445598364131496,63.28,1.4171,1.835,2.3079,0.4744,2.2627,2.6831,0
156852,npp,840,3019,4.93664598464966,16.9342060089111,96.2663192749023,3670176,840,2430,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2012-12-22 19:36:51.676554,-78.21678174521008,46.81565480409145,40.20283666404224,0.0002852913985662844,14.0,46.79,1.646109783506203,47.05,1.1761,1.6212,2.2406,0.5369,2.8846,2.6506,0
169262,npp,1430,3014,1.55164480209351,16.9315605163574,96.2689743041992,3670176,1431,2426,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-07 19:36:45.682019,-78.34550692246246,46.64458970437404,40.06726690590106,1.1989435825669364e-08,14.0,46.63,1.646109783506203,47.05,1.1761,1.6212,2.2406,0.5369,0.8282,0.8331,0
169440,npp,729,2354,1.34275531768799,16.9305038452148,96.2649383544922,3670176,729,1901,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-08 19:17:57.144922,-79.64389880667012,18.273760395562658,16.115654721941418,2.784255871021013e-17,11.0,18.24,1.0442604737599883,18.96,0.6574,1.0192,1.5467,0.8541,1.1803,1.1468,0
169621,npp,11,1695,2.48246288299561,16.9313335418701,96.267463684082,3670176,11,1283,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-09 18:59:06.833609,96.67780237855018,19.298245299065748,17.011309299213995,7.347417283258965e-25,8.0,-19.3,1.0442604737599883,-18.59,0.7588,1.2339,1.7527,0.7055,2.0661,1.7513,0
169981,npp,1582,371,1.3218742609024,16.9357414245605,96.267219543457,3670176,1580,207,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-11 18:21:20.872737,95.37979830624151,63.878888224734354,52.638456090973655,3.9648717885474336e-35,2.0,-63.91,2.7445598364131496,-63.57,1.1592,1.5591,2.0627,0.5583,0.784,0.738,0
169993,npp,490,3875,3.43187689781189,16.9354705810547,96.2667465209961,3670176,489,3102,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-11 20:01:43.697050,-76.33016252246586,66.95433198887342,54.55392165721562,2.169833548165444e-31,18.0,66.93,3.1865100272627664,67.16,1.6388,2.1362,2.9741,0.4075,1.2771,1.3984,0
170167,npp,2869,3231,3.69390463829041,16.9299736022949,96.2672119140625,3670176,2870,2570,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-12 19:42:58.719916,-77.94648131246552,53.076109087070776,45.050886778820434,5.792343286303311e-33,15.0,53.06,1.9513309067639726,53.49,1.2034,1.5514,2.6442,0.5611,1.9684,2.0725,0
170350,npp,2172,2570,0.5595605373382571,16.9354782104492,96.2656021118164,3670176,2172,2078,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-13 19:24:10.179382,-78.95758551031517,29.209764822874963,25.595825494115946,7.864026956262368e-33,12.0,29.18,1.184412938166907,30.03,0.7337,1.063,2.229,0.8188,0.4454,0.4582,0
170531,npp,1460,1911,0.743940949440002,16.9305877685547,96.2635726928711,3670176,1460,1484,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-14 19:05:21.638128,98.13231184566561,7.1186911610550645,6.298333385610479,8.149485328318751e-31,9.0,-7.13,1.0,-6.15,0.6774,0.8705,1.6533,1.0,0.7439,0.7439,0
170716,npp,733,1250,1.89348661899567,16.9313220977783,96.2669525146484,3670176,732,931,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-15 18:46:29.534517,97.02540925229904,39.770773952727474,34.492777947655966,7.954060292826772e-27,6.0,-39.79,1.4276677814245327,-39.12,0.7229,1.1992,1.9227,0.7258,1.3567,1.3744,0
170898,npp,5,589,0.802303671836853,16.936559677124,96.2673492431641,3670176,7,377,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-16 18:27:39.210130,96.99240159702747,59.342694356027174,49.596656273140695,3.978330695970045e-21,3.0,-59.38,2.3545700244418297,-59.005,1.0926,1.6082,2.1792,0.5413,0.5282,0.4342,0
171092,npp,1287,3446,2.51239633560181,16.9295902252197,96.2677917480469,3670176,1287,2791,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-01-17 19:49:15.265764,-77.58659278285566,58.49372014032077,49.00422430273308,6.313336854999071e-23,16.0,58.47,2.253202848596432,58.82,1.2947,1.7986,2.5124,0.484,1.1872,1.2159,0
174421,npp,743,2145,2.70588707923889,16.9306049346924,96.2692565917969,3670176,743,1707,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-04 19:12:03.928766,-76.28039810993886,6.456944457111145,5.713037170711327,0.00020577540221797315,10.0,6.44,1.0,6.67,0.6388,0.8617,1.5002,1.0101,2.7146,2.7333,0
174612,npp,36,1485,1.31828129291534,16.9302291870117,96.2649307250977,3670176,36,1114,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-05 18:53:15.364665,98.16095474117337,29.802065550892184,26.099794621538557,5.204145993335003e-12,7.0,-29.83,1.184412938166907,-29.59,0.785,1.1818,1.6326,0.7366,0.9857,0.971,0
174800,npp,2383,819,0.412603288888931,16.937068939209,96.2640838623047,3670176,2381,608,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-06 18:34:23.239184,96.28092857626454,53.64031190459356,45.46538974489797,4.901326198130375e-20,4.0,-53.66,1.9513309067639726,-53.56,1.0212,1.3605,1.8276,0.6398,0.3847,0.264,0
174995,npp,1645,167,6.05201530456543,16.9316749572754,96.2677001953125,3670176,1643,80,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-07 18:15:31.112213,95.25226616059551,67.53998748619533,54.88540629200854,1.084341977897226e-26,1.0,-67.58,3.1865100272627664,-67.51,1.3413,2.1596,2.9874,0.4031,2.092,2.4393,0
175010,npp,566,3672,4.25545930862427,16.9296894073486,96.2680816650391,3670176,567,2973,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-07 19:55:57.492954,-76.96930044135556,63.27728857107481,52.24877347620646,1.841121361263527e-18,17.0,63.25,2.7445598364131496,63.28,1.4171,1.835,2.3079,0.4744,1.7524,2.0187,0
175198,npp,2953,3023,2.68657040596008,16.9349346160889,96.2675704956055,3670176,2953,2433,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-08 19:37:12.481124,-78.248239051435,46.95170462489095,40.30728670784135,1.3191565416944783e-25,14.0,46.92,1.646109783506203,47.05,1.1761,1.6212,2.2406,0.5369,1.5177,1.4425,0
175388,npp,2268,2365,2.72352504730225,16.9302711486816,96.2685317993164,3670176,2268,1911,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-09 19:18:25.689171,-78.22329432219266,18.880866926844742,16.645337192961367,2.0998883608852154e-31,11.0,18.85,1.0442604737599883,18.96,0.6574,1.0192,1.5467,0.8541,2.5026,2.3261,0
175577,npp,1565,1707,1.59443807601929,16.9363803863525,96.2688827514648,3670176,1565,1294,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-10 18:59:37.114530,97.34271248645398,18.60533212958598,16.404157913874542,9.199376275152513e-34,8.0,-18.64,1.0442604737599883,-18.59,0.7588,1.2339,1.7527,0.7055,1.2158,1.1248,0
175772,npp,847,1044,3.08639860153198,16.9333953857422,96.2669219970703,3670176,845,767,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-11 18:40:46.761427,96.34243864097206,47.0321222671628,40.36813089938885,1.0676772139030816e-32,5.0,-47.05,1.646109783506203,-47.005,0.9925,1.1853,1.807,0.7344,2.0253,2.2665,0
175964,npp,114,387,2.0378867387771598,16.9301300048828,96.2647171020508,3670176,117,218,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-12 18:21:56.407110,95.9595995265355,63.56311220208596,52.42592940114775,5.4071672812833835e-30,2.0,-63.6,2.7445598364131496,-63.57,1.1592,1.5591,2.0627,0.5583,1.0449,1.1378,0
175976,npp,2075,3887,2.9740571975708,16.9364795684814,96.2663879394531,3670176,2074,3109,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-12 20:02:17.449667,-76.30426353587647,67.1635139020816,54.669251060925745,2.5444084897721333e-31,18.0,67.13,3.1865100272627664,67.16,1.6388,2.1362,2.9741,0.4075,1.1334,1.2119,0
176554,npp,20,1928,0.68548858165741,16.9366970062256,96.2647247314453,3670176,20,1500,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-15 19:06:00.603176,98.3379811923287,6.1268324134424335,5.4209024168125115,1.825954119617718e-21,9.0,-6.15,1.0,-6.15,0.6774,0.8705,1.6533,1.0,0.6855,0.6855,0
176748,npp,2379,1269,0.972712159156799,16.934211730957,96.2648696899414,3670176,2379,948,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-16 18:47:10.237401,97.21793448468907,39.05314169565935,33.89479957666119,2.8609203663263646e-15,6.0,-39.08,1.4276677814245327,-39.12,0.7229,1.1992,1.9227,0.7258,0.7118,0.706,0
176948,npp,1650,608,1.034164607524872,16.9350986480713,96.265495300293,3670176,1653,394,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-17 18:28:19.871500,96.24880008911646,58.92936171421314,49.30019652265946,2.578589477069394e-08,3.0,-58.95,2.253202848596432,-59.005,1.0926,1.6082,2.1792,0.5413,0.6157,0.5597,0
177163,npp,2921,3436,0.943069696426392,16.9330730438232,96.2644424438477,3670176,2921,2783,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-18 19:49:54.100993,-77.27802011227396,58.83722468840753,49.24039400013738,3.0322769780442724e-11,16.0,58.24,2.253202848596432,58.82,1.2947,1.7986,2.5124,0.484,0.4908,0.4564,0
177358,npp,2251,2808,14.9217529296875,16.9344444274902,96.2701263427734,3670176,2251,2260,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-02-19 19:31:09.063784,-78.77556808066285,39.37272112809686,34.16076802301481,0.0001809043600790133,13.0,39.34,1.4276677814245327,39.31,0.8359,1.273,1.7321,0.6838,10.4306,10.2033,0
180151,npp,2457,616,2.09683847427368,16.9343433380127,96.2698440551758,3670176,2457,400,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-03-05 18:28:37.986027,95.9673579346456,58.76496605332547,49.18452667112674,3.0961930904149474e-07,3.0,-58.76,2.253202848596432,-59.005,1.0926,1.6082,2.1792,0.5413,1.0873,1.1349,0
180362,npp,662,3468,3.35480237007141,16.931131362915,96.2671813964844,3670176,663,2811,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-03-06 19:50:13.984140,-77.281236651851,59.00368541501118,49.35634248505339,5.6294725497652846e-05,16.0,58.98,2.3545700244418297,58.82,1.2947,1.7986,2.5124,0.484,1.5314,1.6236,0
180557,npp,3060,2815,1.46344518661499,16.9347820281982,96.264045715332,3670176,3061,2267,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-03-07 19:31:28.940262,-78.65189355611056,39.6093625829993,34.35634166350201,9.537022294466933e-13,13.0,39.61,1.4276677814245327,39.31,0.8359,1.273,1.7321,0.6838,1.0039,1.0007,0
180755,npp,2370,2160,1.87657809257507,16.9300060272217,96.2678909301758,3670176,2370,1721,196611,3866787,282,mmr_yangon_42_6,16.93333333,96.26666667,42,6,mmr_yangon,2013-03-08 19:12:42.115910,-82.33082403627836,7.308821361466963,6.465548974848212,3.6762698949950074e-20,10.0,7.31,1.0,6.67,0.6388,0.8617,1.5002,1.0101,1.8853,1.8956,0
