gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2090,2801,8.90811634063721,16.9257106781006,96.1254348754883,3670144,2090,2255,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-05 19:31:55.731912,-78.4476759423503,39.08227514220186,33.924023521218274,0.10887015118701242,13.0,39.08,1.4276677814245327,38.5,3.8961,5.1397,6.9134,0.7977,6.7396,7.1062,5.356063614181412,0
101605,npp,1385,2144,8.94363307952881,16.9238395690918,96.1243591308594,3670144,1385,1706,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-06 19:13:07.166679,-78.8629623514155,6.4045948758433235,5.667008729152042,0.20887677043183323,10.0,6.38,1.0,5.57,3.1411,4.1001,5.303,1.0,8.9436,8.9436,5.585812469632016,0
101728,npp,663,1484,9.65495204925537,16.9263076782227,96.1266708374023,3670144,663,1113,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-07 18:54:16.824993,97.41753130751124,29.867272179224003,26.157090630536395,0.14749932995248918,7.0,-29.88,1.184412938166907,-30.515,3.3432,4.6587,5.809,0.8801,8.3184,8.4973,6.126182283902734,0
101849,npp,2997,818,10.3530721664429,16.9275341033936,96.1225814819336,3670144,2998,607,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-08 18:35:24.703693,96.52158506759288,53.68494426892299,45.50233215558405,0.09340404561938753,4.0,-53.69,1.9513309067639726,-54.07,5.0863,6.3478,7.9944,0.6459,6.1527,6.6872,5.185688180287836,0
101986,npp,1165,3673,12.3523921966553,16.9265041351318,96.128547668457,3670144,1163,2973,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-09 19:56:55.401491,-76.78377423331868,63.252995455270955,52.238099375007934,0.0644951610241935,17.0,63.27,2.7445598364131496,62.94,5.8027,7.0272,9.1664,0.5835,6.0404,7.2071,6.170311433189088,0
102109,npp,483,3022,7.99533748626709,16.9252376556396,96.1235504150391,3670144,484,2432,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-10 19:38:10.385696,-78.68249598500715,46.8946021295722,40.26566810555613,0.03996863622198929,14.0,46.89,1.646109783506203,46.395,4.6377,5.6212,7.2032,0.7294,5.5424,5.8318,5.189286291871753,0
102232,npp,2839,2363,4.26661491394043,16.9224452972412,96.1275177001953,3670144,2839,1909,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-11 19:19:21.807544,-78.9339145140715,18.73784061571708,16.52175248083822,0.02007001627416793,11.0,18.74,1.0442604737599883,17.91,3.4437,4.7036,7.3833,0.8717,3.6817,3.7192,3.3965655096238834,0
102352,npp,2122,1704,4.7632884979248,16.9243583679199,96.1277542114258,3670144,2122,1291,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-12 19:00:31.450197,97.42195522736306,18.804550671661044,16.579800651293848,0.006567146457050444,8.0,-18.81,1.0442604737599883,-19.63,3.6521,4.3857,6.62,0.9349,4.4617,4.4531,4.347530182743655,0
102474,npp,1389,1040,4.66059923171997,16.9224948883057,96.1260833740234,3670176,1388,764,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-13 18:41:39.318730,96.71165842605272,47.172234828301605,40.48350017150965,0.0004362885232300536,5.0,-47.18,1.646109783506203,-47.67,4.7384,5.9366,7.7731,0.6906,3.3249,3.2188,3.2188,0
102595,npp,639,382,7.72361755371094,16.9281845092773,96.125732421875,3670176,645,215,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-14 18:22:45.406528,95.45139616897771,63.69208019102195,52.51714614518455,7.879660700877484e-10,2.0,-63.7,2.7445598364131496,-63.97,6.3036,7.6918,10.9829,0.533,4.1117,4.117,4.117,0
102602,npp,2604,3887,8.03085994720459,16.9245624542236,96.1226272583008,3670144,2602,3109,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-14 20:03:08.228902,-76.38131120454439,67.11193210782199,54.64635886547708,0.0015275707308722375,18.0,67.13,3.1865100272627664,66.84,6.1266,7.7787,10.5718,0.5271,4.1792,4.233,4.208443617108434,0
102724,npp,1927,3242,6.88253784179688,16.9261932373047,96.1238555908203,3670176,1928,2583,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.07641644558834,53.34798376253539,45.25447252711129,1.5436017466159418e-05,15.0,53.35,1.9513309067639726,52.92,5.0138,6.5381,8.3655,0.6271,4.2766,4.3161,4.3161,0
102845,npp,1232,2581,4.35039091110229,16.9221286773682,96.1241912841797,3670176,1231,2086,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-16 19:25:34.642168,-78.10740679876668,29.70491286003082,26.01972816801388,2.9342335456017496e-12,12.0,29.69,1.184412938166907,29.08,3.5004,4.6641,7.3495,0.8791,3.8353,3.8244,3.8244,0
102965,npp,504,1922,5.46612358093262,16.9243278503418,96.1231689453125,3670176,504,1494,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-17 19:06:46.073717,98.17497969556742,6.457979467248487,5.714315983917599,1.9645246707453917e-18,9.0,-6.5,1.0,-7.25,3.3302,4.7501,6.1724,0.8632,4.8161,4.7181,4.7181,0
103083,npp,2847,1262,6.28175783157349,16.9271926879883,96.1270599365234,3670176,2850,942,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-18 18:47:53.948146,96.41776422885073,39.33921719504979,34.13623965875599,1.1329150745037954e-23,6.0,-39.34,1.4276677814245327,-39.85,4.2948,5.466,6.8645,0.7501,4.6715,4.712,4.712,0
103202,npp,2103,600,6.52801370620728,16.9257755279541,96.1215972900391,3670176,2104,387,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-19 18:29:01.818355,95.98745444031127,59.1250117099403,49.44464699517909,1.1410627309459594e-27,3.0,-59.13,2.3545700244418297,-59.47,5.7822,7.235,9.4372,0.5667,3.7999,3.6995,3.6995,0
103331,npp,294,3457,7.05636644363403,16.9264984130859,96.1249160766602,3670176,295,2802,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.6267148949608,58.72391830437135,49.1684477890926,6.771698402751069e-26,16.0,58.73,2.253202848596432,58.38,5.3395,6.9537,8.8484,0.5896,4.1457,4.1606,4.1606,0
103686,npp,1229,1483,5.1284613609314,16.9259605407715,96.1282730102539,3670176,1229,1112,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-23 18:54:08.598171,96.91172231386457,29.92139064374684,26.204566501411172,1.1925480363065408e-27,7.0,-29.92,1.184412938166907,-30.515,3.3432,4.6587,5.809,0.8801,4.4967,4.5135,4.5135,0
104163,npp,340,2362,4.47654008865356,16.9243564605713,96.1279983520508,3670176,340,1908,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-27 19:19:13.625067,-79.82360469715965,18.680016295565103,16.471266252993473,4.82068051768968e-19,11.0,18.68,1.0442604737599883,17.91,3.4437,4.7036,7.3833,0.8717,3.8827,3.9022,3.9022,0
104279,npp,2693,1702,5.20467472076416,16.9249858856201,96.1221771240234,3670176,2693,1290,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-04-28 19:00:23.287512,98.48318174457519,18.899745893405967,16.66309678483104,1.6507919162503597e-13,8.0,-18.92,1.0442604737599883,-19.63,3.6521,4.3857,6.62,0.9349,4.8843,4.8657,4.8657,0
106863,npp,1774,1479,7.46628427505493,16.9285583496094,96.1237564086914,3670144,1774,1109,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-05-09 18:53:57.097141,97.26854256108896,30.09317863346269,26.351106846657018,0.041844498513027635,7.0,-30.11,1.184412938166907,-30.515,3.3432,4.6587,5.809,0.8801,6.4705,6.571,5.898330966334528,0
134769,npp,379,2128,7.17162132263184,16.9243297576904,96.1274032592773,3670144,379,1691,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-08-28 19:11:54.879672,-73.46994897992757,5.473923056723407,4.844291196278011,0.029799307551551784,10.0,5.45,1.0,5.57,3.1411,4.1001,5.303,1.0,7.1716,7.1716,6.692562799724752,0
143835,npp,2835,2776,4.50853776931763,16.9248962402344,96.1230239868164,3670176,2836,2232,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-10-14 19:30:24.405025,-78.06443473266066,38.10713874845734,33.11207939993513,1.0589394630451474e-27,13.0,38.1,1.357151599901897,38.5,3.8961,5.1397,6.9134,0.7977,3.635,3.5966,3.5966,0
144028,npp,2138,2120,4.52704334259033,16.9269027709961,96.1268463134766,3670176,2138,1683,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-10-15 19:11:35.900686,-73.73464880234336,5.011924679594661,4.435078357084529,3.159616754720756e-33,10.0,4.99,1.0,5.57,3.1411,4.1001,5.303,1.0,4.527,4.527,4.527,0
144221,npp,1426,1461,3.18220043182373,16.9227695465088,96.1221771240234,3670176,1426,1096,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-10-16 18:52:47.398448,98.25623545110206,30.955429776265177,27.083385275996214,1.5872973842571746e-33,7.0,-30.95,1.2365102219381485,-30.515,3.3432,4.6587,5.809,0.8801,2.906,2.8006,2.8006,0
144831,npp,1274,2998,4.8437967300415,16.9262161254883,96.1227874755859,3670176,1274,2415,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.0162088311238,46.099124448398854,39.62818604192751,1.990205853365708e-29,14.0,46.11,1.5732132722552272,46.395,4.6377,5.6212,7.2032,0.7294,3.606,3.5331,3.5331,0
145028,npp,582,2341,6.48108386993408,16.927791595459,96.1267852783203,3670176,583,1889,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.08501450921312,17.52356616619284,15.457091903958881,1.3367526643462783e-24,11.0,17.53,1.0442604737599883,17.91,3.4437,4.7036,7.3833,0.8717,5.8023,5.6495,5.6495,0
146194,npp,1371,1902,1.85830998420715,16.9287223815918,96.1226501464844,3670144,1371,1475,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-10-26 19:05:26.263569,96.33423042007658,7.671097888570622,6.785483159436215,0.04285360412697523,9.0,-7.66,1.0,-7.25,3.3302,4.7501,6.1724,0.8632,1.2083,1.604,0.9151091421444449,0
146576,npp,2987,583,8.52203464508057,16.9236011505127,96.1223983764648,3670144,2986,372,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-10-28 18:27:43.939428,95.76799650044127,59.534916563995495,49.72064389701833,0.16745032591901454,3.0,-59.51,2.3545700244418297,-59.47,5.7822,7.235,9.4372,0.5667,4.6467,4.8295,2.137661098218359,0
147535,npp,1416,802,5.53671264648438,16.923583984375,96.126350402832,3670144,1416,588,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-02 18:34:04.304887,96.52815910066064,54.13346520002546,45.82987059135055,0.07773565878044623,4.0,-54.13,1.9513309067639726,-54.07,5.0863,6.3478,7.9944,0.6459,3.6844,3.5762,2.3265645083257045,0
147924,npp,1988,3003,4.21700096130371,16.9226226806641,96.1225204467773,3670144,1989,2419,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-04 19:36:51.925237,-78.3686798759603,46.26047838358306,39.75534547943002,0.04182538603166625,14.0,46.28,1.646109783506203,46.395,4.6377,5.6212,7.2032,0.7294,3.2471,3.0759,2.4035382080228063,0
148121,npp,1293,2345,5.39573860168457,16.9267845153809,96.12744140625,3670144,1293,1893,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-05 19:18:03.430163,-78.34528152728804,17.74846281291288,15.653790991809858,0.023382660733225907,11.0,17.75,1.0442604737599883,17.91,3.4437,4.7036,7.3833,0.8717,4.7629,4.7035,4.327613267959234,0
148334,npp,583,1687,5.26872777938843,16.9251823425293,96.1227569580078,3670144,583,1277,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-06 18:59:14.937143,97.35596648482824,19.766187109098748,17.41747740500838,0.009639662966110624,8.0,-19.74,1.0837787002826917,-19.63,3.6521,4.3857,6.62,0.9349,4.9148,4.9256,4.770638105301807,0
148741,npp,2169,368,6.27273845672607,16.9264545440674,96.1259002685547,3670176,2169,205,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-08 18:21:30.834134,95.51956180039457,63.9824125589519,52.692694692585945,8.824535583631848e-08,2.0,-63.97,2.7445598364131496,-63.97,6.3036,7.6918,10.9829,0.533,3.583,3.3437,3.3437,0
148953,npp,392,3224,6.84423828125,16.9253101348877,96.1274795532227,3670176,392,2562,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.81190263841042,52.85991763141299,44.879172116090935,3.517855175496448e-05,15.0,52.87,1.9513309067639726,52.92,5.0138,6.5381,8.3655,0.6271,4.257,4.2921,4.2921,0
149155,npp,2775,2564,4.75176668167114,16.9254760742188,96.1220932006836,3670176,2775,2074,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.61168123059139,28.898242344782126,25.324741924396715,1.2009316477411926e-13,12.0,28.89,1.184412938166907,29.08,3.5004,4.6641,7.3495,0.8791,4.1741,4.1772,4.1772,0
149345,npp,2069,1906,5.067063331604,16.9267711639404,96.12353515625,3670176,2069,1479,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-11 19:05:33.532973,98.14081235617672,7.4235074455058605,6.566710025325922,7.93832060992916e-22,9.0,-7.42,1.0,-7.25,3.3302,4.7501,6.1724,0.8632,4.4171,4.3737,4.3737,0
151221,npp,1968,2346,3.83519411087036,16.92506980896,96.1231994628906,3670176,1968,1894,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-21 19:18:07.216239,-78.15098587199819,17.810298828691842,15.708482340341511,1.5635355660803875e-10,11.0,17.8,1.0442604737599883,17.91,3.4437,4.7036,7.3833,0.8717,3.2685,3.3431,3.3431,0
151531,npp,517,1024,7.30556154251099,16.9281425476074,96.122184753418,3670144,518,753,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-23 18:40:27.560020,97.01840587729869,47.68078157561523,40.88044532947337,0.014656588067642516,5.0,-47.7,1.646109783506203,-47.67,4.7384,5.9366,7.7731,0.6906,4.9317,5.0455,4.809888789861478,0
151905,npp,1065,3223,6.82675457000732,16.9239883422852,96.1213302612305,3670144,1065,2563,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-11-25 19:43:11.499137,-77.85725237569574,52.86868939485047,44.88812027774511,0.04025085780728887,15.0,52.84,1.9513309067639726,52.92,5.0138,6.5381,8.3655,0.6271,4.248,4.2811,3.6340494536299492,0
153190,npp,1136,2126,4.0798933506012,16.9224071502686,96.1218795776367,3670144,1136,1690,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-02 19:11:50.956900,-70.0264722445703,5.443745966140366,4.81730116629196,0.07556089240483131,10.0,5.34,1.0,5.57,3.1411,4.1001,5.303,1.0,4.0799,4.0799,2.8652248507438984,0
153371,npp,416,1466,5.51976919174194,16.9252891540527,96.1224212646484,3670144,418,1101,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-03 18:53:00.635399,96.61037430005108,30.720311761377424,26.88500703452594,0.04831156679014296,7.0,-30.73,1.184412938166907,-30.515,3.3432,4.6587,5.809,0.8801,4.8271,4.8579,4.0812699505928425,0
153476,npp,2752,800,6.07350635528564,16.9258613586426,96.1236801147461,3670144,2756,589,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-04 18:34:08.533205,96.0899339217139,54.15626782391122,45.852382732513924,0.025737686709619862,4.0,-54.18,1.9513309067639726,-54.07,5.0863,6.3478,7.9944,0.6459,3.9595,3.9229,3.5091551718153693,0
153652,npp,2002,147,8.71157932281494,16.9241847991943,96.121955871582,3670144,2005,71,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-05 18:15:16.429480,95.49255325812157,67.86900585403573,55.080242276211344,0.009415607866563614,1.0,-67.91,3.3166247903554,-67.84,6.1888,7.4383,11.0038,0.5512,4.484,4.8019,4.650539891263065,0
153665,npp,924,3652,6.87600898742676,16.9250564575195,96.1241455078125,3670144,922,2961,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-05 19:55:41.032952,-76.9755585705958,62.89913853292927,52.00348699796439,0.022250984386192323,17.0,62.87,2.7445598364131496,62.94,5.8027,7.0272,9.1664,0.5835,4.045,4.0119,3.6542054715184222,0
153840,npp,244,3003,1.0739230513572688,16.922679901123,96.1221771240234,3670144,245,2419,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-06 19:36:56.046636,-78.81802334410997,46.30847067701903,39.797576348050185,0.009141382469456434,14.0,46.28,1.646109783506203,46.395,4.6377,5.6212,7.2032,0.7294,1.3377,0.7833,0.6363481872024035,0
154022,npp,2601,2345,7.87465143203735,16.9268627166748,96.1282730102539,3670144,2601,1893,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-07 19:18:07.503356,-79.03007663743156,17.7735270808766,15.67704716648891,0.001648169304009974,11.0,17.75,1.0442604737599883,17.91,3.4437,4.7036,7.3833,0.8717,7.1368,6.8643,6.837804941092786,0
154213,npp,1887,1686,9.82050704956055,16.9234485626221,96.1279525756836,3670176,1887,1276,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-08 18:59:17.180020,96.96318034270428,19.764550754856888,17.41758027672674,1.6628318736413594e-07,8.0,-19.79,1.0837787002826917,-19.63,3.6521,4.3857,6.62,0.9349,9.1148,9.1809,9.1809,0
154406,npp,1156,1022,6.10161828994751,16.9249267578125,96.1244277954102,3670176,1157,752,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-09 18:40:26.857741,96.91683260688782,47.7440846275097,40.932708960195,5.14478875393949e-16,5.0,-47.77,1.646109783506203,-47.67,4.7384,5.9366,7.7731,0.6906,4.2003,4.214,4.214,0
154607,npp,409,363,7.58740234375,16.9265117645264,96.1224822998047,3670176,409,203,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-10 18:21:32.973688,95.50484662295165,64.0400870922788,52.738553853801356,1.01503989065115e-23,2.0,-64.06,2.7445598364131496,-63.97,6.3036,7.6918,10.9829,0.533,4.0621,4.0444,4.0444,0
154621,npp,2375,3866,6.35337352752686,16.9231834411621,96.1219482421875,3670176,2376,3098,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.42275686226449,66.80020657559692,54.45771120315939,1.840714018306946e-14,18.0,66.78,3.1865100272627664,66.84,6.1266,7.7787,10.5718,0.5271,3.6528,3.3488,3.3488,0
154819,npp,1700,3222,6.70340871810913,16.9248027801514,96.1234436035156,3670176,1701,2561,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-11 19:43:10.807045,-77.95183222623314,52.832680946157176,44.864708482489284,7.768074823571765e-23,15.0,52.82,1.9513309067639726,52.92,5.0138,6.5381,8.3655,0.6271,4.1848,4.2038,4.2038,0
155011,npp,1007,2562,2.60106420516968,16.9240169525146,96.1250762939453,3670176,1006,2072,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.58409544679607,28.829331238396385,25.268571212373672,3.864956956467897e-30,12.0,28.8,1.184412938166907,29.08,3.5004,4.6641,7.3495,0.8791,2.3583,2.2866,2.2866,0
155191,npp,297,1903,5.6946849822998,16.9283275604248,96.1242218017578,3670176,297,1476,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-13 19:05:33.705276,95.70706700696975,7.594821184653589,6.718868223015962,6.091122501877684e-34,9.0,-7.6,1.0,-7.25,3.3302,4.7501,6.1724,0.8632,5.0447,4.9154,4.9154,0
155372,npp,2628,1243,4.93560981750488,16.9224529266357,96.1268768310547,3670176,2629,925,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-14 18:46:43.374340,97.5759319264164,40.02279667412519,34.69965429776094,2.0528463434824224e-33,6.0,-40.06,1.4276677814245327,-39.85,4.2948,5.466,6.8645,0.7501,3.7286,3.7022,3.7022,0
155557,npp,1885,580,8.61254405975342,16.9279613494873,96.1239776611328,3670176,1883,369,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-15 18:27:49.487252,95.88605071804402,59.54950703185549,49.73926560237332,3.404718998771677e-31,3.0,-59.58,2.3545700244418297,-59.47,5.7822,7.235,9.4372,0.5667,4.6852,4.8808,4.8808,0
155937,npp,2465,2781,2.72663998603821,16.9238414764404,96.1241836547852,3670176,2466,2236,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-17 19:30:38.767260,-79.1218350517919,38.31619609870293,33.28883462889387,5.728604606112918e-28,13.0,38.3,1.357151599901897,38.5,3.8961,5.1397,6.9134,0.7977,2.322,2.1751,2.1751,0
156115,npp,1760,2123,4.43151473999023,16.9253921508789,96.1232604980469,3670176,1760,1686,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-18 19:11:48.415402,-73.0663112816203,5.241614072807251,4.638672104894182,1.169380726084899e-22,10.0,5.16,1.0,5.57,3.1411,4.1001,5.303,1.0,4.4315,4.4315,4.4315,0
156294,npp,1039,1463,2.85651588439941,16.9245948791504,96.1254043579102,3670176,1038,1097,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-19 18:52:58.070595,97.23114787270113,30.829549181497494,26.979138135065185,6.771797748416509e-16,7.0,-30.87,1.2365102219381485,-30.515,3.3432,4.6587,5.809,0.8801,2.6426,2.514,2.514,0
156479,npp,301,797,10.3328065872192,16.9261417388916,96.128059387207,3670176,300,582,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-20 18:34:05.960273,96.02318490744776,54.23900205334682,45.91612826786277,1.8504783540036694e-08,4.0,-54.26,1.9513309067639726,-54.07,5.0863,6.3478,7.9944,0.6459,6.1423,6.6741,6.6741,0
156659,npp,2604,142,10.05834674835205,16.9276866912842,96.1249389648438,3670144,2602,67,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-21 18:15:12.067742,95.26262245124673,67.93821007549077,55.12432323123351,0.002011936381579554,1.0,-67.99,3.3166247903554,-67.84,6.1888,7.4383,11.0038,0.5512,4.8901,5.5443,5.511957222581549,0
156852,npp,845,2999,5.32339811325073,16.9266147613525,96.1228256225586,3670176,844,2416,196611,3866787,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-22 19:36:51.676554,-77.94753795391033,46.16932540228698,39.68902884458957,0.00030666782408553977,14.0,46.15,1.5732132722552272,46.395,4.6377,5.6212,7.2032,0.7294,3.9108,3.8829,3.8829,0
157034,npp,146,2342,16.7656860351562,16.9217014312744,96.1280059814453,3670144,146,1890,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-23 19:18:04.904944,-79.72230289205027,17.590370100652933,15.517384028843354,0.011310000615794454,11.0,17.58,1.0442604737599883,17.91,3.4437,4.7036,7.3833,0.8717,15.651,14.6146,14.432786680320383,0
157616,npp,1020,358,8.35232639312744,16.9249000549316,96.1223983764648,3670144,1018,198,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-26 18:21:28.576338,95.49595078973661,64.12362084338886,52.79415327675908,0.13693120788884444,2.0,-64.16,2.7445598364131496,-63.97,6.3036,7.6918,10.9829,0.533,4.3408,4.4522,2.250969573960649,0
157629,npp,2986,3863,16.8547229766846,16.9239101409912,96.1243667602539,3670144,2985,3095,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-26 20:01:51.400695,-76.42724691973572,66.74271161243715,54.42571391153448,0.08891921057019608,18.0,66.73,3.1865100272627664,66.84,6.1266,7.7787,10.5718,0.5271,6.9484,8.884,7.454583910094454,0
157832,npp,2309,3218,10.9815263748169,16.9270782470703,96.1252899169922,3670144,2310,2558,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-27 19:43:06.415637,-78.0263073204789,52.730281160906934,44.78902602420511,0.17864872222371264,15.0,52.71,1.9513309067639726,52.92,5.0138,6.5381,8.3655,0.6271,6.3772,6.8866,4.01474186776829,0
158016,npp,1598,2558,20.6357517242432,16.927490234375,96.1287078857422,3670144,1598,2069,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-28 19:24:17.871432,-78.08958243210311,28.632550318393562,25.100827525422115,0.23374561275260056,12.0,28.61,1.184412938166907,29.08,3.5004,4.6641,7.3495,0.8791,17.585,18.1405,14.382934703695081,0
158194,npp,887,1899,13.1263303756714,16.9259719848633,96.1274108886719,3670144,887,1472,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-29 19:05:29.327739,97.75221935405932,7.805173499008486,6.904930216606285,0.1754523776463085,9.0,-7.83,1.0,-7.25,3.3302,4.7501,6.1724,0.8632,12.4763,11.3301,8.509624536806012,0
158550,npp,2488,575,7.13508653640747,16.9225158691406,96.123420715332,3670144,2488,365,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2012-12-31 18:27:45.123867,96.16993380991683,59.65023328513001,49.81042590487103,0.08717086552274321,3.0,-59.69,2.3545700244418297,-59.47,5.7822,7.235,9.4372,0.5667,4.0577,4.0435,2.6421893388933624,0
168545,npp,2357,2119,13.3450269699097,16.9238090515137,96.1280975341797,3670144,2357,1682,196611,3866755,344,mmr_yangon_8_8,16.925,96.125,8,8,mmr_yangon,2013-01-03 19:11:44.101701,-81.70564387199906,4.955331855928594,4.385578417006281,0.023096312297238044,10.0,4.93,1.0,5.57,3.1411,4.1001,5.303,1.0,13.345,13.345,12.973716447172091,0
