lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.775,0.809,0.867
2,0.653,0.717,0.725
3,0.578,0.636,0.58
4,0.542,0.565,0.45
5,0.514,0.502,0.328
6,0.47,0.448,0.216
7,0.428,0.401,0.128
8,0.385,0.36,0.06
9,0.346,0.325,0.007
10,0.313,0.295,-0.034
11,0.283,0.269,-0.065
12,0.249,0.247,-0.09
13,0.228,0.229,-0.107
14,0.21,0.213,-0.119
15,0.196,0.2,-0.129
16,0.188,0.189,-0.136
17,0.164,0.18,-0.147
18,0.156,0.172,-0.148
19,0.153,0.166,-0.141
20,0.141,0.16,-0.132
21,0.144,0.155,-0.108
22,0.138,0.15,-0.075
23,0.134,0.145,-0.027
24,0.13,0.141,0.034
25,0.148,0.137,0.12
26,0.175,0.128,0.227
27,0.172,0.123,0.328
28,0.13,0.12,0.399
29,0.084,0.117,0.423
30,0.074,0.113,0.416
31,0.121,0.109,0.381
32,0.144,0.105,0.296
33,0.115,0.101,0.181
34,0.079,0.096,0.076
35,0.071,0.088,-0.003
36,0.067,0.079,-0.065
37,0.067,0.07,-0.113
38,0.062,0.064,-0.149
39,0.059,0.058,-0.171
40,0.057,0.053,-0.186
41,0.049,0.049,-0.198
42,0.055,0.045,-0.2
43,0.053,0.042,-0.2
44,0.037,0.04,-0.206
45,0.029,0.039,-0.209
46,0.027,0.039,-0.208
47,0.024,0.039,-0.204
48,0.027,0.04,-0.197
49,0.022,0.042,-0.187
50,0.036,0.044,-0.165
51,0.04,0.045,-0.136
52,0.037,0.045,-0.099
53,0.042,0.044,-0.043
54,0.04,0.043,0.03
55,0.031,0.044,0.111
56,0.032,0.044,0.198
57,0.064,0.043,0.295
58,0.117,0.039,0.376
59,0.119,0.036,0.399
60,0.053,0.032,0.339
61,0.008,0.028,0.253
62,-0.007,0.022,0.164
63,0.003,0.014,0.086
64,0.012,0.008,0.014
65,-0.002,0.003,-0.054
66,-0.011,-0.002,-0.1
67,-0.014,-0.007,-0.13
68,-0.026,-0.012,-0.154
69,-0.03,-0.018,-0.169
70,-0.03,-0.022,-0.174
71,-0.038,-0.026,-0.179
72,-0.043,-0.029,-0.179
73,-0.044,-0.032,-0.175
74,-0.033,-0.033,-0.167
75,-0.036,-0.034,-0.164
76,-0.043,-0.034,-0.16
77,-0.037,-0.035,-0.148
78,-0.035,-0.034,-0.136
79,-0.032,-0.034,-0.119
80,-0.024,-0.032,-0.094
81,-0.029,-0.031,-0.064
82,-0.024,-0.028,-0.019
83,-0.019,-0.027,0.036
84,-0.0,-0.028,0.11
85,0.017,-0.032,0.193
86,0.005,-0.034,0.267
87,-0.034,-0.036,0.311
88,-0.079,-0.038,0.319
89,-0.08,-0.041,0.308
90,-0.043,-0.045,0.277
91,-0.039,-0.048,0.213
92,-0.05,-0.05,0.136
93,-0.055,-0.054,0.069
94,-0.069,-0.059,0.009
95,-0.068,-0.063,-0.036
96,-0.069,-0.066,-0.072
97,-0.074,-0.068,-0.099
98,-0.071,-0.068,-0.115
99,-0.068,-0.068,-0.126
100,-0.067,-0.068,-0.132
101,-0.064,-0.067,-0.134
102,-0.065,-0.065,-0.135
103,-0.07,-0.063,-0.136
104,-0.066,-0.06,-0.135
105,-0.06,-0.057,-0.131
106,-0.06,-0.054,-0.127
107,-0.052,-0.05,-0.118
108,-0.05,-0.046,-0.108
109,-0.043,-0.042,-0.092
110,-0.04,-0.04,-0.071
111,-0.036,-0.039,-0.04
112,-0.025,-0.04,0.004
113,-0.03,-0.04,0.051
114,-0.041,-0.039,0.101
115,-0.035,-0.038,0.157
116,-0.014,-0.038,0.215
117,-0.003,-0.038,0.254
118,-0.017,-0.039,0.254
119,-0.048,-0.041,0.216
120,-0.07,-0.042,0.161
121,-0.069,-0.045,0.106
122,-0.058,-0.047,0.053
123,-0.054,-0.049,0.002
124,-0.057,-0.05,-0.043
125,-0.056,-0.051,-0.078
126,-0.055,-0.053,-0.104
127,-0.056,-0.055,-0.125
128,-0.057,-0.057,-0.139
129,-0.06,-0.058,-0.148
130,-0.059,-0.058,-0.152
131,-0.059,-0.059,-0.153
132,-0.054,-0.058,-0.149
133,-0.05,-0.057,-0.145
134,-0.051,-0.056,-0.142
135,-0.05,-0.054,-0.135
136,-0.048,-0.052,-0.127
137,-0.047,-0.05,-0.115
138,-0.046,-0.048,-0.101
139,-0.055,-0.045,-0.087
140,-0.053,-0.042,-0.059
141,-0.048,-0.04,-0.023
142,-0.04,-0.038,0.022
143,-0.029,-0.038,0.074
144,-0.024,-0.038,0.129
145,-0.033,-0.037,0.176
146,-0.053,-0.036,0.209
147,-0.057,-0.036,0.228
148,-0.038,-0.036,0.228
149,-0.019,-0.036,0.202
150,-0.02,-0.036,0.156
151,-0.025,-0.036,0.104
152,-0.034,-0.037,0.054
153,-0.039,-0.039,0.009
154,-0.04,-0.042,-0.03
155,-0.042,-0.043,-0.062
156,-0.045,-0.045,-0.086
157,-0.049,-0.047,-0.104
158,-0.051,-0.048,-0.117
159,-0.051,-0.05,-0.124
160,-0.051,-0.052,-0.128
161,-0.055,-0.054,-0.131
162,-0.059,-0.056,-0.131
163,-0.06,-0.057,-0.13
164,-0.062,-0.058,-0.126
165,-0.06,-0.058,-0.12
166,-0.06,-0.058,-0.113
167,-0.061,-0.057,-0.102
168,-0.059,-0.056,-0.087
169,-0.058,-0.056,-0.066
170,-0.056,-0.055,-0.037
171,-0.053,-0.054,0.001
172,-0.054,-0.052,0.044
173,-0.061,-0.05,0.085
174,-0.054,-0.047,0.133
175,-0.036,-0.046,0.181
176,-0.025,-0.044,0.219
177,-0.031,-0.043,0.233
178,-0.045,-0.042,0.216
179,-0.05,-0.041,0.181
180,-0.042,-0.041,0.143
181,-0.035,-0.041,0.099
182,-0.033,-0.04,0.055
183,-0.034,-0.039,0.013
184,-0.039,-0.039,-0.025
185,-0.038,-0.039,-0.054
186,-0.038,-0.039,-0.077
187,-0.041,-0.039,-0.096
188,-0.044,-0.039,-0.11
189,-0.045,-0.04,-0.118
190,-0.047,-0.04,-0.124
191,-0.046,-0.04,-0.127
192,-0.043,-0.041,-0.127
193,-0.044,-0.041,-0.127
194,-0.046,-0.042,-0.126
195,-0.045,-0.043,-0.121
196,-0.044,-0.043,-0.113
197,-0.042,-0.044,-0.101
198,-0.039,-0.044,-0.083
199,-0.038,-0.043,-0.059
200,-0.038,-0.043,-0.028
201,-0.036,-0.043,0.01
202,-0.032,-0.043,0.056
203,-0.031,-0.043,0.104
204,-0.042,-0.044,0.149
205,-0.058,-0.043,0.185
206,-0.062,-0.044,0.216
207,-0.052,-0.044,0.229
208,-0.038,-0.045,0.216
209,-0.044,-0.046,0.176
210,-0.054,-0.047,0.127
211,-0.055,-0.048,0.079
212,-0.049,-0.05,0.035
213,-0.044,-0.052,-0.006
214,-0.047,-0.052,-0.043
215,-0.049,-0.052,-0.072
216,-0.049,-0.053,-0.093
217,-0.047,-0.054,-0.106
218,-0.049,-0.054,-0.119
219,-0.051,-0.055,-0.128
220,-0.057,-0.056,-0.136
221,-0.062,-0.056,-0.143
222,-0.062,-0.056,-0.145
223,-0.061,-0.055,-0.147
224,-0.059,-0.055,-0.147
225,-0.06,-0.054,-0.145
226,-0.058,-0.052,-0.137
227,-0.053,-0.051,-0.123
228,-0.052,-0.05,-0.103
229,-0.047,-0.049,-0.075
230,-0.045,-0.049,-0.039
231,-0.045,-0.047,0.004
232,-0.047,-0.046,0.05
233,-0.044,-0.045,0.101
234,-0.035,-0.044,0.156
235,-0.03,-0.044,0.204
236,-0.047,-0.043,0.225
237,-0.064,-0.043,0.222
238,-0.058,-0.043,0.205
239,-0.038,-0.044,0.178
240,-0.019,-0.044,0.134
241,-0.028,-0.043,0.076
242,-0.035,-0.041,0.024
243,-0.034,-0.042,-0.018
244,-0.041,-0.043,-0.055
245,-0.048,-0.045,-0.086
246,-0.054,-0.046,-0.107
247,-0.057,-0.047,-0.121
248,-0.056,-0.047,-0.132
249,-0.058,-0.047,-0.141
250,-0.053,-0.047,-0.145
251,-0.051,-0.047,-0.149
252,-0.052,-0.047,-0.152
253,-0.042,-0.046,-0.15
254,-0.04,-0.044,-0.15
255,-0.04,-0.043,-0.148
256,-0.036,-0.042,-0.139
257,-0.035,-0.04,-0.124
258,-0.033,-0.038,-0.103
259,-0.034,-0.036,-0.074
260,-0.033,-0.035,-0.034
261,-0.029,-0.034,0.019
262,-0.033,-0.033,0.078
263,-0.05,-0.032,0.137
264,-0.062,-0.03,0.193
265,-0.048,-0.029,0.251
266,-0.015,-0.03,0.289
267,0.011,-0.03,0.284
268,-0.01,-0.029,0.234
269,-0.029,-0.03,0.166
270,-0.033,-0.033,0.102
271,-0.033,-0.035,0.039
272,-0.031,-0.037,-0.017
273,-0.035,-0.037,-0.065
274,-0.04,-0.037,-0.1
275,-0.039,-0.039,-0.123
276,-0.05,-0.04,-0.143
277,-0.048,-0.041,-0.155
278,-0.048,-0.042,-0.164
279,-0.048,-0.043,-0.171
280,-0.048,-0.043,-0.176
281,-0.047,-0.043,-0.179
282,-0.043,-0.042,-0.182
283,-0.036,-0.041,-0.182
284,-0.039,-0.04,-0.183
285,-0.037,-0.038,-0.177
286,-0.034,-0.036,-0.166
287,-0.031,-0.034,-0.147
288,-0.028,-0.031,-0.117
289,-0.032,-0.027,-0.078
290,-0.034,-0.022,-0.029
291,-0.03,-0.017,0.032
292,-0.016,-0.013,0.108
293,0.007,-0.011,0.197
294,0.014,-0.009,0.271
295,-0.023,-0.006,0.295
296,-0.036,-0.004,0.291
297,-0.017,-0.003,0.266
298,0.029,-0.002,0.222
299,0.031,-0.0,0.141
300,0.015,0.002,0.057
301,0.008,0.003,-0.011
302,0.008,0.002,-0.064
303,0.001,0.0,-0.108
304,0.002,-0.001,-0.137
305,-0.006,-0.001,-0.157
306,-0.003,-0.001,-0.166
307,-0.006,-0.001,-0.175
308,-0.006,0.0,-0.179
309,-0.002,0.001,-0.178
310,0.001,0.003,-0.176
311,-0.004,0.005,-0.176
312,-0.005,0.007,-0.175
313,0.0,0.009,-0.169
314,0.004,0.012,-0.159
315,0.011,0.015,-0.145
316,0.011,0.019,-0.123
317,0.018,0.023,-0.091
318,0.022,0.026,-0.05
319,0.03,0.028,0.005
320,0.04,0.029,0.08
321,0.031,0.031,0.161
322,0.019,0.034,0.245
323,0.013,0.036,0.328
324,0.051,0.037,0.407
325,0.103,0.036,0.452
326,0.1,0.037,0.425
327,0.044,0.037,0.345
328,0.02,0.035,0.251
329,0.018,0.032,0.166
330,0.028,0.028,0.088
331,0.02,0.026,0.014
332,0.013,0.025,-0.043
333,0.018,0.023,-0.078
334,0.016,0.02,-0.106
335,0.009,0.019,-0.126
336,0.014,0.019,-0.136
337,0.013,0.02,-0.143
338,0.015,0.022,-0.148
339,0.017,0.026,-0.149
340,0.027,0.032,-0.146
341,0.038,0.038,-0.141
342,0.043,0.045,-0.139
343,0.045,0.053,-0.133
344,0.053,0.061,-0.12
345,0.057,0.068,-0.104
346,0.067,0.076,-0.077
347,0.076,0.084,-0.037
348,0.077,0.092,0.014
349,0.085,0.1,0.081
350,0.097,0.106,0.162
351,0.128,0.109,0.265
352,0.169,0.11,0.381
353,0.146,0.11,0.46
354,0.113,0.11,0.488
355,0.105,0.107,0.479
356,0.119,0.102,0.429
357,0.144,0.097,0.345
358,0.122,0.092,0.23
359,0.08,0.086,0.115
360,0.054,0.077,0.024
361,0.064,0.066,-0.037
362,0.031,0.054,-0.1
363,0.025,0.044,-0.137
364,0.02,0.034,-0.161
365,0.022,0.026,-0.176
366,0.007,0.018,-0.193
367,0.006,0.012,-0.201
368,0.011,0.006,-0.203
369,-0.003,0.002,-0.211
370,-0.008,-0.0,-0.215
371,-0.01,-0.001,-0.217
372,-0.008,-0.001,-0.213
373,-0.007,0.001,-0.206
374,-0.004,0.005,-0.193
375,0.0,0.01,-0.172
376,0.004,0.016,-0.142
377,0.011,0.022,-0.099
378,0.028,0.028,-0.034
379,0.042,0.034,0.046
380,0.031,0.039,0.128
381,0.01,0.044,0.207
382,0.03,0.047,0.296
383,0.084,0.049,0.378
384,0.125,0.049,0.415
385,0.084,0.048,0.366
386,0.038,0.046,0.278
387,0.016,0.042,0.181
388,0.017,0.036,0.092
389,0.022,0.029,0.012
390,0.012,0.021,-0.062
391,0.004,0.013,-0.115
392,-0.001,0.003,-0.151
393,-0.007,-0.006,-0.177
394,-0.015,-0.015,-0.197
395,-0.019,-0.023,-0.208
396,-0.024,-0.029,-0.215
397,-0.026,-0.032,-0.219
398,-0.031,-0.031,-0.221
399,-0.026,-0.026,-0.219
400,-0.017,-0.014,-0.217
