gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3005,1922,7.13935279846191,16.8830833435059,96.1167907714844,3670144,3005,1494,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-01 19:06:52.521161,93.77623493859487,6.514225506500321,5.763743172987911,0.002498320446962106,9.0,-6.5,1.0,-7.25,6.8854,8.6313,12.314,0.9487,6.6966,6.7731,6.730204735931812,0
101482,npp,2096,2801,10.8708019256592,16.8861541748047,96.1175231933594,3670144,2098,2255,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-05 19:31:55.731912,-78.00699433049188,39.08666293303702,33.92765716415171,0.10893381891291863,13.0,39.08,1.4276677814245327,38.54,8.2307,10.491,12.7819,0.7805,8.4546,8.485,6.614645484866508,0
101605,npp,1391,2144,11.6999282836914,16.8840141296387,96.117431640625,3670144,1391,1706,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-06 19:13:07.166679,-75.75111598424978,6.4294981107143165,5.689023844902554,0.2089957876275725,10.0,6.38,1.0,5.57,6.4588,8.1885,11.3382,1.0,11.6999,11.6999,8.111517448704411,0
101728,npp,669,1484,19.9862518310547,16.8857440948486,96.1205978393555,3670144,669,1112,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-07 18:54:16.824993,96.78903707220958,29.87378970554475,26.16266458695104,0.14758713834087567,7.0,-29.88,1.184412938166907,-30.49,8.2434,9.8535,11.9148,0.831,16.7436,16.6091,14.075081883990007,0
101849,npp,3004,818,12.7481279373169,16.8799781799316,96.1165161132812,3670144,3003,607,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-08 18:35:24.703693,96.18923217075346,53.687661944851214,45.5043648928637,0.09347438553919109,4.0,-53.69,1.9513309067639726,-54.07,10.9261,12.7481,15.1456,0.6423,8.1885,8.1885,6.583578399093732,0
102109,npp,489,3022,9.19900512695312,16.8853530883789,96.1151809692383,3670144,489,2432,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-10 19:38:10.385696,-78.33733121260337,46.89549725362097,40.26637774718759,0.039996369844896344,14.0,46.89,1.646109783506203,46.41,8.8499,10.8488,13.4956,0.7548,7.1863,6.9433,6.256576706215985,0
102232,npp,2845,2362,6.56122398376465,16.8832511901855,96.1130599975586,3670144,2845,1909,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-11 19:19:21.807544,-77.87926774790614,18.69428792101211,16.483666971014333,0.020081117152603963,11.0,18.68,1.0442604737599883,17.995,7.5236,9.2507,11.3564,0.8852,5.6131,5.8079,5.463114436525705,0
102352,npp,2128,1703,6.95703601837158,16.8849143981934,96.1141891479492,3670144,2128,1291,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-12 19:00:31.450197,96.38029850918933,18.87138106467561,16.63823079319773,0.00657086241066052,8.0,-18.86,1.0442604737599883,-19.58,7.4671,9.5859,11.9697,0.8542,5.6711,5.9429,5.8300806542656485,0
102474,npp,1395,1041,24.7737560272217,16.8848285675049,96.1199493408203,3670176,1397,764,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-13 18:41:41.097960,97.41171581681041,47.1386971229178,40.45683642456812,0.00043703919994886076,5.0,-47.15,1.646109783506203,-47.67,9.8451,12.3032,15.0487,0.6656,15.7643,16.4885,16.4885,0
102595,npp,646,382,10.4997835159302,16.8862552642822,96.1144332885742,3670176,647,215,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-14 18:22:47.185803,95.84858947605461,63.68700518136218,52.51368155747831,7.853388488008356e-10,2.0,-63.7,2.7445598364131496,-63.99,12.1531,15.3558,18.8739,0.5333,6.4192,5.5991,5.5991,0
102602,npp,2611,3888,11.2859411239624,16.8821849822998,96.1135406494141,3670144,2614,3109,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-14 20:03:10.008182,-76.74265918586319,67.13295269690384,54.65865255716318,0.0015284640575122166,18.0,67.15,3.1865100272627664,66.86,12.0943,14.2202,17.7099,0.5758,7.2677,6.4989,6.472656821529662,0
102724,npp,1933,3242,8.94164085388184,16.8862590789795,96.1150970458984,3670176,1932,2583,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.79403250122766,53.34892826521377,45.25518157511515,1.5396360815659048e-05,15.0,53.35,1.9513309067639726,52.95,9.8768,11.9473,14.1959,0.6854,6.6482,6.1285,6.1285,0
102965,npp,510,1922,6.84475612640381,16.8847618103027,96.1166152954102,3670176,510,1494,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-17 19:06:46.073717,95.12253520949183,6.4780342800776545,5.732044934329551,1.940156482733059e-18,9.0,-6.5,1.0,-7.25,6.8854,8.6313,12.314,0.9487,6.402,6.4936,6.4936,0
103083,npp,2854,1262,7.86028003692627,16.8825130462646,96.1137619018555,3670176,2854,942,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-18 18:47:55.727427,97.22802176691809,39.32614289092414,34.12532327631426,1.1067308875728208e-23,6.0,-39.34,1.4276677814245327,-39.83,8.9179,10.5002,12.9092,0.7798,6.3394,6.1298,6.1298,0
103202,npp,2109,600,10.119460105896,16.8854007720947,96.1167526245117,3670176,2107,386,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-19 18:29:01.818355,95.74964355209411,59.12712243250665,49.446121685373164,1.1192238502284681e-27,3.0,-59.13,2.3545700244418297,-59.45,10.5004,13.5702,16.0409,0.6034,6.723,6.1063,6.1063,0
103448,npp,2682,2801,7.37750101089478,16.8859119415283,96.1157455444336,3670176,2682,2255,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.7803791086356,39.0888179048507,33.930984362324544,8.24766344076916e-29,13.0,39.08,1.4276677814245327,38.54,8.2307,10.491,12.7819,0.7805,6.0077,5.7583,5.7583,0
103686,npp,1236,1483,7.27404165267944,16.8820514678955,96.1146469116211,3670176,1236,1112,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-23 18:54:10.377452,98.05543093989735,29.907766862599473,26.19284094430284,1.1613022894490011e-27,7.0,-29.92,1.184412938166907,-30.49,8.2434,9.8535,11.9148,0.831,6.0107,6.0449,6.0449,0
104163,npp,346,2361,5.7037787437439,16.8851776123047,96.113525390625,3670176,346,1908,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-27 19:19:13.625067,-78.76812114915292,18.631252148713198,16.428619689494738,4.771693729719919e-19,11.0,18.63,1.0442604737599883,17.995,7.5236,9.2507,11.3564,0.8852,4.792,5.0489,5.0489,0
104279,npp,2699,1702,5.29779243469238,16.88450050354,96.1158065795898,3670176,2699,1290,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-04-28 19:00:23.287512,97.44193705898394,18.905305605183248,16.667957248203788,1.6326133787585634e-13,8.0,-18.92,1.0442604737599883,-19.58,7.4671,9.5859,11.9697,0.8542,4.0821,4.5255,4.5255,0
106863,npp,1781,1480,10.6357049942017,16.8837299346924,96.1173095703125,3670144,1781,1110,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-05-09 18:53:58.876421,97.49327263589271,30.064111640345008,26.326221737484726,0.04187716088732441,7.0,-30.07,1.184412938166907,-30.49,8.2434,9.8535,11.9148,0.831,8.8489,8.8386,8.119584200056442,0
141482,npp,1302,3648,9.61758136749268,16.8805065155029,96.1134414672852,3670144,1303,2957,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-02 19:55:27.985169,-76.92033487953454,62.77134991359551,51.91871883079769,0.11727828608358781,17.0,62.79,2.6065528283652384,62.94,11.9054,13.2465,15.4125,0.6182,6.7963,5.9453,3.931673982914295,0
143835,npp,2841,2776,6.8803882598877,16.8846092224121,96.1149978637695,3670176,2841,2232,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.60092007513687,38.113548862083846,33.1174097104807,1.0497446584369653e-27,13.0,38.1,1.357151599901897,38.54,8.2307,10.491,12.7819,0.7805,5.5281,5.3703,5.3703,0
144028,npp,2145,2121,7.686119556427,16.8812999725342,96.1192626953125,3670176,2145,1684,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-15 19:11:37.679967,-81.09022906182017,5.031388019950916,4.45227948291818,3.143234228086437e-33,10.0,5.05,1.0,5.57,6.4588,8.1885,11.3382,1.0,7.6861,7.6861,7.6861,0
144221,npp,1432,1461,6.39266109466553,16.8829021453857,96.1161880493164,3670176,1432,1096,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-16 18:52:47.398448,97.66416863680547,30.957763944109853,27.08537525823813,1.586237261716239e-33,7.0,-30.95,1.2365102219381485,-30.49,8.2434,9.8535,11.9148,0.831,5.3897,5.3125,5.3125,0
144831,npp,1281,2999,8.11436939239502,16.8830986022949,96.1145553588867,3670176,1283,2416,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-19 19:36:44.706318,-78.69379277985767,46.1364235103347,39.65777495142498,2.0058443729372625e-29,14.0,46.15,1.5732132722552272,46.41,8.8499,10.8488,13.4956,0.7548,6.4504,6.1246,6.1246,0
145028,npp,589,2341,6.45382595062256,16.8808822631836,96.1182861328125,3670176,589,1889,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-20 19:17:56.206450,-78.77675688615989,17.530492393658474,15.463157504242927,1.353270328199168e-24,11.0,17.53,1.0442604737599883,17.995,7.5236,9.2507,11.3564,0.8852,5.5102,5.7128,5.7128,0
146194,npp,1378,1903,5.62948417663574,16.882905960083,96.1154022216797,3670144,1378,1476,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-26 19:05:28.042852,101.08763997458828,7.591984478557803,6.715575084999075,0.04287374242019429,9.0,-7.6,1.0,-7.25,6.8854,8.6313,12.314,0.9487,5.1867,5.3407,4.604573253352261,0
146576,npp,2994,584,13.4704265594482,16.8801918029785,96.1174087524414,3670144,2996,372,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-28 18:27:45.718709,96.21564785281312,59.50764819738205,49.701531176392514,0.1674699635620485,3.0,-59.49,2.3545700244418297,-59.45,10.5004,13.5702,16.0409,0.6034,8.1462,8.1283,5.252900921703549,0
147159,npp,2869,2126,16.2441864013672,16.8846912384033,96.1177215576172,3670144,2869,1689,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-10-31 19:11:46.631909,-78.39917525554876,5.319532366546655,4.707036430632496,0.148343437946635,10.0,5.34,1.0,5.57,6.4588,8.1885,11.3382,1.0,16.2442,16.2442,13.697196491606428,0
147535,npp,1422,801,10.1412448883057,16.8832683563232,96.1138000488281,3670144,1420,588,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-02 18:34:04.304887,96.24311474717783,54.16315722281326,45.85196511737129,0.0777184806928542,4.0,-54.15,1.9513309067639726,-54.07,10.9261,12.7481,15.1456,0.6423,6.8526,6.5141,5.179701621940785,0
147736,npp,2670,3653,12.2441387176514,16.8852615356445,96.1182174682617,3670144,2668,2960,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-03 19:55:36.858276,-76.64414618109835,62.875246159351974,51.98194975437786,0.06378708091187343,17.0,62.88,2.7445598364131496,62.94,11.9054,13.2465,15.4125,0.6182,7.8233,7.5689,6.473698748622965,0
147924,npp,1994,3003,7.32955265045166,16.8830318450928,96.1143188476562,3670144,1994,2419,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-04 19:36:51.925237,-78.01959229630147,46.26295314054751,39.75731544577516,0.04181763275198235,14.0,46.28,1.646109783506203,46.41,8.8499,10.8488,13.4956,0.7548,6.0506,5.5322,4.814206276743238,0
148121,npp,1300,2346,8.71286678314209,16.8820991516113,96.119010925293,3670144,1300,1894,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-05 19:18:05.209393,-80.38054677041592,17.795585923158267,15.69500224838679,0.023375181309824595,11.0,17.8,1.0442604737599883,17.995,7.5236,9.2507,11.3564,0.8852,7.6735,7.7125,7.3111565389776345,0
148334,npp,589,1687,5.52030992507935,16.885440826416,96.1165161132812,3670144,589,1276,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-06 18:59:14.937143,96.3830262963837,19.77742276945088,17.427286008730874,0.009634983800619976,8.0,-19.74,1.0837787002826917,-19.58,7.4671,9.5859,11.9697,0.8542,4.4372,4.7156,4.550170791379917,0
148548,npp,2934,1025,13.165358543396,16.8857440948486,96.1199111938477,3670144,2935,753,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-07 18:40:24.666562,96.87279699340645,47.68316917181916,40.879872117383684,0.001597684575148205,5.0,-47.67,1.646109783506203,-47.67,9.8451,12.3032,15.0487,0.6656,8.7123,8.7624,8.734968330122747,0
148953,npp,398,3224,11.5974426269531,16.885648727417,96.1188354492188,3670176,396,2562,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.52746581758416,52.86183543387242,44.88061852161215,3.504316351201116e-05,15.0,52.87,1.9513309067639726,52.95,9.8768,11.9473,14.1959,0.6854,8.0092,7.9487,7.9487,0
149155,npp,2781,2564,5.1584038734436,16.8854084014893,96.1144561767578,3670176,2781,2074,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-10 19:24:22.021675,-78.96619311412049,28.901012762504095,25.32711702295073,1.1926487632235777e-13,12.0,28.89,1.184412938166907,29.08,7.5232,8.9678,11.7813,0.9131,4.9723,4.7102,4.7102,0
149345,npp,2076,1906,5.67753028869629,16.8804512023926,96.1158828735352,3670176,2076,1479,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-11 19:05:33.532973,95.03843714415225,7.4462842204096695,6.586833183645094,7.893968943867542e-22,9.0,-7.42,1.0,-7.25,6.8854,8.6313,12.314,0.9487,5.2347,5.3863,5.3863,0
151221,npp,1974,2347,5.36030530929565,16.886568069458,96.1164016723633,3670176,1975,1895,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-21 19:18:08.995521,-78.7262146904406,17.836297483951768,15.7312215077409,1.5716972617302478e-10,11.0,17.86,1.0442604737599883,17.995,7.5236,9.2507,11.3564,0.8852,4.4631,4.7448,4.7448,0
151531,npp,524,1024,9.59088039398193,16.8805179595947,96.1157302856445,3670144,523,753,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-23 18:40:27.560020,96.61696584182434,47.683918267359466,40.88291762163631,0.014661758742773317,5.0,-47.7,1.646109783506203,-47.67,9.8451,12.3032,15.0487,0.6656,6.5408,6.3833,6.131562872466946,0
151905,npp,1071,3224,26.9577941894531,16.8829326629639,96.1194839477539,3670144,1069,2563,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-11-25 19:43:11.499137,-77.57116571207469,52.897503456727875,44.90984879545081,0.040242507756420444,15.0,52.87,1.9513309067639726,52.95,9.8768,11.9473,14.1959,0.6854,15.881,18.4765,17.7855506067479,0
153190,npp,1142,2127,7.04749870300293,16.8838787078857,96.1148834228516,3670144,1142,1691,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-02 19:11:52.736135,-77.48702839187094,5.410381060378682,4.787782737975861,0.0755558127098431,10.0,5.39,1.0,5.57,6.4588,8.1885,11.3382,1.0,7.0475,7.0475,5.75023385385118,0
153371,npp,423,1467,8.24344730377197,16.8812618255615,96.1157455444336,3670144,423,1100,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-03 18:53:02.414633,97.7321428646957,30.659347050241163,26.83291439410392,0.0483068466883464,7.0,-30.68,1.184412938166907,-30.49,8.2434,9.8535,11.9148,0.831,6.8292,6.8505,6.021088805964507,0
153476,npp,2759,801,17.7384986877441,16.8824443817139,96.1187896728516,3670144,2759,588,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-04 18:34:10.312486,96.61741143123535,54.121612954097216,45.82643860778585,0.025734712796561907,4.0,-54.15,1.9513309067639726,-54.07,10.9261,12.7481,15.1456,0.6423,10.746,11.394,10.952144231469655,0
153652,npp,2008,147,17.1615943908691,16.8828086853027,96.1173553466797,3670144,2008,71,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-05 18:15:16.429480,95.30930706332818,67.87055892960866,55.081146993672604,0.009413402185218342,1.0,-67.91,3.3166247903554,-67.84,12.5832,14.1337,16.9737,0.5794,9.1015,9.9428,9.781175268070193,0
153665,npp,931,3654,12.3674640655518,16.880895614624,96.1188430786133,3670144,933,2962,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-05 19:55:42.812188,-77.06498479454342,62.92378279048119,52.019532787675644,0.022252361935493258,17.0,62.9,2.7445598364131496,62.94,11.9054,13.2465,15.4125,0.6182,7.8683,7.6451,7.263034944044281,0
153840,npp,250,3003,8.6402587890625,16.8830814361572,96.1139678955078,3670144,250,2419,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-06 19:36:56.046636,-78.46915751215195,46.30937546829025,39.79829645938525,0.009140700973236722,14.0,46.28,1.646109783506203,46.41,8.8499,10.8488,13.4956,0.7548,6.8469,6.5216,6.364657449859119,0
154022,npp,2608,2344,7.08622360229492,16.8810596466064,96.112678527832,3670144,2607,1893,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-07 19:18:07.503356,-77.73323949924891,17.732237485579002,15.64089599692208,0.0016463092740178268,11.0,17.69,1.0442604737599883,17.995,7.5236,9.2507,11.3564,0.8852,6.1158,6.2726,6.244333461521009,0
154213,npp,1893,1686,7.72218084335327,16.8852405548096,96.1144638061523,3670176,1893,1276,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-08 18:59:18.959257,97.4553015758891,19.786041714602906,17.436320348227806,1.648789849676094e-07,8.0,-19.79,1.0837787002826917,-19.58,7.4671,9.5859,11.9697,0.8542,6.4689,6.5965,6.5965,0
154406,npp,1162,1022,11.2906427383423,16.8840923309326,96.1188888549805,3670176,1162,751,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-09 18:40:26.857741,96.57318675340707,47.74703600771858,40.93503431845788,5.144307455554679e-16,5.0,-47.77,1.646109783506203,-47.67,9.8451,12.3032,15.0487,0.6656,7.5734,7.5146,7.5146,0
154607,npp,415,363,12.2323713302612,16.8851490020752,96.1177978515625,3670176,421,203,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-10 18:21:32.973688,95.29690789712376,64.0421053391558,52.73984549803942,1.0159006554001557e-23,2.0,-64.06,2.7445598364131496,-63.99,12.1531,15.3558,18.8739,0.5333,7.0505,6.523,6.523,0
154621,npp,2381,3867,11.7595319747925,16.8821487426758,96.119140625,3670176,2379,3098,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.23982429907625,66.8181120440956,54.468450771829126,1.8530742659007203e-14,18.0,66.79,3.1865100272627664,66.86,12.0943,14.2202,17.7099,0.5758,7.4163,6.7716,6.7716,0
154819,npp,1706,3222,9.46356678009033,16.885196685791,96.1147689819336,3670176,1706,2561,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.66727187815553,52.834037147749356,44.86573182564174,7.769069774335111e-23,15.0,52.82,1.9513309067639726,52.95,9.8768,11.9473,14.1959,0.6854,6.9157,6.4862,6.4862,0
155011,npp,1013,2563,6.34615755081177,16.8853340148926,96.1178131103516,3670176,1014,2073,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-12 19:24:24.037293,-79.8806232603249,28.876979545351123,25.30936109176005,3.868263441390484e-30,12.0,28.85,1.184412938166907,29.08,7.5232,8.9678,11.7813,0.9131,5.9751,5.7947,5.7947,0
155191,npp,304,1903,5.86304521560669,16.8820304870605,96.1165542602539,3670176,304,1476,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-13 19:05:33.705276,92.6833893910447,7.634294046829226,6.75374335278203,6.100421018979752e-34,9.0,-7.6,1.0,-7.25,6.8854,8.6313,12.314,0.9487,5.4203,5.5623,5.5623,0
155372,npp,2634,1242,8.31835269927979,16.8830089569092,96.1142501831055,3670176,2634,925,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-14 18:46:43.374340,97.1394515425865,40.06317212095538,34.732941998162076,2.055764142890344e-33,6.0,-40.09,1.4276677814245327,-39.83,8.9179,10.5002,12.9092,0.7798,6.6603,6.487,6.487,0
155557,npp,1892,581,26.0216045379639,16.8847408294678,96.1202163696289,3670176,1894,369,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-15 18:27:51.266526,96.33632932429187,59.51894382097881,49.717871334949706,3.40978494843736e-31,3.0,-59.56,2.3545700244418297,-59.45,10.5004,13.5702,16.0409,0.6034,13.4767,15.702,15.702,0
155937,npp,2471,2781,7.63407325744629,16.8834800720215,96.1161422729492,3670176,2471,2236,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.66035097310214,38.318132236143214,33.29044338718583,5.724232302594496e-28,13.0,38.3,1.357151599901897,38.54,8.2307,10.491,12.7819,0.7805,6.0834,5.9586,5.9586,0
156115,npp,1766,2124,5.27026557922363,16.8859882354736,96.1164703369141,3670176,1766,1687,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-18 19:11:50.194675,-80.70591765480945,5.249341732578515,4.645494648416081,1.1683358751731308e-22,10.0,5.22,1.0,5.57,6.4588,8.1885,11.3382,1.0,5.2703,5.2703,5.2703,0
156294,npp,1045,1464,9.83609008789062,16.8852043151855,96.1195220947266,3670176,1046,1097,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-19 18:52:59.849877,97.53030113923387,30.80187200144256,26.9554918140672,6.764087539694272e-16,7.0,-30.82,1.2365102219381485,-30.49,8.2434,9.8535,11.9148,0.831,8.1745,8.1741,8.1741,0
156479,npp,308,797,10.7427701950073,16.8841018676758,96.116584777832,3670176,310,583,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-20 18:34:07.739553,96.55194197935577,54.229106029103555,45.90861629519531,1.859119363599665e-08,4.0,-54.26,1.9513309067639726,-54.07,10.9261,12.7481,15.1456,0.6423,7.1609,6.9004,6.9004,0
156659,npp,2612,142,14.5420141220093,16.8804187774658,96.1148834228516,3670144,2614,67,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-21 18:15:13.847021,95.31939307307447,67.94104349397847,55.12586427278211,0.00201310020284208,1.0,-67.99,3.3166247903554,-67.84,12.5832,14.1337,16.9737,0.5794,8.3117,8.4251,8.390535793113875,0
156672,npp,1550,3650,14.0576581954956,16.8829975128174,96.1163635253906,3670176,1547,2958,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.78511780217103,62.84834948318692,51.97363474042817,1.536627071182741e-11,17.0,62.83,2.7445598364131496,62.94,11.9054,13.2465,15.4125,0.6182,8.4841,8.69,8.69,0
156852,npp,852,3000,8.459228515625,16.8831901550293,96.1129531860352,3670176,853,2417,196611,3866787,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-22 19:36:53.455790,-78.61960431167357,46.199040162209236,39.71257478012791,0.00030639402730945725,14.0,46.18,1.5732132722552272,46.41,8.8499,10.8488,13.4956,0.7548,6.6696,6.3849,6.3849,0
157034,npp,152,2341,8.051199913024899,16.8827037811279,96.1136627197266,3670144,152,1890,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-23 19:18:04.904944,-78.60229560460371,17.54268154931494,15.475618136996717,0.011315146376872184,11.0,17.53,1.0442604737599883,17.995,7.5236,9.2507,11.3564,0.8852,7.0399,7.1268,6.932523003869926,0
157629,npp,2992,3863,16.1470699310303,16.8845329284668,96.1147155761719,3670144,2997,3096,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-26 20:01:51.400695,-76.24610306717675,66.74373937366266,54.42633147097947,0.08891831495632166,18.0,66.73,3.1865100272627664,66.86,12.0943,14.2202,17.7099,0.5758,8.7932,9.2981,7.771404493349629,0
157832,npp,2316,3218,13.9498300552368,16.8809604644775,96.1152496337891,3670144,2315,2558,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-27 19:43:06.415637,-77.69389272454583,52.73192774437314,44.790269806227364,0.17864839801363686,15.0,52.71,1.9513309067639726,52.95,9.8768,11.9473,14.1959,0.6854,9.2148,9.561,6.4936712201903255,0
158016,npp,1605,2559,17.939037322998,16.8821544647217,96.1194229125977,3670144,1605,2069,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-28 19:24:19.650668,-79.28773066265093,28.670846054212177,25.133613927803708,0.2337480436272752,12.0,28.66,1.184412938166907,29.08,7.5232,8.9678,11.7813,0.9131,15.763,16.3803,12.366930110237995,0
158194,npp,894,1898,10.8701229095459,16.8807182312012,96.1127548217773,3670144,894,1471,196611,3866755,822,mmr_yangon_6_18,16.88333333,96.11666667,6,18,mmr_yangon,2012-12-29 19:05:29.327739,94.82904534485728,7.887762182639226,6.977892650217406,0.17545834808525046,9.0,-7.89,1.0,-7.25,6.8854,8.6313,12.314,0.9487,10.4273,10.3125,7.299943230816598,0
