gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1412,1044,2.29191565513611,16.7713890075684,96.1195449829102,3670176,1413,767,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-13 18:41:42.877238,96.96996417516257,47.05518608110398,40.39066553820634,0.00044124285060076837,5.0,-47.05,1.646109783506203,-47.57,2.1387,3.1621,4.0609,0.5627,1.2508,1.2898,0
102595,npp,664,385,6.75611925125122,16.7673816680908,96.1168823242188,3670176,664,216,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-14 18:22:48.965082,95.5637497701007,63.63644578677644,52.48096878214751,8.058335260154999e-10,2.0,-63.64,2.7445598364131496,-63.91,3.5498,4.3877,5.3499,0.4056,2.6424,2.74,0
102724,npp,1950,3247,2.62265729904175,16.7696399688721,96.1187286376953,3670176,1948,2588,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-15 19:44:24.991690,-77.42791354136946,53.475591596195585,45.350130976793565,1.5737745957059047e-05,15.0,53.49,1.9513309067639726,53.06,2.6086,2.9621,3.9049,0.6008,1.6056,1.5756,0
102845,npp,1255,2586,2.82813858985901,16.7686653137207,96.1164779663086,3670176,1255,2090,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-16 19:25:38.200677,-79.47801132507682,29.938638128354782,26.219508223255932,2.9100065023451205e-12,12.0,29.93,1.184412938166907,29.34,1.6786,2.1916,2.8232,0.812,2.3169,2.2964,0
102965,npp,527,1926,1.93913960456848,16.7693214416504,96.1183319091797,3670176,527,1497,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-17 19:06:47.852953,90.8225791783727,6.3338310150119534,5.604554947002878,1.907171150590613e-18,9.0,-6.26,1.0,-7.105,1.3349,2.0275,2.9461,0.8777,1.6911,1.7019,0
103083,npp,2871,1266,2.94410395622253,16.7681922912598,96.1173324584961,3670176,2871,945,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-18 18:47:57.506663,97.3130952951464,39.174167230041604,33.99946327467999,1.0719534663578628e-23,6.0,-39.19,1.4276677814245327,-39.72,1.7541,2.4413,3.3346,0.7289,2.1317,2.146,0
103202,npp,2126,603,2.46818375587463,16.7714557647705,96.1188888549805,3670176,2124,389,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-19 18:29:03.597635,95.80101294558547,59.05305645024311,49.39417182606381,1.0686461335681694e-27,3.0,-59.06,2.253202848596432,-59.36,2.6279,3.731,5.6256,0.4769,1.219,1.1772,0
103331,npp,317,3462,2.87063813209534,16.7698974609375,96.1178817749023,3670176,315,2806,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-20 19:50:37.849974,-77.07943878308794,58.82902048079947,49.24218339565272,6.2679324626068e-26,16.0,58.84,2.253202848596432,58.5,2.3134,3.1308,4.078,0.5684,1.664,1.6316,0
103448,npp,2699,2805,1.85500586032867,16.7710742950439,96.1135635375977,3670176,2699,2258,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-21 19:31:51.060474,-78.86538499453162,39.24547835134476,34.060575923147304,7.735316349993346e-29,13.0,39.23,1.4276677814245327,38.74,1.9159,2.8555,3.555,0.6232,1.0787,1.156,0
103686,npp,1253,1487,3.89902234077454,16.7669620513916,96.1196212768555,3670176,1253,1115,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-23 18:54:12.156725,98.16746590134059,29.7108779531283,26.02434618523246,1.0784991519377377e-27,7.0,-29.73,1.184412938166907,-30.35,1.8526,2.3314,3.3777,0.7633,3.103,2.976,0
103804,npp,513,820,2.95395541191101,16.7701778411865,96.1136856079102,3670176,516,609,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-04-24 18:35:20.039454,97.00782230270849,53.61944979353726,45.455141156258925,3.121409407622934e-25,4.0,-53.64,1.9513309067639726,-53.99,2.0595,3.0424,4.698,0.5849,1.7342,1.7278,0
144028,npp,2161,2124,1.14068651199341,16.7735157012939,96.1142272949219,3670176,2161,1687,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-10-15 19:11:39.459203,-82.31797155999224,5.207461314235586,4.607982201011372,3.121274071439215e-33,10.0,5.22,1.0,5.74,1.3466,1.7795,2.5777,1.0,1.1407,1.1407,0
144221,npp,1449,1465,2.58410954475403,16.7677783966064,96.1191482543945,3670176,1449,1098,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-10-16 18:52:49.177677,97.76375603010017,30.777526428366617,26.931594954144416,1.5862709095094067e-33,7.0,-30.77,1.184412938166907,-30.35,1.8526,2.3314,3.3777,0.7633,1.9928,1.9723,0
144831,npp,1297,3004,1.60837185382843,16.771879196167,96.1188430786133,3670176,1299,2419,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-10-19 19:36:46.485555,-78.80324684982428,46.29958454717526,39.78756611173206,2.0253133389640152e-29,14.0,46.31,1.646109783506203,46.54,2.2145,2.9435,4.35,0.6046,0.9684,0.9724,0
145028,npp,605,2344,0.963620841503143,16.7732963562012,96.1137237548828,3670176,605,1893,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-10-20 19:17:57.985731,-77.5189564692741,17.68897390441581,15.60190979496271,1.3778111041656931e-24,11.0,17.69,1.0442604737599883,18.13,1.6193,2.2324,2.7743,0.7971,0.5645,0.7681,0
148953,npp,415,3228,1.83593451976776,16.7705326080322,96.1152038574219,3670176,413,2567,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-11-09 19:43:10.509432,-77.58711914777858,52.973517775862895,44.96465027888756,3.502522768314916e-05,15.0,52.98,1.9513309067639726,53.06,2.6086,2.9621,3.9049,0.6008,1.2024,1.103,0
149155,npp,2798,2568,1.16091883182526,16.7697620391846,96.11328125,3670176,2797,2077,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-11-10 19:24:23.800913,-78.12211739691828,29.073119688925285,25.47459669750224,1.194131668168253e-13,12.0,29.08,1.184412938166907,29.34,1.6786,2.1916,2.8232,0.812,0.9093,0.9426,0
149345,npp,2092,1910,1.047407865524292,16.7718544006348,96.1196899414062,3670176,2092,1482,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-11-11 19:05:35.312255,95.82771080551056,7.19741851516692,6.366932748081968,7.937633595867572e-22,9.0,-7.19,1.0,-7.105,1.3349,2.0275,2.9461,0.8777,0.7994,0.9193,0
151221,npp,1991,2351,0.968479514122009,16.7711296081543,96.1177062988281,3670176,1991,1898,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-11-21 19:18:10.774804,-78.92482599643961,18.063535240562608,15.930075961274866,1.5611642051580259e-10,11.0,18.08,1.0442604737599883,18.13,1.6193,2.2324,2.7743,0.7971,0.5691,0.772,0
154213,npp,1910,1690,0.981026113033295,16.7701606750488,96.1180267333984,3670176,1910,1279,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-08 18:59:20.738537,97.614766168143,19.5645303357587,17.242852545504448,1.6822153455062484e-07,8.0,-19.58,1.0442604737599883,-19.41,1.7148,2.1883,3.0959,0.8132,0.6234,0.7978,0
154406,npp,1179,1025,1.45494270324707,16.7707862854004,96.1177215576172,3670176,1178,754,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-09 18:40:28.636977,96.64184035283368,47.649119921616496,40.857734755517505,5.214531935483513e-16,5.0,-47.67,1.646109783506203,-47.57,2.1387,3.1621,4.0609,0.5627,0.7424,0.8188,0
154607,npp,433,366,1.91544795036316,16.7729873657227,96.1147613525391,3670176,437,205,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-10 18:21:36.532248,95.95820422593582,63.97271025215122,52.69502076174232,1.0259691145872151e-23,2.0,-64.01,2.7445598364131496,-63.91,3.5498,4.3877,5.3499,0.4056,0.8787,0.7768,0
154621,npp,2398,3871,4.83345985412598,16.7681541442871,96.1135025024414,3670176,2395,3101,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-10 20:01:57.576869,-76.29180813512728,66.88893667366582,54.51067411794843,1.8919598216396152e-14,18.0,66.86,3.1865100272627664,66.94,3.5307,4.1865,5.0601,0.4251,1.9825,2.0545,0
154819,npp,1723,3227,2.86577939987183,16.7693786621094,96.1182250976562,3670176,1722,2566,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-11 19:43:12.586326,-77.7300469857298,52.97346734571436,44.97071988759092,7.958176339655743e-23,15.0,52.95,1.9513309067639726,53.06,2.6086,2.9621,3.9049,0.6008,1.7301,1.7216,0
155011,npp,1030,2567,1.49115240573883,16.7700481414795,96.1177597045898,3670176,1030,2076,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-12 19:24:25.816573,-79.03761176826019,29.05028806691932,25.457899484809847,3.925906860932141e-30,12.0,29.03,1.184412938166907,29.34,1.6786,2.1916,2.8232,0.812,1.1881,1.2108,0
155191,npp,321,1908,2.49527454376221,16.7668991088867,96.1186904907227,3670176,320,1479,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-13 19:05:37.263785,100.9867176700383,7.276286624197687,6.437377467506542,6.158631311607973e-34,9.0,-7.31,1.0,-7.105,1.3349,2.0275,2.9461,0.8777,2.2473,2.19,0
155372,npp,2651,1246,1.39181959629059,16.768497467041,96.1192245483398,3670176,2650,928,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-14 18:46:45.153614,97.22249192519494,39.906035481380364,34.603253310238024,2.062099327197139e-33,6.0,-39.94,1.4276677814245327,-39.72,1.7541,2.4413,3.3346,0.7289,1.0444,1.0145,0
155557,npp,1909,583,0.856231212615967,16.7725772857666,96.1139602661133,3670176,1911,372,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-15 18:27:53.045807,96.39125031312662,59.47293438846994,49.68573396300786,3.4194329703577557e-31,3.0,-59.51,2.3545700244418297,-59.36,2.6279,3.731,5.6256,0.4769,0.5586,0.4084,0
155937,npp,2488,2785,2.85546731948853,16.7678070068359,96.1150054931641,3670176,2488,2240,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-17 19:30:40.546540,-78.74059074064203,38.48377782185778,33.4279324103429,5.647681665313766e-28,13.0,38.46,1.357151599901897,38.74,1.9159,2.8555,3.555,0.6232,1.7795,1.7795,0
156115,npp,1783,2128,0.6197331547737119,16.7706718444824,96.1180877685547,3670176,1783,1691,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-18 19:11:51.973954,-75.86036084123067,5.484822222267998,4.853745310790089,1.1463318116156846e-22,10.0,5.45,1.0,5.74,1.3466,1.7795,2.5777,1.0,0.6197,0.6197,0
156294,npp,1062,1467,0.759586095809937,16.7717475891113,96.1176376342773,3670176,1062,1100,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-19 18:53:01.629157,97.64384880711623,30.653508463674477,26.828831433543225,5.285285134694086e-16,7.0,-30.68,1.184412938166907,-30.35,1.8526,2.3314,3.3777,0.7633,0.4524,0.5798,0
156479,npp,325,800,0.960266828536987,16.7706089019775,96.117057800293,3670176,326,586,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-20 18:34:09.518834,96.61172913259712,54.145377857290754,45.84616935839672,1.822954197876598e-08,4.0,-54.18,1.9513309067639726,-53.99,2.0595,3.0424,4.698,0.5849,0.7125,0.5617,0
156672,npp,1567,3655,7.23426532745361,16.7671947479248,96.1173248291016,3670176,1564,2961,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-21 19:55:40.230105,-76.83620701340456,62.94676626891404,52.03792278476174,1.483440730520691e-11,17.0,62.92,2.7445598364131496,63.03,2.8776,3.701,4.6719,0.4808,3.0669,3.4784,0
156852,npp,868,3005,0.894927978515625,16.7728900909424,96.1185531616211,3670176,869,2420,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2012-12-22 19:36:55.235064,-78.73910400460622,46.36725439521999,39.84636164749231,0.00030102403347362323,14.0,46.34,1.646109783506203,46.54,2.2145,2.9435,4.35,0.6046,0.535,0.541,0
169262,npp,1458,2999,1.46450567245483,16.7724571228027,96.1159210205078,3670176,1460,2416,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-07 19:36:49.240574,-78.88406137992864,46.16796809671241,39.68788543664382,1.0836145878246967e-08,14.0,46.15,1.5732132722552272,46.54,2.2145,2.9435,4.35,0.6046,0.8394,0.8854,0
169440,npp,756,2340,1.76141464710236,16.7721786499023,96.1203002929688,3670176,756,1888,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-08 19:18:00.703483,-79.67992129181957,17.489132486706325,15.428689817994835,3.163969274470216e-17,11.0,17.47,1.0442604737599883,18.13,1.6193,2.2324,2.7743,0.7971,1.3285,1.404,0
169621,npp,38,1679,0.834568500518799,16.7719688415527,96.1136093139648,3670176,38,1270,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-09 18:59:10.392170,98.16556143818448,20.12733641495268,17.735170929961754,6.752587352160054e-25,8.0,-20.16,1.0837787002826917,-19.41,1.7148,2.1883,3.0959,0.8132,0.5304,0.6787,0
169799,npp,2376,1014,0.920812606811523,16.7687473297119,96.1128005981445,3670176,2376,746,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-10 18:40:18.302369,96.95914733048022,47.99462217962176,41.13227959974218,6.939782250102117e-31,5.0,-48.03,1.646109783506203,-47.57,2.1387,3.1621,4.0609,0.5627,0.4179,0.5182,0
169981,npp,1610,355,3.12557506561279,16.768346786499,96.116081237793,3670176,1609,196,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-11 18:21:24.431253,95.65640994026472,64.18651360607909,52.834977771962414,3.8784799103317694e-35,2.0,-64.22,2.7445598364131496,-63.91,3.5498,4.3877,5.3499,0.4056,1.3196,1.2676,0
169993,npp,520,3862,3.77027368545532,16.7681312561035,96.1152114868164,3670176,520,3095,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-11 20:01:47.255560,-76.5979603397195,66.73503273203825,54.42204916896093,2.0188300996490555e-31,18.0,66.71,3.1865100272627664,66.94,3.5307,4.1865,5.0601,0.4251,1.6489,1.6026,0
170167,npp,2897,3217,1.7183301448822,16.7702026367188,96.118522644043,3670176,2900,2557,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-12 19:43:02.278425,-78.39391265308112,52.70299088896149,44.76916253363537,5.908878362876851e-33,15.0,52.68,1.9513309067639726,53.06,2.6086,2.9621,3.9049,0.6008,1.1421,1.0323,0
170350,npp,2200,2556,2.32026600837708,16.7714900970459,96.119758605957,3670176,2200,2067,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-13 19:24:13.737899,-78.88667284797943,28.533810651325723,25.01606847485373,7.736372145092594e-33,12.0,28.52,1.184412938166907,29.34,1.6786,2.1916,2.8232,0.812,1.8881,1.884,0
170531,npp,1487,1895,1.19787240028381,16.7705154418945,96.1157989501953,3670176,1487,1468,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-14 19:05:23.417409,94.52103561996523,8.067754787351799,7.136864516401752,8.25868958341451e-31,9.0,-8.06,1.0,-7.105,1.3349,2.0275,2.9461,0.8777,0.9499,1.0513,0
170716,npp,760,1234,1.58453893661499,16.7702369689941,96.1176528930664,3670176,760,917,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-15 18:46:33.093027,97.65491536478338,40.36482519719611,34.982285512269534,8.321863212155173e-27,6.0,-40.4,1.4276677814245327,-39.72,1.7541,2.4413,3.3346,0.7289,1.1794,1.155,0
170898,npp,32,572,1.35731434822083,16.7714195251465,96.1168365478516,3670176,36,363,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-16 18:27:40.989365,96.26135799549064,59.737973294944084,49.871001794613925,4.2850355616731895e-21,3.0,-59.76,2.3545700244418297,-59.36,2.6279,3.731,5.6256,0.4769,0.7714,0.6474,0
171092,npp,1315,3432,2.67559242248535,16.7726039886475,96.1172409057617,3670176,1317,2779,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-17 19:49:18.824324,-77.62059128953065,58.166100169944386,48.772370636724865,6.574430435195038e-23,16.0,58.15,2.2013981571160284,58.5,2.3134,3.1308,4.078,0.5684,1.5727,1.5208,0
171453,npp,3007,2119,1.32310056686401,16.7700843811035,96.114631652832,3670176,3007,1683,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-01-19 19:11:45.282464,-65.05789549976603,5.164523467677066,4.5705844176954855,9.878178442026418e-10,10.0,4.93,1.0,5.74,1.3466,1.7795,2.5777,1.0,1.3231,1.3231,0
174421,npp,770,2129,1.2981333732605,16.7728404998779,96.1138534545898,3670176,770,1692,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-04 19:12:07.487325,-81.01551081505913,5.520460057809638,4.885023998829709,0.00020084922549513077,10.0,5.51,1.0,5.74,1.3466,1.7795,2.5777,1.0,1.2981,1.2981,0
174612,npp,62,1469,1.2155556678772,16.7733154296875,96.1180191040039,3670176,62,1101,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-05 18:53:17.143939,97.30103837096138,30.55747975789049,26.74517428321062,4.739228142613764e-12,7.0,-30.59,1.184412938166907,-30.35,1.8526,2.3314,3.3777,0.7633,0.8374,0.9278,0
174800,npp,2411,803,1.70216679573059,16.7690773010254,96.1141357421875,3670176,2410,590,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-06 18:34:26.797744,96.23295992672111,54.07874852293746,45.792437878987165,4.46763648389458e-20,4.0,-54.1,1.9513309067639726,-53.99,2.0595,3.0424,4.698,0.5849,1.0927,0.9956,0
174995,npp,1672,150,2.29125261306763,16.7717971801758,96.1138000488281,3670176,1672,71,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-07 18:15:34.670728,95.26054353797095,67.82869181574642,55.0541055487144,9.987675071871067e-27,1.0,-67.86,3.3166247903554,-67.78,4.0402,5.3173,6.7243,0.3347,0.8671,0.7668,0
175010,npp,594,3658,1.37823224067688,16.7744884490967,96.11572265625,3670176,597,2964,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-07 19:56:01.051462,-77.3254121262079,63.01051457319732,52.07444146786475,2.060532433718359e-18,17.0,62.98,2.7445598364131496,63.03,2.8776,3.701,4.6719,0.4808,0.9332,0.6627,0
175388,npp,2295,2350,1.32102608680725,16.7736301422119,96.1154251098633,3670176,2295,1898,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-09 19:18:29.247678,-79.80355936417206,18.054413378867302,15.922357401576443,1.9330558339470053e-31,11.0,18.02,1.0442604737599883,18.13,1.6193,2.2324,2.7743,0.7971,0.9067,1.053,0
175577,npp,1593,1692,2.80684494972229,16.7699394226074,96.1179580688477,3670176,1593,1281,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-10 18:59:40.673045,97.21392418929364,19.45204214338374,17.144095791470747,8.68166760376058e-34,8.0,-19.47,1.0442604737599883,-19.41,1.7148,2.1883,3.0959,0.8132,2.3718,2.2825,0
175964,npp,140,370,5.0955548286438,16.7709827423096,96.1156311035156,3670176,138,206,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-12 18:21:58.186340,95.66400006852267,63.89466880077556,52.63925378692674,5.409202959646871e-30,2.0,-63.93,2.7445598364131496,-63.91,3.5498,4.3877,5.3499,0.4056,2.0374,2.0666,0
175976,npp,2105,3874,3.56522488594055,16.7690734863281,96.1161956787109,3670176,2105,3101,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-12 20:02:21.008219,-76.57093978968494,66.94955789252987,54.54131998328451,2.3811803405549716e-31,18.0,66.91,3.1865100272627664,66.94,3.5307,4.1865,5.0601,0.4251,1.5845,1.5154,0
176166,npp,1442,3231,3.27227663993835,16.771369934082,96.1194686889648,3670176,1444,2570,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-13 19:43:37.769765,-78.09742300179093,53.083115162978444,45.049293897469774,9.89739424338595e-30,15.0,53.06,1.9513309067639726,53.06,2.6086,2.9621,3.9049,0.6008,1.9385,1.9659,0
176359,npp,761,2571,2.77553653717041,16.7718162536621,96.1169662475586,3670176,761,2079,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-14 19:24:50.966886,-78.51277709754163,29.238285392210216,25.61701789351941,2.3879639253307217e-26,12.0,29.22,1.184412938166907,29.34,1.6786,2.1916,2.8232,0.812,2.2725,2.2536,0
176554,npp,48,1912,1.57248902320862,16.7699794769287,96.1154251098633,3670176,48,1484,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-15 19:06:02.382411,93.72822521228225,7.088726866510567,6.27106629638066,1.868497438295957e-21,9.0,-7.08,1.0,-7.105,1.3349,2.0275,2.9461,0.8777,1.3245,1.3801,0
176748,npp,2406,1253,3.01898002624512,16.7728424072266,96.1176300048828,3670176,2407,934,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-16 18:47:13.795915,97.20835273418203,39.66881326609493,34.40375532773184,3.0147424363404113e-15,6.0,-39.68,1.4276677814245327,-39.72,1.7541,2.4413,3.3346,0.7289,2.1842,2.2006,0
176948,npp,1677,591,5.57243251800537,16.7689990997314,96.1148452758789,3670176,1675,378,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-17 18:28:21.650734,95.86461665775218,59.31963686807921,49.572612548249104,2.77787300995968e-08,3.0,-59.33,2.3545700244418297,-59.36,2.6279,3.731,5.6256,0.4769,2.5616,2.6578,0
177358,npp,2279,2792,1.08770227432251,16.7737255096436,96.113899230957,3670176,2280,2247,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-02-19 19:31:12.622342,-78.75655085585615,38.76155688568754,33.65451790277478,0.00019076949292861392,13.0,38.74,1.357151599901897,38.74,1.9159,2.8555,3.555,0.6232,0.4769,0.6778,0
180362,npp,691,3455,3.0953254699707,16.7677345275879,96.1190719604492,3670176,693,2799,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-06 19:50:17.542654,-77.63752326109385,58.70655112869065,49.14757024938976,5.4054470024994736e-05,16.0,58.68,2.253202848596432,58.5,2.3134,3.1308,4.078,0.5684,1.7637,1.7593,0
180558,npp,16,2799,1.95444512367249,16.7714958190918,96.1135482788086,3670176,18,2254,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-07 19:31:30.719541,-77.94858688104566,39.020220991852604,33.86892501312324,8.529670740674384e-13,13.0,39.0,1.4276677814245327,38.74,1.9159,2.8555,3.555,0.6232,1.1484,1.218,0
180755,npp,2397,2144,1.025607109069824,16.7706394195557,96.1179504394531,3670176,2397,1706,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-08 19:12:43.895146,-73.27630386056322,6.41375580041793,5.674519205048509,3.260872165484691e-20,10.0,6.38,1.0,5.74,1.3466,1.7795,2.5777,1.0,1.0256,1.0256,0
180954,npp,1690,1484,2.12615299224854,16.7687892913818,96.1149215698242,3670176,1690,1113,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-09 18:53:55.296257,97.6079615114642,29.87778682893591,26.16298637022339,2.228181899843721e-26,7.0,-29.88,1.184412938166907,-30.35,1.8526,2.3314,3.3777,0.7633,1.6062,1.6228,0
181155,npp,950,819,1.94003760814667,16.7727451324463,96.1163482666016,3670176,951,608,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-10 18:35:04.918012,96.49511186246372,53.669115642473166,45.48427507110282,6.613504309856018e-31,4.0,-53.66,1.9513309067639726,-53.99,2.0595,3.0424,4.698,0.5849,1.2146,1.1347,0
181350,npp,212,167,4.87829828262329,16.770076751709,96.1171417236328,3670176,214,80,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-11 18:16:12.762208,95.42463722952557,67.5750668707548,54.90278963457147,4.2235458204253145e-34,1.0,-67.58,3.1865100272627664,-67.78,4.0402,5.3173,6.7243,0.3347,1.6417,1.6326,0
181363,npp,2203,3671,3.85877013206482,16.7737998962402,96.1176223754883,3670176,2202,2972,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-11 19:56:37.362453,-76.89827551147654,63.26386381966675,52.23690488370798,3.326503551036526e-30,17.0,63.23,2.7445598364131496,63.03,2.8776,3.701,4.6719,0.4808,1.837,1.8554,0
181566,npp,1535,3022,4.39731550216675,16.7698650360107,96.1161651611328,3670176,1533,2432,196611,3866787,2118,mmr_yangon_6_45,16.77083333,96.11666667,6,45,mmr_yangon,2013-03-12 19:37:52.326089,-77.99057250609184,46.91632234136322,40.277414124636366,3.7027561048176705e-31,14.0,46.89,1.646109783506203,46.54,2.2145,2.9435,4.35,0.6046,2.6627,2.6584,0
