gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1405,2155,32.7122039794922,16.7807292938232,96.1711959838867,3670144,1405,1717,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-06 19:13:08.945960,-73.83490417403094,7.072782314754597,6.257611690256673,0.20913172157425594,10.0,7.02,1.0,6.26,18.6353,25.5101,30.8311,1.0,32.7122,32.7122,27.66031364030237,0
101728,npp,683,1495,20.4132976531982,16.784252166748,96.1778335571289,3670144,683,1121,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-07 18:54:18.604274,97.21155766922037,29.34244142457416,25.707853544932664,0.14777394342872807,7.0,-29.36,1.184412938166907,-29.995,18.9601,25.2292,31.9139,1.0111,21.444,20.6406,17.070901613228724,0
101849,npp,3018,829,32.6650199890137,16.7805500030518,96.175407409668,3670144,3017,619,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-08 18:35:26.482974,96.40570942754734,53.38651318387451,45.27861806101534,0.09365702340782218,4.0,-53.4,1.9513309067639726,-53.8,22.37,28.1448,32.9799,0.9064,27.8266,29.6072,27.344775937871958,0
102352,npp,2142,1714,24.743803024292,16.7826709747314,96.1716766357422,3670144,2142,1301,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-12 19:00:33.229471,97.04199826083334,18.248954253366545,16.09378805014329,0.006623475679490696,8.0,-18.26,1.0442604737599883,-19.03,20.8426,25.8045,32.496,0.9886,24.4944,24.4615,24.30150013873014,0
102474,npp,1409,1052,15.6756343841553,16.7846126556396,96.1780014038086,3670176,1411,772,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-13 18:41:42.877238,97.1577775467896,46.79527310385377,40.184669815471906,0.00044706125327824626,5.0,-46.8,1.646109783506203,-47.33,24.4778,29.648,35.4145,0.8604,17.022,13.4878,13.4878,0
102595,npp,661,393,29.9883861541748,16.7821655273438,96.1757888793945,3670176,663,222,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-14 18:22:48.965082,95.6830323181216,63.48171704144632,52.38094084858436,8.533313239337864e-10,2.0,-63.48,2.7445598364131496,-63.75,23.8952,29.0984,33.2737,0.8767,25.8344,26.2904,26.2904,0
102602,npp,2623,3900,20.3604679107666,16.783275604248,96.1782531738281,3670144,2629,3116,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-14 20:03:10.008182,-76.35854361678743,67.33788298002546,54.780196121933415,0.0015466153547783338,18.0,67.35,3.1865100272627664,67.06,24.9963,30.2236,34.0956,0.844,22.4148,17.1852,17.147839216300195,0
102724,npp,1946,3254,25.2825756072998,16.7865753173828,96.1728897094727,3670176,1946,2597,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-15 19:44:24.991690,-77.60512085015752,53.66233083363052,45.48999928586075,1.656332811164013e-05,15.0,53.68,1.9513309067639726,53.24,22.8925,28.2551,31.2989,0.9029,23.9868,22.8264,22.8264,0
103083,npp,2868,1274,28.9397125244141,16.7818946838379,96.1744613647461,3670176,2869,952,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-18 18:47:57.506663,97.55761152473444,38.86850791760064,33.746274175459675,1.1228759537039555e-23,6.0,-38.89,1.357151599901897,-39.42,20.8155,27.2444,33.2347,0.9363,26.7592,27.0975,27.0975,0
103202,npp,2123,610,17.171802520752,16.7870292663574,96.1724472045898,3670176,2122,396,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-19 18:29:03.597635,95.9378803280172,58.88811319342785,49.27866575145746,1.1057824538089064e-27,3.0,-58.9,2.253202848596432,-59.2,23.086,29.5734,35.2766,0.8626,20.0061,14.8125,14.8125,0
103331,npp,313,3470,16.7060012817383,16.7858467102051,96.1790390014648,3670176,313,2813,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-20 19:50:37.849974,-77.2297054810426,59.00774118492869,49.367455972801146,6.570611439829032e-26,16.0,59.02,2.3545700244418297,58.66,25.6131,29.0326,33.4611,0.8787,20.2749,14.6791,14.6791,0
103448,npp,2696,2814,12.5248355865479,16.7798137664795,96.1775436401367,3670176,2696,2265,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-21 19:31:51.060474,-79.0685877915508,39.58254092384904,34.339307910754584,7.978319992826296e-29,13.0,39.57,1.4276677814245327,39.0,20.8925,27.9304,34.6741,0.9133,14.7194,11.4395,11.4395,0
103686,npp,1249,1494,14.8540267944336,16.7870407104492,96.1729583740234,3670176,1250,1121,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-04-23 18:54:12.156725,98.6067879331011,29.379974529902224,25.74109064949793,1.085945619643935e-27,7.0,-29.4,1.184412938166907,-29.995,18.9601,25.2292,31.9139,1.0111,16.7503,15.0194,15.0194,0
106644,npp,173,2810,21.195779800415,16.7846603393555,96.1746368408203,3670144,172,2262,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-05-07 19:31:39.529437,-78.38277533328251,39.41642077968808,34.20114839254103,0.10173749681821424,13.0,39.42,1.4276677814245327,39.0,20.8925,27.9304,34.6741,0.9133,20.7929,19.3591,16.901480139288317,0
106863,npp,1795,1491,15.2941017150879,16.7821598052979,96.1739807128906,3670144,1795,1118,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-05-09 18:54:00.655658,97.92510518242875,29.5401329693431,25.8779266262957,0.04217452896013909,7.0,-29.55,1.184412938166907,-29.995,18.9601,25.2292,31.9139,1.0111,17.1219,15.4644,14.445611812456924,0
144028,npp,2158,2131,17.763204574585,16.78391456604,96.1734848022461,3670176,2158,1694,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-10-15 19:11:37.679967,-73.33391768831335,5.668492035048335,5.015675386169374,3.1975841870400184e-33,10.0,5.63,1.0,6.26,18.6353,25.5101,30.8311,1.0,17.7632,17.7632,17.7632,0
144221,npp,1446,1472,27.0448932647705,16.7813014984131,96.1725540161133,3670176,1446,1104,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-10-16 18:52:49.177677,98.08339412892573,30.444704103153672,26.647572410879167,1.593942261617534e-33,7.0,-30.44,1.184412938166907,-29.995,18.9601,25.2292,31.9139,1.0111,27.0431,27.346,27.346,0
145028,npp,602,2352,15.9245481491089,16.7838859558105,96.1738739013672,3670176,602,1899,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-10-20 19:17:57.985731,-78.10946131039942,18.120920519751593,15.979997487205502,1.3197990168390173e-24,11.0,18.13,1.0442604737599883,18.57,18.322,24.8221,30.148,1.0277,16.9897,16.366,16.366,0
146194,npp,1391,1914,11.5178155899048,16.7851886749268,96.1779632568359,3670144,1391,1486,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-10-26 19:05:28.042852,95.14688089185225,6.976140721400221,6.171438647677036,0.042781913345520665,9.0,-6.96,1.0,-6.58,19.5179,23.866,29.1009,1.0689,13.1619,12.3113,11.277839543379308,0
146965,npp,525,2793,23.2968063354492,16.7859020233154,96.1750030517578,3670144,524,2248,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-10-30 19:30:35.120741,-78.63992756593483,38.78060281868045,33.669375770678876,0.1893597788826125,13.0,38.78,1.4276677814245327,39.0,20.8925,27.9304,34.6741,0.9133,22.2646,21.2781,16.70383418890561,0
147535,npp,1436,812,33.1416549682617,16.7840194702148,96.1743545532227,3670144,1435,600,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-02 18:34:06.084161,96.45997664285586,53.86074812471842,45.62645113142308,0.07774645936780245,4.0,-53.85,1.9513309067639726,-53.8,22.37,28.1448,32.9799,0.9064,28.0709,30.0392,28.161119168271522,0
147924,npp,2007,3016,18.4369812011719,16.7824974060059,96.1781234741211,3670144,2007,2427,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-04 19:36:53.704519,-78.30601817999752,46.68527116664321,40.092881146305736,0.041846668212885074,14.0,46.7,1.646109783506203,46.79,22.1637,28.5425,34.6091,0.8938,19.3711,16.4782,15.467331774213395,0
148121,npp,1313,2357,15.1862077713013,16.7848625183105,96.1745452880859,3670144,1313,1904,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-05 19:18:06.988675,-79.66277779681397,18.37914980176098,16.205647750526733,0.02340087501287093,11.0,18.41,1.0442604737599883,18.57,18.322,24.8221,30.148,1.0277,16.2827,15.6072,15.041917218446766,0
148334,npp,603,1698,25.5505123138428,16.7822074890137,96.1738662719727,3670144,603,1286,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-06 18:59:16.716424,96.98614981495291,19.161638699591297,16.88942814517464,0.009656546091353612,8.0,-19.14,1.0442604737599883,-19.03,20.8426,25.8045,32.496,0.9886,25.2669,25.259,25.025731832390242,0
148953,npp,411,3236,22.3183002471924,16.7860622406006,96.1752395629883,3670176,410,2576,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-09 19:43:10.509432,-77.7633109211951,53.18663187290026,45.12502769422158,3.607395360750837e-05,15.0,53.19,1.9513309067639726,53.24,22.8925,28.2551,31.2989,0.9029,22.4677,20.1501,20.1501,0
149155,npp,2794,2576,14.1347913742065,16.7866764068604,96.1739959716797,3670176,2794,2083,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-10 19:24:23.800913,-78.54959735825834,29.444912823369055,25.79304150581709,1.269596761296098e-13,12.0,29.46,1.184412938166907,29.65,18.701,26.4597,30.6388,0.9641,15.1042,13.6275,13.6275,0
149345,npp,2089,1917,12.1218576431274,16.7842426300049,96.1717529296875,3670176,2089,1489,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-11 19:05:35.312255,97.1070396436844,6.781842804608396,5.999695806202145,8.29642027330799e-22,9.0,-6.79,1.0,-6.58,19.5179,23.866,29.1009,1.0689,13.766,12.9569,12.9569,0
151221,npp,1988,2359,11.4039506912231,16.7817840576172,96.1781234741211,3670176,1988,1905,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-21 19:18:10.774804,-79.47017857734576,18.500204759656796,16.312112780101142,1.467492910606266e-10,11.0,18.52,1.0442604737599883,18.57,18.322,24.8221,30.148,1.0277,12.6607,11.7201,11.7201,0
151531,npp,538,1035,35.5570678710938,16.7806529998779,96.1753463745117,3670144,537,761,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-11-23 18:40:29.339299,96.87306506488356,47.31890266004841,40.594717623678775,0.014592114167085666,5.0,-47.35,1.646109783506203,-47.33,24.4778,29.648,35.4145,0.8604,29.0998,30.5944,30.241905878281234,0
153190,npp,1155,2139,15.8180856704712,16.785924911499,96.1762161254883,3670144,1155,1702,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-02 19:11:54.515416,-80.52641571269262,6.100127896682685,5.397669470162441,0.07559306195634001,10.0,6.09,1.0,6.26,18.6353,25.5101,30.8311,1.0,15.8181,15.8181,13.99203767090749,0
153371,npp,436,1478,17.0170555114746,16.7859783172607,96.1748352050781,3670144,437,1109,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-03 18:53:04.193908,98.25887099733889,30.131701059030025,26.382250123724063,0.04835324679292564,7.0,-30.16,1.184412938166907,-29.995,18.9601,25.2292,31.9139,1.0111,18.5766,17.2065,16.03845573545001,0
153476,npp,2773,812,17.4887008666992,16.7833766937256,96.1784439086914,3670144,2774,601,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-04 18:34:12.091714,96.83853680679401,53.82273309529048,45.6034257345496,0.02578019127036251,4.0,-53.85,1.9513309067639726,-53.8,22.37,28.1448,32.9799,0.9064,20.0492,15.8516,15.228841311606107,0
153652,npp,2023,158,26.7739410400391,16.7801704406738,96.1780166625977,3670144,2024,76,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-05 18:15:18.208755,95.44325273480305,67.68951888772078,54.97521132946527,0.009449432823161364,1.0,-67.73,3.3166247903554,-67.675,23.1698,29.403,37.4229,0.8676,24.7174,23.2291,23.00083496002012,0
153665,npp,943,3665,50.9352531433105,16.7853755950928,96.1738586425781,3670144,940,2970,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-05 19:55:42.812188,-76.63327302647795,63.1347933812538,52.15741059384288,0.022287443348625716,17.0,63.11,2.7445598364131496,63.19,25.1391,27.5476,32.7622,0.926,34.0316,47.168,46.629613808761775,0
153840,npp,263,3016,13.0096025466919,16.7825241088867,96.1779479980469,3670144,263,2428,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-06 19:36:57.825917,-78.2300667070209,46.71700251371056,40.12221254402612,0.00917196238783143,14.0,46.7,1.646109783506203,46.79,22.1637,28.5425,34.6091,0.8938,16.074,11.6275,11.405937669187871,0
154022,npp,2621,2356,29.3169269561768,16.7828941345215,96.1747131347656,3670144,2621,1903,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-07 19:18:09.282592,-78.69169738766377,18.384631114657502,16.211826838131298,0.0016625805253162975,11.0,18.35,1.0442604737599883,18.57,18.322,24.8221,30.148,1.0277,29.8145,30.1296,30.089437905916334,0
154213,npp,1907,1697,33.2945175170898,16.7830600738525,96.1716613769531,3670176,1907,1286,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-08 18:59:20.738537,98.12099010068593,19.175725626104946,16.903199482830388,1.7747680111131568e-07,8.0,-19.19,1.0442604737599883,-19.03,20.8426,25.8045,32.496,0.9886,32.6827,32.9147,32.9147,0
154406,npp,1176,1033,20.1319942474365,16.7842483520508,96.1773452758789,3670176,1176,759,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-09 18:40:28.636977,96.82724509141143,47.38769940926855,40.651426817756345,5.515121970420638e-16,5.0,-47.41,1.646109783506203,-47.33,24.4778,29.648,35.4145,0.8604,19.7292,17.3222,17.3222,0
154607,npp,430,373,41.0208702087402,16.782054901123,96.1736221313477,3670176,427,210,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-10 18:21:34.752968,95.4370928724485,63.842512909089784,52.61165332609539,1.0726375093145804e-23,2.0,-63.87,2.7445598364131496,-63.75,23.8952,29.0984,33.2737,0.8767,29.8542,35.9624,35.9624,0
154621,npp,2394,3879,29.4417419433594,16.7819213867188,96.1751708984375,3670176,2393,3105,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-10 20:01:57.576869,-76.3977023827161,67.02322210024464,54.59090700963674,2.0039912462177375e-14,18.0,66.99,3.1865100272627664,67.06,24.9963,30.2236,34.0956,0.844,25.2647,24.8502,24.8502,0
154819,npp,1719,3235,16.4057865142822,16.7849864959717,96.1782836914062,3670176,1720,2574,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-11 19:43:12.586326,-77.90601812191558,53.187014824488514,45.131457532546236,8.335330367671452e-23,15.0,53.16,1.9513309067639726,53.24,22.8925,28.2551,31.2989,0.9029,19.4377,14.812,14.812,0
155011,npp,1027,2575,13.8928442001343,16.7804069519043,96.1772003173828,3670176,1027,2081,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-12 19:24:25.816573,-79.34875919218807,29.425771406611883,25.7795641609557,4.053754325015806e-30,12.0,29.41,1.184412938166907,29.65,18.701,26.4597,30.6388,0.9641,14.8999,13.3943,13.3943,0
155191,npp,317,1914,15.3615245819092,16.7858562469482,96.1724090576172,3670176,317,1487,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-13 19:05:35.484555,94.4780419345392,6.959908482689797,6.15779925978591,6.2367268835578895e-34,9.0,-6.96,1.0,-6.58,19.5179,23.866,29.1009,1.0689,17.0057,16.4198,16.4198,0
155372,npp,2648,1254,35.7879180908203,16.7815761566162,96.1765823364258,3670176,2648,935,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-14 18:46:45.153614,97.45421546318798,39.60336317965911,34.35337958693956,2.0579725562194477e-33,6.0,-39.64,1.4276677814245327,-39.42,20.8155,27.2444,33.2347,0.9363,31.4943,33.5097,33.5097,0
155557,npp,1906,591,21.1102180480957,16.7867183685303,96.1729888916016,3670176,1909,379,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-15 18:27:53.045807,96.52625569012064,59.29344017563157,49.560818721454616,3.3518716670144075e-31,3.0,-59.33,2.3545700244418297,-59.2,23.086,29.5734,35.2766,0.8626,21.9158,18.2098,18.2098,0
155937,npp,2484,2793,14.2109308242798,16.7836875915527,96.17626953125,3670176,2485,2247,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-17 19:30:40.546540,-79.02388060635339,38.80305172381852,33.692846800163245,5.4807853488117805e-28,13.0,38.78,1.4276677814245327,39.0,20.8925,27.9304,34.6741,0.9133,15.9004,12.9795,12.9795,0
156115,npp,1780,2136,13.2181205749512,16.7816886901855,96.1768951416016,3670176,1780,1698,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-18 19:11:51.973954,-77.89407399370532,5.932831253732453,5.249910093493488,1.0975460415192976e-22,10.0,5.91,1.0,6.26,18.6353,25.5101,30.8311,1.0,13.2181,13.2181,13.2181,0
156294,npp,1059,1475,11.6833515167236,16.7841854095459,96.1779479980469,3670176,1060,1106,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-19 18:53:01.629157,97.96335054764684,30.273606404836663,26.50445591494189,5.001705704189666e-16,7.0,-30.3,1.184412938166907,-29.995,18.9601,25.2292,31.9139,1.0111,14.0733,11.8134,11.8134,0
156479,npp,322,808,20.6739311218262,16.7844276428223,96.177116394043,3670176,324,595,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-20 18:34:09.518834,96.76875126680159,53.92753015179167,45.68382708597423,1.7180040406841765e-08,4.0,-53.96,1.9513309067639726,-53.8,22.37,28.1448,32.9799,0.9064,21.6815,18.7386,18.7386,0
156659,npp,2626,154,28.4302253723145,16.7837944030762,96.1784515380859,3670144,2629,73,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-21 18:15:15.626258,95.48153806945818,67.75515196597713,55.01728316869516,0.0019809804347479813,1.0,-67.8,3.3166247903554,-67.675,23.1698,29.403,37.4229,0.8676,25.2168,24.6661,24.618246484704486,0
156672,npp,1563,3663,23.9973258972168,16.7818164825439,96.1772155761719,3670176,1562,2967,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-21 19:55:40.230105,-76.95931397404603,63.098181757713775,52.136885443419615,1.4045425231107893e-11,17.0,63.07,2.7445598364131496,63.19,25.1391,27.5476,32.7622,0.926,24.2166,22.2224,22.2224,0
156852,npp,865,3013,28.7938041687012,16.7824516296387,96.1769256591797,3670176,867,2425,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-22 19:36:55.235064,-78.8977229146681,46.62508279102749,40.05131973278971,0.0002925758070386607,14.0,46.6,1.646109783506203,46.79,22.1637,28.5425,34.6091,0.8938,25.6628,25.7347,25.7347,0
157034,npp,165,2353,16.4686508178711,16.7842197418213,96.1759948730469,3670144,165,1900,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-23 19:18:06.684224,-79.53177132251062,18.20335850250785,16.053967660686354,0.011221222645575037,11.0,18.19,1.0442604737599883,18.57,18.322,24.8221,30.148,1.0277,17.5108,16.9252,16.654134753677802,0
157616,npp,1041,369,19.0413093566895,16.7864933013916,96.1728744506836,3670144,1045,206,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-26 18:21:32.134848,96.0691373558063,63.90649284954687,52.654714579345914,0.136794942442156,2.0,-63.95,2.7445598364131496,-63.75,23.8952,29.0984,33.2737,0.8767,21.8458,16.6932,13.388715636762102,0
157629,npp,3005,3876,31.4977931976318,16.7826118469238,96.1771697998047,3670144,3003,3102,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-26 20:01:53.179970,-76.40165744525498,66.9652579946972,54.55883723096557,0.08870029966152591,18.0,66.94,3.1865100272627664,67.06,24.9963,30.2236,34.0956,0.844,25.91,26.5856,24.442912938524977,0
158016,npp,1618,2570,23.1018447875977,16.7851982116699,96.1726913452148,3670144,1619,2078,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-28 19:24:21.429948,-79.8194342120447,29.195538407105357,25.58340378253091,0.23360692340402234,12.0,29.18,1.184412938166907,29.65,18.701,26.4597,30.6388,0.9641,22.6751,22.2728,16.629678903917622,0
158550,npp,2508,585,30.0997676849365,16.7844085693359,96.1727600097656,3670144,2507,373,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2012-12-31 18:27:46.903148,95.77419349582566,59.437109476752006,49.6623722035121,0.08723967914861513,3.0,-59.47,2.3545700244418297,-59.2,23.086,29.5734,35.2766,0.8626,25.7337,25.9642,23.856796389501824,0
168195,npp,700,3444,24.0234699249268,16.784143447876,96.1759643554688,3670144,699,2790,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-01 19:49:21.180979,-77.39741083527198,58.45552941923105,48.97660975539734,0.06985012544604778,16.0,58.43,2.253202848596432,58.66,25.6131,29.0326,33.4611,0.8787,23.287,21.1087,19.42136680488372,0
168545,npp,2377,2130,34.7426795959473,16.7805557250977,96.1737289428711,3670144,2377,1693,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-03 19:11:45.880936,-74.98990917199892,5.599563213411174,4.95535865033297,0.023153626575362986,10.0,5.57,1.0,6.26,18.6353,25.5101,30.8311,1.0,34.7427,34.7427,34.183389870512656,0
168722,npp,1638,1469,33.5279502868652,16.7831745147705,96.1741485595703,3670144,1638,1102,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-04 18:52:55.571046,97.71380981247503,30.56770001705592,26.756324845044738,0.008144436512127626,7.0,-30.59,1.184412938166907,-29.995,18.9601,25.2292,31.9139,1.0111,32.5167,33.9012,33.70445907799486,0
168895,npp,899,802,23.6735458374023,16.7843570709229,96.1757507324219,3670144,901,588,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-05 18:34:03.483643,96.76015623064946,54.088303255905494,45.80439787903757,0.0006263857986770849,4.0,-54.13,1.9513309067639726,-53.8,22.37,28.1448,32.9799,0.9064,23.2187,21.4574,21.4574,0
169083,npp,2139,3657,52.6862640380859,16.7806415557861,96.1744155883789,3670144,2138,2963,196611,3866755,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-06 19:55:34.217248,-76.94265996825568,62.98294605229663,52.06224424694917,0.0009442505781753954,17.0,62.96,2.7445598364131496,63.19,25.1391,27.5476,32.7622,0.926,34.6696,48.7895,48.7895,0
169262,npp,1454,3006,18.8045520782471,16.7862987518311,96.1753997802734,3670176,1453,2421,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-07 19:36:47.461299,-78.03070220269261,46.394546145696566,39.868394361459366,1.1444226878163804e-08,14.0,46.38,1.646109783506203,46.79,22.1637,28.5425,34.6091,0.8938,19.5944,16.8067,16.8067,0
169440,npp,753,2347,17.8235569000244,16.7840614318848,96.1732330322266,3670176,753,1895,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-08 19:18:00.703483,-80.22684551232693,17.872384700146547,15.764293850225409,3.312841270558914e-17,11.0,17.86,1.0442604737599883,18.57,18.322,24.8221,30.148,1.0277,18.8082,18.3176,18.3176,0
169621,npp,35,1687,18.2734642028809,16.7837772369385,96.1719436645508,3670176,35,1277,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-09 18:59:10.392170,98.66020215926659,19.705825735799124,17.36722187054692,7.031372666700634e-25,8.0,-19.74,1.0837787002826917,-19.03,20.8426,25.8045,32.496,0.9886,18.5613,18.065,18.065,0
169799,npp,2373,1022,38.903392791748,16.782169342041,96.1731414794922,3670176,2374,751,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-10 18:40:18.302369,97.14592002750331,47.73284342628321,40.92618846074048,7.127534905102483e-31,5.0,-47.77,1.646109783506203,-47.33,24.4778,29.648,35.4145,0.8604,31.1327,33.4737,33.4737,0
169981,npp,1607,363,37.7321586608887,16.7832851409912,96.1769180297852,3670176,1608,201,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-11 18:21:24.431253,95.77656529454087,64.02996696138531,52.7349229513699,3.9161906273244554e-35,2.0,-64.06,2.7445598364131496,-63.75,23.8952,29.0984,33.2737,0.8767,28.6559,33.0792,33.0792,0
169993,npp,516,3870,36.2017250061035,16.7820491790771,96.176399230957,3670176,518,3099,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-11 20:01:47.255560,-76.70352683528097,66.86931181030731,54.50261370454929,2.0851944712934637e-31,18.0,66.84,3.1865100272627664,67.06,24.9963,30.2236,34.0956,0.844,27.3862,30.5559,30.5559,0
170167,npp,2893,3223,28.3110523223877,16.7856254577637,96.1724395751953,3670176,2892,2562,196611,3866787,1988,mmr_yangon_20_42,16.78333333,96.175,20,42,mmr_yangon,2013-01-12 19:43:00.499195,-77.69922858936678,52.86765124950477,44.893636315484954,5.997063680770101e-33,15.0,52.84,1.9513309067639726,53.24,22.8925,28.2551,31.2989,0.9029,25.5388,25.5607,25.5607,0
