gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2113,2811,11.2835788726807,16.7658996582031,96.1486968994141,3670144,2115,2263,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-05 19:31:59.290472,-79.41282600632988,39.46668197955268,34.241890781294366,0.10899274991092202,13.0,39.46,1.4276677814245327,38.89,7.6369,10.7007,24.4178,0.7795,8.7492,8.7953,6.457010840812652,0
101605,npp,1408,2152,11.1140670776367,16.7641677856445,96.1468811035156,3670144,1408,1714,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-06 19:13:08.945960,-72.23626353536557,6.92556790733465,6.12750445878207,0.20923254971111413,10.0,6.84,1.0,6.06,5.9861,8.341,19.232,1.0,11.1141,11.1141,6.6253041568042015,0
102232,npp,2861,2371,16.0638132095337,16.7683658599854,96.1515197753906,3670144,2861,1916,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-11 19:19:23.586824,-78.26789610395373,19.194011326419375,16.92047495293534,0.02016083090338795,11.0,19.18,1.0442604737599883,18.46,6.3357,9.0508,15.6399,0.9216,15.0567,14.8039,14.37137717274654,0
102352,npp,2145,1712,4.86078691482544,16.767406463623,96.1476287841797,3670144,2145,1299,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-12 19:00:35.008749,99.71014294478664,18.344267011898204,16.177139672731748,0.006616179814207448,8.0,-18.37,1.0442604737599883,-19.14,7.319,9.7798,15.1742,0.8529,3.6304,4.1456,4.003658985139477,0
102474,npp,1412,1048,6.38103103637695,16.7679309844971,96.1474456787109,3670176,1413,770,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-13 18:41:42.877238,96.97657622090057,46.925750873964546,40.28812727893955,0.00044438159907208473,5.0,-46.93,1.646109783506203,-47.41,8.4517,12.7476,19.3968,0.6543,4.4733,4.1752,4.1752,0
102595,npp,664,390,7.38789701461792,16.7638568878174,96.1522750854492,3670176,664,220,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-14 18:22:48.965082,95.57295534669088,63.54027832033882,52.41883630117138,8.360768281643849e-10,2.0,-63.54,2.7445598364131496,-63.83,10.8055,18.0196,33.7114,0.4629,4.4672,3.4197,3.4197,0
102602,npp,2627,3898,6.9195990562439,16.7659397125244,96.1493377685547,3670144,2630,3115,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-14 20:03:11.787419,-76.53737916312102,67.29034285148238,54.7519539747112,0.0015422613901918546,18.0,67.32,3.1865100272627664,67.01,12.8364,19.4499,33.7437,0.4288,4.4087,2.9674,2.934312908498353,0
102724,npp,1950,3251,6.89267539978027,16.7640132904053,96.1463394165039,3670176,1948,2593,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.42203116490639,53.58330492153796,45.430841714863824,1.6191222171394395e-05,15.0,53.59,1.9513309067639726,53.19,8.9265,14.7137,28.6937,0.5669,4.3329,3.9074,3.9074,0
102965,npp,527,1931,4.55931568145752,16.7640419006348,96.1530227661133,3670176,527,1502,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-17 19:06:47.852953,90.44086120724178,6.047872141002861,5.351730997108718,1.9674602934784604e-18,9.0,-5.97,1.0,-6.73,6.9073,9.4744,14.5797,0.8804,3.4259,4.0139,4.0139,0
103083,npp,2871,1271,4.95299911499023,16.7638397216797,96.150764465332,3670176,2871,949,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-18 18:47:57.506663,97.32037525530939,38.9865111182126,33.84406135270644,1.0973587795262713e-23,6.0,-39.0,1.4276677814245327,-39.53,8.6337,12.4206,28.9661,0.6715,3.1103,3.3261,3.3261,0
103202,npp,2126,607,12.9797782897949,16.768424987793,96.1480026245117,3670176,2124,393,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-19 18:29:03.597635,95.80837207844576,58.9597321324051,49.32885348834843,1.083491978067996e-27,3.0,-58.97,2.253202848596432,-59.27,12.4322,16.0647,31.0999,0.5192,6.9718,6.7393,6.7393,0
103686,npp,1252,1491,18.4722766876221,16.7697887420654,96.1488342285156,3670176,1253,1118,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-23 18:54:12.156725,98.28133375914369,29.521721195712953,25.862457068386615,1.0769432434036495e-27,7.0,-29.55,1.184412938166907,-30.11,6.7658,11.1109,19.3088,0.7507,14.5561,13.8671,13.8671,0
103804,npp,513,825,6.82259654998779,16.7660331726074,96.1488571166992,3670176,516,615,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-04-24 18:35:20.039454,97.01813316264781,53.48441725511078,45.353993172479036,3.072702076783321e-25,4.0,-53.5,1.9513309067639726,-53.85,9.4237,13.8748,27.3027,0.6012,4.7269,4.1015,4.1015,0
106644,npp,176,2807,16.1862602233887,16.7685585021973,96.1507415771484,3670144,179,2261,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-05-07 19:31:39.529437,-78.16687513934338,39.30619122869728,34.10997571772327,0.10177290679994026,13.0,39.31,1.4276677814245327,38.89,7.6369,10.7007,24.4178,0.7795,12.1833,12.6168,10.433402619313878,0
106863,npp,1798,1488,7.86245155334473,16.7648677825928,96.1497955322266,3670144,1798,1116,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-05-09 18:54:00.655658,97.60469494791538,29.683535710189027,26.000657208585565,0.04217107720924973,7.0,-29.69,1.184412938166907,-30.11,6.7658,11.1109,19.3088,0.7507,5.5983,5.9023,4.997577688192727,0
134769,npp,402,2137,10.1439514160156,16.7652378082275,96.1498641967773,3670144,402,1699,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-08-28 19:11:58.438233,-81.31910769278518,5.956815724583644,5.2712895416880885,0.029888173198653226,10.0,5.97,1.0,6.06,5.9861,8.341,19.232,1.0,10.144,10.144,9.502790456838255,0
144028,npp,2161,2129,5.40382719039917,16.7679824829102,96.148811340332,3670176,2161,1692,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-10-15 19:11:39.459203,-82.2155006497781,5.497163552952284,4.864167379333322,3.163895459204807e-33,10.0,5.51,1.0,6.06,5.9861,8.341,19.232,1.0,5.4038,5.4038,5.4038,0
144831,npp,1297,3009,4.01518273353577,16.7655048370361,96.1526641845703,3670176,1299,2422,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-10-19 19:36:46.485555,-78.7941553438572,46.46073576677233,39.91574948442684,1.9982004558362655e-29,14.0,46.47,1.646109783506203,46.7,8.5938,10.5204,19.6852,0.7928,4.3891,3.1834,3.1834,0
145028,npp,605,2349,2.7902615070343,16.7673206329346,96.1490020751953,3670176,605,1897,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.54938333243813,17.963527138712355,15.8422542741614,1.345742659525367e-24,11.0,17.97,1.0442604737599883,18.46,6.3357,9.0508,15.6399,0.9216,2.3457,2.5714,2.5714,0
146194,npp,1394,1911,18.7315368652344,16.7696228027344,96.1469345092773,3670144,1394,1484,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-10-26 19:05:29.822134,97.99342254453454,7.154688297458538,6.329204725819123,0.042838033362063085,9.0,-7.13,1.0,-6.73,6.9073,9.4744,14.5797,0.8804,17.5981,16.4907,15.571669063600254,0
147535,npp,1439,809,6.18280935287476,16.7659435272217,96.1502075195312,3670144,1437,596,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-11-02 18:34:06.084161,96.31227486069203,53.94351447210387,45.68820153310116,0.07772442697212517,4.0,-53.94,1.9513309067639726,-53.85,9.4237,13.8748,27.3027,0.6012,4.399,3.7169,2.0494295935600864,0
147924,npp,2010,3012,6.07656908035278,16.7678489685059,96.1467361450195,3670144,2010,2425,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-11-04 19:36:53.704519,-78.13850745341071,46.55727114058206,39.99123759235302,0.04182741387388231,14.0,46.57,1.646109783506203,46.7,8.5938,10.5204,19.6852,0.7928,5.6414,4.8178,3.920450511175509,0
148121,npp,1316,2354,11.8581161499023,16.7682361602783,96.1495895385742,3670144,1316,1901,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-11-05 19:18:06.988675,-79.12383350390832,18.21704375737966,16.063831519632778,0.023385659643027017,11.0,18.24,1.0442604737599883,18.46,6.3357,9.0508,15.6399,0.9216,11.0293,10.9281,10.426392918855372,0
148334,npp,606,1695,3.70207166671753,16.7650127410889,96.1490325927734,3670144,606,1284,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-11-06 18:59:16.716424,96.48439762268485,19.333313895688885,17.039413548784054,0.009644357098793094,8.0,-19.3,1.0442604737599883,-19.14,7.319,9.7798,15.1742,0.8529,2.5208,3.1574,2.950493617053701,0
148953,npp,415,3233,5.00700807571411,16.7636260986328,96.1490859985352,3670176,413,2573,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.57927573813569,53.10758883995554,45.06558464142283,3.562201195501528e-05,15.0,53.11,1.9513309067639726,53.19,8.9265,14.7137,28.6937,0.5669,3.3666,2.8384,2.8384,0
149155,npp,2798,2573,5.89859676361084,16.7635669708252,96.1480102539062,3670176,2797,2080,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.12503980304183,29.308678990557787,25.676391595210617,1.2371528477856777e-13,12.0,29.32,1.184412938166907,29.485,6.8507,10.0243,25.6898,0.8321,4.8576,4.9081,4.9081,0
151905,npp,1087,3233,15.7093391418457,16.7681255340576,96.1516418457031,3670144,1085,2574,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-11-25 19:43:13.278409,-77.67436215325168,53.144039189515055,45.09535607214999,0.040148033721960914,15.0,53.11,1.9513309067639726,53.19,8.9265,14.7137,28.6937,0.5669,8.8512,8.9054,8.044079296636943,0
153371,npp,439,1475,16.6203765869141,16.7686138153076,96.1503829956055,3670144,439,1106,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-03 18:53:04.193908,97.94222381780048,30.274546799532807,26.50430024959401,0.048334514619542836,7.0,-30.3,1.184412938166907,-30.11,6.7658,11.1109,19.3088,0.7507,12.9926,12.4769,11.439949637321485,0
153476,npp,2776,808,5.28883934020996,16.7662143707275,96.1472854614258,3670144,2776,597,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-04 18:34:12.091714,96.68842653194193,53.93175364975682,45.684800596857926,0.025757393984920867,4.0,-53.96,1.9513309067639726,-53.85,9.4237,13.8748,27.3027,0.6012,3.9409,3.1794,2.6268106289355813,0
153652,npp,2025,154,34.7091369628906,16.7689685821533,96.1489410400391,3670144,2025,75,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-05 18:15:18.208755,95.37426071907943,67.75382321200237,55.0128271292834,0.009432789167164786,1.0,-67.8,3.3166247903554,-67.73,12.3142,17.6083,32.5675,0.4737,13.4971,16.4415,16.239132515295672,0
153665,npp,947,3663,7.22074508666992,16.766077041626,96.1483917236328,3670144,949,2968,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-05 19:55:44.591468,-77.14321439020596,63.09824107939587,52.13337813266772,0.022276827944004002,17.0,63.07,2.7445598364131496,63.13,10.0014,13.2465,26.6867,0.6297,6.1454,4.5467,4.0687813739893866,0
153840,npp,266,3013,9.85532569885254,16.7665672302246,96.1533050537109,3670144,266,2426,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-06 19:36:57.825917,-78.06092308949906,46.62116234045668,40.04612049626835,0.009163374819964988,14.0,46.6,1.646109783506203,46.7,8.5938,10.5204,19.6852,0.7928,7.937,7.8137,7.617112428619279,0
154022,npp,2624,2353,4.28389072418213,16.7663192749023,96.149787902832,3670144,2624,1901,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-07 19:18:09.282592,-78.14491318492036,18.22541660145771,16.072528984237884,0.0016578042893881518,11.0,18.19,1.0442604737599883,18.46,6.3357,9.0508,15.6399,0.9216,3.7761,3.9479,3.912334094918252,0
154213,npp,1910,1694,4.73768186569214,16.7659587860107,96.146858215332,3670176,1910,1283,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-08 18:59:20.738537,97.61114832678926,19.34425027127918,17.050443247913712,1.7341015778005072e-07,8.0,-19.36,1.0442604737599883,-19.14,7.319,9.7798,15.1742,0.8529,3.5125,4.0406,4.0406,0
154406,npp,1179,1030,7.23074913024902,16.7665061950684,96.1532974243164,3670176,1178,757,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-09 18:40:28.636977,96.6497266762849,47.48673311082947,40.72962786612002,5.400496944707222e-16,5.0,-47.51,1.646109783506203,-47.41,8.4517,12.7476,19.3968,0.6543,4.9895,4.7312,4.7312,0
154607,npp,433,371,30.6649723052979,16.7692890167236,96.15087890625,3670176,437,208,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-10 18:21:36.532248,95.96831180008687,63.875786156363176,52.63283890036414,1.0554253542066369e-23,2.0,-63.91,2.7445598364131496,-63.83,10.8055,18.0196,33.7114,0.4629,12.9484,14.1943,14.1943,0
154621,npp,2397,3876,13.8653354644775,16.7668285369873,96.1496429443359,3670176,2395,3104,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.31281342258298,66.97325994371162,54.56108882225988,1.961087282239368e-14,18.0,66.94,3.1865100272627664,67.01,12.8364,19.4499,33.7437,0.4288,6.5884,5.9461,5.9461,0
154819,npp,1722,3232,35.8678359985352,16.7691764831543,96.1535110473633,3670176,1722,2571,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.76930605283385,53.10713162894339,45.0713697587584,8.191727142467766e-23,15.0,53.08,1.9513309067639726,53.19,8.9265,14.7137,28.6937,0.5669,19.1819,20.333,20.333,0
155011,npp,1030,2572,4.82680606842041,16.7639617919922,96.152473449707,3670176,1030,2079,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-12 19:24:25.816573,-79.03366953766225,29.28593902250364,25.65981091572076,4.0063427979438265e-30,12.0,29.27,1.184412938166907,29.485,6.8507,10.0243,25.6898,0.8321,3.9527,4.0163,4.0163,0
155191,npp,320,1911,10.2978610992432,16.7692203521729,96.1482238769531,3670176,320,1484,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-13 19:05:35.484555,93.20264646038565,7.1511949798700325,6.326851099978207,6.2053545384004025e-34,9.0,-7.13,1.0,-6.73,6.9073,9.4744,14.5797,0.8804,9.1645,9.066,9.066,0
155372,npp,2651,1250,5.53593826293945,16.7650032043457,96.1465072631836,3670176,2650,932,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-14 18:46:45.153614,97.22864248770159,39.75543776728731,34.478969778971496,2.0607000749605464e-33,6.0,-39.79,1.4276677814245327,-39.53,8.6337,12.4206,28.9661,0.6715,3.5186,3.7176,3.7176,0
155557,npp,1909,588,15.2133464813232,16.7687549591064,96.1493301391602,3670176,1911,376,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-15 18:27:53.045807,96.40144405910507,59.3611181444765,49.60795781967914,3.379064127036347e-31,3.0,-59.4,2.3545700244418297,-59.27,12.4322,16.0647,31.0999,0.5192,7.9794,7.8989,7.8989,0
155752,npp,103,3446,4.44073724746704,16.7666130065918,96.1486358642578,3670176,104,2792,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-16 19:49:27.316643,-77.5832160912419,58.498056602265656,49.008239842521974,2.1878150614736173e-31,16.0,58.47,2.253202848596432,58.59,11.0509,16.3958,34.9905,0.5087,3.0352,2.2591,2.2591,0
155937,npp,2487,2790,14.6270389556885,16.768102645874,96.1514511108398,3670176,2487,2245,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.80976718348619,38.684372473991864,33.594416821904545,5.541618987917698e-28,13.0,38.66,1.357151599901897,38.89,7.6369,10.7007,24.4178,0.7795,11.234,11.4014,11.4014,0
156115,npp,1783,2133,3.12286639213562,16.7651176452637,96.1526794433594,3670176,1783,1695,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-18 19:11:51.973954,-76.08746674434013,5.773244850308531,5.108799030260254,1.1153086623835787e-22,10.0,5.74,1.0,6.06,5.9861,8.341,19.232,1.0,3.1229,3.1229,3.1229,0
156294,npp,1062,1472,8.69838619232178,16.7667980194092,96.1534881591797,3670176,1062,1103,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-19 18:53:01.629157,97.6495759842349,30.416901527279126,26.626847231398695,5.104002497768361e-16,7.0,-30.44,1.184412938166907,-30.11,6.7658,11.1109,19.3088,0.7507,6.304,6.5299,6.5299,0
156479,npp,325,805,6.25727653503418,16.766450881958,96.1530227661133,3670176,326,592,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-20 18:34:09.518834,96.62116593932723,54.009599543575014,45.745030401156185,1.7556681701747276e-08,4.0,-54.04,1.9513309067639726,-53.85,9.4237,13.8748,27.3027,0.6012,4.4372,3.7616,3.7616,0
156659,npp,2629,150,7.12588167190552,16.7657470703125,96.148551940918,3670144,2631,71,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-21 18:15:15.626258,95.38216294231663,67.81968227758624,55.05496665370801,0.0019920702495238216,1.0,-67.86,3.3166247903554,-67.73,12.3142,17.6083,32.5675,0.4737,5.1804,3.3755,3.3327628796630226,0
156672,npp,1566,3660,16.6857814788818,16.7664031982422,96.1523818969727,3670176,1564,2965,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.86165565815358,63.04165135277192,52.09997254531375,1.4327598266043076e-11,17.0,63.02,2.7445598364131496,63.13,10.0014,13.2465,26.6867,0.6297,9.5941,10.5066,10.5066,0
156852,npp,868,3010,6.08906555175781,16.7664585113525,96.1523895263672,3670176,869,2423,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.72986743199215,46.52835375266641,39.974467904896976,0.0002956308090267435,14.0,46.5,1.646109783506203,46.7,8.5938,10.5204,19.6852,0.7928,5.649,4.8277,4.8277,0
157034,npp,168,2350,15.1347713470459,16.7676448822021,96.1511077880859,3670144,168,1897,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-23 19:18:06.684224,-78.9870427263353,18.041660655118488,15.912455495339064,0.011243763590717703,11.0,18.02,1.0442604737599883,18.46,6.3357,9.0508,15.6399,0.9216,14.167,13.9477,13.706480556191783,0
157616,npp,1044,366,22.8083438873291,16.7680778503418,96.1487121582031,3670144,1046,203,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-26 18:21:32.134848,95.95874507973568,63.9654372821328,52.692524176343504,0.13682706521030827,2.0,-64.01,2.7445598364131496,-63.83,10.8055,18.0196,33.7114,0.4629,10.0858,10.5576,7.6221639868141065,0
157629,npp,3008,3873,19.91286277771,16.7675971984863,96.1515884399414,3670144,3013,3101,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-26 20:01:53.179970,-76.3168801110378,66.91500221665956,54.52879493623572,0.08875387786472363,18.0,66.89,3.1865100272627664,67.01,12.8364,19.4499,33.7437,0.4288,8.4863,8.5395,6.635407933174144,0
157832,npp,2332,3227,8.8533411026001,16.7663421630859,96.14697265625,3670144,2331,2566,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-27 19:43:08.194910,-77.79769778675613,52.97805099086052,44.9758041203848,0.17848539228542531,15.0,52.95,1.9513309067639726,53.19,8.9265,14.7137,28.6937,0.5669,5.3377,5.0188,1.189642022103261,0
158016,npp,1621,2567,19.5426807403564,16.7687683105469,96.1481094360352,3670144,1622,2076,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-28 19:24:21.429948,-79.5045330510974,29.054931557537234,25.462909462850355,0.2336499238375196,12.0,29.03,1.184412938166907,29.485,6.8507,10.0243,25.6898,0.8321,16.3773,16.261,11.248363064050249,0
158194,npp,910,1907,19.3401565551758,16.7668075561523,96.1515197753906,3670144,910,1479,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-29 19:05:31.107013,95.44390962213785,7.3489057139368335,6.5017700288523725,0.17543716622891592,9.0,-7.37,1.0,-6.73,6.9073,9.4744,14.5797,0.8804,18.2068,17.0265,13.2627375089454,0
158550,npp,2511,582,8.11137247085571,16.7663097381592,96.1489181518555,3670144,2516,372,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2012-12-31 18:27:46.903148,95.65053845886115,59.505853043482105,49.71015111154276,0.08722178927846222,3.0,-59.54,2.3545700244418297,-59.27,12.4322,16.0647,31.0999,0.5192,4.9632,4.2115,2.340276781194747,0
168195,npp,703,3441,22.1565704345703,16.7681789398193,96.1506423950195,3670144,708,2788,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-01 19:49:21.180979,-77.2801730940171,58.387178856763896,48.92835854432593,0.06984319566826289,16.0,58.36,2.253202848596432,58.59,11.0509,16.3958,34.9905,0.5087,10.8977,11.2716,9.77321054375109,0
168545,npp,2380,2127,4.99582862854004,16.763988494873,96.149543762207,3670144,2380,1690,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-03 19:11:45.880936,-72.9862591230378,5.4501662753311395,4.823237123065823,0.023142296380934138,10.0,5.39,1.0,6.06,5.9861,8.341,19.232,1.0,4.9958,4.9958,4.499313942069864,0
168722,npp,1641,1466,4.68184232711792,16.7657279968262,96.1495208740234,3670144,1641,1099,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-04 18:52:55.571046,97.40355375682498,30.71196437888846,26.879446829612757,0.008135239066068129,7.0,-30.73,1.184412938166907,-30.11,6.7658,11.1109,19.3088,0.7507,2.9129,3.5147,3.3401696635222864,0
168895,npp,902,799,6.21234273910522,16.7663326263428,96.1514587402344,3670144,903,585,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-05 18:34:03.483643,96.6127536263398,54.170695132380196,45.865737479145515,0.0006235605828572827,4.0,-54.21,1.9513309067639726,-53.85,9.4237,13.8748,27.3027,0.6012,4.4142,3.7346,3.7346,0
169083,npp,2142,3654,10.7210216522217,16.765230178833,96.1497955322266,3670144,2139,2961,196611,3866755,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-06 19:55:34.217248,-76.8447607169647,62.92676333357148,52.02547458214898,0.0009416711102095216,17.0,62.9,2.7445598364131496,63.13,10.0014,13.2465,26.6867,0.6297,7.4208,6.7507,6.7507,0
169262,npp,1458,3004,6.77623224258423,16.7646179199219,96.1498794555664,3670176,1460,2419,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-07 19:36:49.240574,-78.86224962884891,46.33181711657067,39.81835226391542,1.1235399381340442e-08,14.0,46.31,1.646109783506203,46.7,8.5938,10.5204,19.6852,0.7928,6.0664,5.3725,5.3725,0
169440,npp,756,2344,6.31036615371704,16.7674770355225,96.1484451293945,3670176,756,1892,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.67817425441343,17.708966346823424,15.621213053018893,3.251503687139415e-17,11.0,17.69,1.0442604737599883,18.46,6.3357,9.0508,15.6399,0.9216,5.7166,5.8154,5.8154,0
169621,npp,38,1684,4.59178781509399,16.7669486999512,96.1481323242188,3670176,38,1274,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-09 18:59:10.392170,98.16968720198814,19.86489042018188,17.506101500915065,6.930738557833037e-25,8.0,-19.9,1.0837787002826917,-19.14,7.319,9.7798,15.1742,0.8529,3.554,3.9162,3.9162,0
169799,npp,2376,1019,6.10881519317627,16.7643699645996,96.148811340332,3670176,2376,749,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-10 18:40:18.302369,96.9683893460389,47.831692737177406,41.0040562504122,7.059225866931192e-31,5.0,-47.87,1.646109783506203,-47.41,8.4517,12.7476,19.3968,0.6543,4.308,3.9971,3.9971,0
169981,npp,1610,360,7.06450128555298,16.7647571563721,96.1526565551758,3670176,1609,199,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-11 18:21:24.431253,95.66648774672419,64.08916695226714,52.77279903775037,3.90195291666048e-35,2.0,-64.12,2.7445598364131496,-63.83,10.8055,18.0196,33.7114,0.4629,4.3494,3.27,3.27,0
169993,npp,519,3867,11.5988397598267,16.766960144043,96.1509857177734,3670176,520,3097,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.61872568347647,66.81903069736224,54.4724791618407,2.058541496997672e-31,18.0,66.79,3.1865100272627664,67.01,12.8364,19.4499,33.7437,0.4288,5.8771,4.9741,4.9741,0
170167,npp,2897,3222,5.80115127563477,16.7636051177979,96.1520462036133,3670176,2900,2560,196611,3866787,2174,mmr_yangon_14_46,16.76666667,96.15,14,46,mmr_yangon,2013-01-12 19:43:02.278425,-78.38451179955729,52.83667538732664,44.87010804046315,5.9598551910332376e-33,15.0,52.82,1.9513309067639726,53.19,8.9265,14.7137,28.6937,0.5669,3.7736,3.2886,3.2886,0
