gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2993,1939,0.915102899074554,16.9440689086914,96.247917175293,3670144,2993,1510,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-01 19:06:52.521161,100.03333110375488,5.490800420963868,4.858884018433209,0.002441906211688362,9.0,-5.51,1.0,-6.32,0.4795,1.0716,2.614,1.0,0.9151,0.9151,0.8653613877155126,0
101102,npp,2266,1279,2.39377117156982,16.9487361907959,96.2470932006836,3670144,2266,957,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-02 18:48:00.393893,97.21803578476695,38.67125928630238,33.58102306304298,0.017844813922288705,6.0,-38.69,1.357151599901897,-39.23,0.5522,1.0859,2.5876,0.9869,2.0353,2.3624,1.9989231896617927,0
101226,npp,1508,617,4.512526512146,16.9493923187256,96.2449340820312,3670144,1510,402,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-03 18:29:08.266374,96.34779065771797,58.727777403707286,49.16374911746613,0.046285736813633564,3.0,-58.74,2.253202848596432,-59.06,0.8546,1.9499,3.3099,0.5496,2.209,2.4801,1.537316732298909,0
101482,npp,2084,2818,4.70234060287476,16.944486618042,96.2470550537109,3670144,2085,2269,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-05 19:31:55.731912,-78.86315652709717,39.71872699063418,34.45033579371692,0.10855340828205383,13.0,39.72,1.4276677814245327,39.16,0.616,1.1622,2.3151,0.9221,3.5513,4.3359,2.1248012031434214,0
101728,npp,658,1500,5.03782892227173,16.9443817138672,96.2442169189453,3670144,658,1125,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-07 18:54:16.824993,97.96494252253933,29.109819407635822,25.508640062634004,0.1474083577651154,7.0,-29.12,1.184412938166907,-29.78,0.5831,1.1849,2.6176,0.9044,4.3247,4.5562,1.5536738917991704,0
101849,npp,2992,834,3.87065577507019,16.9440994262695,96.2460784912109,3670144,2996,626,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-08 18:35:22.924457,95.91844695789167,53.25990766427786,45.18385861238171,0.09343996887854834,4.0,-53.26,1.9513309067639726,-53.64,0.8569,1.4427,3.127,0.7428,2.3159,2.8751,0.9718432894520133,0
101986,npp,1159,3689,3.0074450969696,16.9422779083252,96.2481842041016,3670144,1159,2985,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-09 19:56:55.401491,-76.95963175926587,63.55959432884942,52.436963076478065,0.06450167152595873,17.0,63.57,2.7445598364131496,63.27,0.935,1.7593,3.2214,0.6091,1.5264,1.8319,0.5180806500288062,0
102109,npp,476,3037,2.02275192737579,16.9479598999023,96.2433547973633,3670144,475,2443,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-10 19:38:08.606417,-78.00728200226789,47.3780975886389,40.648456977643086,0.04001320516388689,14.0,47.38,1.646109783506203,46.92,0.6458,1.1804,2.5524,0.9079,1.5834,1.8364,1.021380451591475,0
102232,npp,2833,2379,1.16656410694122,16.9426231384277,96.2485275268555,3670144,2833,1923,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-11 19:19:21.807544,-79.93064804523495,19.608072694978393,17.282250833973674,0.020130539401342584,11.0,19.61,1.0837787002826917,18.79,0.4677,0.9211,2.1786,1.1635,1.2982,1.3573,0.947265785922347,0
102352,npp,2116,1720,0.783453941345215,16.9481353759766,96.2481307983398,3670144,2117,1306,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-12 19:00:31.450197,98.49334726476972,17.91865762741067,15.80475261650015,0.006616902280165386,8.0,-17.93,1.0442604737599883,-18.75,0.5132,1.4105,2.9403,0.7598,0.4712,0.5952,0.46042187647414484,0
102474,npp,1383,1056,0.583415418863297,16.9494018554688,96.2428283691406,3670176,1384,776,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-13 18:41:39.318730,97.08866053764466,46.65316286445335,40.072069040945486,0.00044783149407877457,5.0,-46.67,1.646109783506203,-47.135,0.6901,1.3529,3.5384,0.7921,0.6042,0.4621,0.4621,0
102595,npp,635,399,0.727710664272308,16.9438381195068,96.2487335205078,3670176,634,226,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-14 18:22:45.406528,95.62360868620793,63.36473839966048,52.305394661728236,8.906309390793762e-10,2.0,-63.37,2.7445598364131496,-63.66,0.7996,1.7625,3.7365,0.608,0.6946,0.4425,0.4425,0
102602,npp,2597,3903,1.60762119293213,16.9451770782471,96.247444152832,3670144,2599,3117,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-14 20:03:08.228902,-76.56021001053796,67.38491843096627,54.80821044114859,0.0015496329952922874,18.0,67.4,3.1865100272627664,67.11,1.1776,2.0919,4.2267,0.5123,0.9197,0.8236,0.7920358906303775,0
102724,npp,1920,3257,0.601175099611282,16.947265625,96.2436676025391,3670176,1924,2601,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-15 19:44:21.433137,-77.51069420017373,53.750196756947226,45.55594623957283,1.7315065029555704e-05,15.0,53.76,1.9513309067639726,53.35,0.6825,1.3103,2.8028,0.8179,0.7082,0.4917,0.4917,0
102965,npp,498,1939,0.530672311782837,16.9457321166992,96.2476959228516,3670176,498,1510,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-17 19:06:46.073717,101.65718992294093,5.4710754979307294,4.841688542912066,2.2110808740553083e-18,9.0,-5.51,1.0,-6.32,0.4795,1.0716,2.614,1.0,0.5307,0.5307,0.5307,0
103083,npp,2842,1279,0.582460194826126,16.9452228546143,96.2484436035156,3670176,2842,957,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-18 18:47:53.948146,96.79852575757755,38.67942668392401,33.58967884042049,1.2461992414087002e-23,6.0,-38.69,1.357151599901897,-39.23,0.5522,1.0859,2.5876,0.9869,0.7007,0.5748,0.5748,0
103202,npp,2098,617,0.731609761714935,16.9477119445801,96.2487411499023,3670176,2101,401,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-19 18:29:01.818355,96.22840181415059,58.72872898755126,49.16695937872252,1.2298677212564789e-27,3.0,-58.74,2.253202848596432,-59.06,0.8546,1.9499,3.3099,0.5496,0.531,0.4021,0.4021,0
103331,npp,287,3472,0.658120334148407,16.9469966888428,96.2455062866211,3670176,292,2816,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-20 19:50:34.291465,-77.1421513245968,59.06279748024303,49.40624747615571,7.394374784864537e-26,16.0,59.07,2.3545700244418297,58.73,0.9166,1.4379,2.8494,0.7453,0.7404,0.4905,0.4905,0
103448,npp,2670,2817,0.68436998128891,16.9433116912842,96.2451629638672,3670176,2669,2268,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-21 19:31:47.501920,-78.30935010888986,39.688042339365055,34.426671928383634,8.975525246110532e-29,13.0,39.68,1.4276677814245327,39.16,0.616,1.1622,2.3151,0.9221,0.7369,0.631,0.631,0
103686,npp,1224,1499,0.443255543708801,16.9442977905273,96.2459182739258,3670176,1224,1124,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-23 18:54:08.598171,97.44729446126001,29.16191530991087,25.554441558091607,1.1910857981157795e-27,7.0,-29.17,1.184412938166907,-29.78,0.5831,1.1849,2.6176,0.9044,0.4455,0.4009,0.4009,0
103804,npp,484,834,1.17076015472412,16.9464931488037,96.2485961914062,3670176,486,624,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-24 18:35:16.480900,96.68274685357338,53.25199263386627,45.17986906865626,3.3236612643572102e-25,4.0,-53.26,1.9513309067639726,-53.64,0.8569,1.4427,3.127,0.7428,0.9323,0.8696,0.8696,0
103928,npp,1720,3688,0.914174973964691,16.9485263824463,96.2458648681641,3670176,1720,2984,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-25 19:56:47.187019,-76.98022492068897,63.53590689662102,52.42397872451579,6.986175196281148e-26,17.0,63.55,2.7445598364131496,63.27,0.935,1.7593,3.2214,0.6091,0.7637,0.5569,0.5569,0
104163,npp,334,2376,0.491467326879501,16.9442958831787,96.2426605224609,3670176,334,1921,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-27 19:19:11.845831,-77.78827746605779,19.466871071772424,17.15905046957643,4.476726682388483e-19,11.0,19.46,1.0442604737599883,18.79,0.4677,0.9211,2.1786,1.1635,0.6602,0.5718,0.5718,0
104279,npp,2687,1717,0.364468857645988,16.9468975067139,96.2428131103516,3670176,2687,1304,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-04-28 19:00:21.508276,96.35152427533798,18.093685459653273,15.958063409939154,1.4907463385144427e-13,8.0,-18.09,1.0442604737599883,-18.75,0.5132,1.4105,2.9403,0.7598,0.07,0.2769,0.2769,0
105564,npp,2468,3256,0.656237781047821,16.9484386444092,96.2446517944336,3670176,2470,2599,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-05-01 19:44:13.322276,-78.12206432093465,53.721118880493286,45.53474200799571,0.00024358450671528389,15.0,53.73,1.9513309067639726,53.35,0.6825,1.3103,2.8028,0.8179,0.7365,0.5367,0.5367,0
106644,npp,147,2814,3.81025719642639,16.9495391845703,96.2434844970703,3670144,148,2266,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-05-07 19:31:37.750200,-78.94782180845031,39.56356705282199,34.32289374043239,0.101416052461382,13.0,39.57,1.4276677814245327,39.16,0.616,1.1622,2.3151,0.9221,2.9264,3.5133,1.4475803222109693,0
106863,npp,1769,1496,2.0393590927123997,16.9459896087646,96.2488555908203,3670144,1769,1122,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-05-09 18:53:57.097141,97.81468578699197,29.287242556146055,25.66149286382717,0.041922849130757944,7.0,-29.31,1.184412938166907,-29.78,0.5831,1.1849,2.6176,0.9044,1.793,1.8444,0.9904833635645204,0
143235,npp,2982,1254,0.3534075319767,16.9425487518311,96.2499771118164,3670176,2982,934,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-11 18:46:25.320997,97.46670526533323,39.65155424626045,34.390688447341866,7.312309484997944e-14,6.0,-39.64,1.4276677814245327,-39.23,0.5522,1.0859,2.5876,0.9869,0.5586,0.3488,0.3488,0
143235,npp,2982,1253,0.436190575361252,16.9434337615967,96.2431793212891,3670176,2982,934,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-11 18:46:25.320997,97.46501861593515,39.68916828198394,34.421750240016124,7.265183952499961e-14,6.0,-39.68,1.4276677814245327,-39.23,0.5522,1.0859,2.5876,0.9869,0.6166,0.4305,0.4305,0
143835,npp,2828,2791,0.345788165926933,16.9482460021973,96.2435836791992,3670176,2828,2246,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-14 19:30:22.625743,-77.20659344487989,38.71715211401459,33.618788263440244,1.1517739493895446e-27,13.0,38.7,1.357151599901897,39.16,0.616,1.1622,2.3151,0.9221,0.4701,0.3188,0.3188,0
144028,npp,2132,2136,0.358651041984558,16.9489727020264,96.2445755004883,3670176,2132,1699,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-15 19:11:35.900686,-78.1514391759827,5.901062910923749,5.221321229438683,3.31547169290755e-33,10.0,5.91,1.0,6.49,0.4628,0.8426,2.2963,1.2719,0.5877,0.4562,0.4562,0
144221,npp,1420,1477,0.334331169724464,16.9447174072266,96.2478942871094,3670176,1420,1107,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-16 18:52:45.619166,97.0665040162938,30.22339585936489,26.458725826029372,1.6056113573437924e-33,7.0,-30.21,1.184412938166907,-29.78,0.5831,1.1849,2.6176,0.9044,0.3535,0.3024,0.3024,0
144831,npp,1268,3015,0.402429491281509,16.9438953399658,96.2473449707031,3670176,1269,2427,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-19 19:36:42.927037,-78.34318026512959,46.65054981465119,40.066820493825645,1.8861184406935413e-29,14.0,46.66,1.646109783506203,46.92,0.6458,1.1804,2.5524,0.9079,0.599,0.3654,0.3654,0
145028,npp,576,2356,0.378955602645874,16.9469795227051,96.2474746704102,3670176,576,1903,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-20 19:17:54.427219,-77.91768960244785,18.36321621996759,16.192055333227433,1.2267945911263888e-24,11.0,18.35,1.0442604737599883,18.79,0.4677,0.9211,2.1786,1.1635,0.5525,0.4409,0.4409,0
146194,npp,1366,1919,1.3050149679184,16.9436779022217,96.2467727661133,3670144,1366,1491,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-26 19:05:26.263569,98.44104647011186,6.673418349138583,5.903922252023374,0.042637005464764816,9.0,-6.67,1.0,-6.32,0.4795,1.0716,2.614,1.0,1.305,1.305,0.43653688146064007,0
146385,npp,646,1260,6.51639652252197,16.944543838501,96.2450332641602,3670144,646,940,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-27 18:46:35.990904,97.09812663865178,39.4399064726208,34.21382906896388,0.09206863122986604,6.0,-39.42,1.4276677814245327,-39.23,0.5522,1.0859,2.5876,0.9869,4.8754,6.4309,4.555575742914987,0
146576,npp,2982,600,4.29397249221802,16.9447555541992,96.24609375,3670144,2983,386,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-28 18:27:43.939428,95.99588156245379,59.15471268412629,49.45597159386844,0.16719986348673013,3.0,-59.13,2.3545700244418297,-59.06,0.8546,1.9499,3.3099,0.5496,2.0672,2.36,-1.0456546251363683,0
147159,npp,2857,2141,3.7261073589325,16.9459667205811,96.2423400878906,3670144,2857,1704,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-10-31 19:11:44.852627,-75.4696506095678,6.2068399037482305,5.491571789737968,0.14830842294426244,10.0,6.2,1.0,6.49,0.4628,0.8426,2.2963,1.2719,3.9552,4.7391,1.718240676230908,0
147535,npp,1411,818,2.49225115776062,16.94460105896,96.2448196411133,3670144,1413,607,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-02 18:34:04.304887,96.7961005635495,53.700009530352474,45.5065272965704,0.07783066308817142,4.0,-53.69,1.9513309067639726,-53.64,0.8569,1.4427,3.127,0.7428,1.6095,1.8512,0.2658855613629234,0
147924,npp,1981,3019,1.14216494560242,16.9449043273926,96.2471923828125,3670144,1980,2430,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-04 19:36:50.145956,-78.20857496548427,46.79028487063888,40.17639920808832,0.041898903024188694,14.0,46.79,1.646109783506203,46.92,0.6458,1.1804,2.5524,0.9079,1.0484,1.0369,0.1834711161672492,0
148121,npp,1287,2361,0.633395314216614,16.9479312896729,96.2483215332031,3670144,1287,1907,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-05 19:18:03.430163,-79.45248404117682,18.620391372391207,16.416703836653124,0.02345262089716456,11.0,18.63,1.0442604737599883,18.79,0.4677,0.9211,2.1786,1.1635,0.7962,0.7369,0.2591990906548357,0
148334,npp,577,1703,0.513170510530472,16.9492740631104,96.2439727783203,3670144,578,1291,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-06 18:59:14.937143,98.37783749861117,18.88316549472182,16.646104663458893,0.009696335403748986,8.0,-18.86,1.0442604737599883,-18.75,0.5132,1.4105,2.9403,0.7598,0.2124,0.3899,0.19239762872998953,0
148741,npp,2164,384,0.41738697886467,16.9493827819824,96.2445678710938,3670176,2166,216,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-08 18:21:30.834134,95.72403855222451,63.67250775598637,52.493533918108966,9.998818945550819e-08,2.0,-63.66,2.7445598364131496,-63.66,0.7996,1.7625,3.7365,0.608,0.5815,0.2538,0.2538,0
148953,npp,386,3240,0.658941864967346,16.9433631896973,96.2452850341797,3670176,388,2581,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-09 19:43:08.730150,-78.06841633539348,53.28937510685499,45.20237551032237,3.7253663259174116e-05,15.0,53.3,1.9513309067639726,53.35,0.6825,1.3103,2.8028,0.8179,0.7378,0.5389,0.5389,0
149155,npp,2769,2581,0.2041348516941071,16.9449615478516,96.2483444213867,3670176,2770,2086,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-10 19:24:22.021675,-80.20822087881693,29.700597878501682,26.01189476300057,1.3645095842722811e-13,12.0,29.69,1.184412938166907,29.84,0.5358,0.9018,2.4615,1.1883,0.4826,0.2426,0.2426,0
149345,npp,2063,1922,0.246428743004799,16.9482460021973,96.2491760253906,3670176,2063,1493,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-11 19:05:31.753736,92.02871062005049,6.55757034073266,5.801511386695002,8.833667343700803e-22,9.0,-6.5,1.0,-6.32,0.4795,1.0716,2.614,1.0,0.2464,0.2464,0.2464,0
151221,npp,1962,2362,0.29551887512207,16.9461193084717,96.2440795898438,3670176,1962,1909,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-21 19:18:07.216239,-79.26169892788279,18.68095279139808,16.470245708373465,1.381646336552814e-10,11.0,18.68,1.0442604737599883,18.79,0.4677,0.9211,2.1786,1.1635,0.4726,0.3438,0.3438,0
151531,npp,512,1040,0.954265236854553,16.9442195892334,96.2476119995117,3670144,515,765,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-23 18:40:25.780783,96.29170641921544,47.16691347721591,40.47479318849131,0.014519462430693667,5.0,-47.18,1.646109783506203,-47.135,0.6901,1.3529,3.5384,0.7921,0.8295,0.7559,0.4601564907027565,0
151905,npp,1058,3240,2.76922798156738,16.9472789764404,96.2474899291992,3670144,1060,2582,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-11-25 19:43:11.499137,-78.1580919605735,53.325257015590054,45.23167702689191,0.040017816943130835,15.0,53.3,1.9513309067639726,53.35,0.6825,1.3103,2.8028,0.8179,1.8193,2.2648,1.449686515346644,0
153371,npp,411,1483,1.50591444969177,16.9428062438965,96.2489700317383,3670144,410,1112,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-03 18:53:00.635399,97.1275562671614,29.91079965126778,26.193556621807463,0.04840887741874967,7.0,-29.92,1.184412938166907,-29.78,0.5831,1.1849,2.6176,0.9044,1.3427,1.362,0.3759709815498219,0
153476,npp,2747,817,1.29240441322327,16.9464645385742,96.2494201660156,3670144,2746,606,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-04 18:34:08.533205,96.35665218196456,53.694311316634874,45.50774399036402,0.025830206097185875,4.0,-53.72,1.9513309067639726,-53.64,0.8569,1.4427,3.127,0.7428,0.9946,0.96,0.4338706179022188,0
153652,npp,1996,163,1.22257328033447,16.9481792449951,96.2433929443359,3670144,1994,80,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-05 18:15:14.650200,95.13930306537145,67.61602877778134,54.9325515261858,0.009485281877067462,1.0,-67.65,3.1865100272627664,-67.57,1.1136,2.0981,3.8323,0.5108,0.7969,0.6244,0.43119652828830946,0
153665,npp,917,3668,0.542512744665146,16.9477424621582,96.2431564331055,3670144,919,2972,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-05 19:55:41.032952,-77.18581413063646,63.20398431814358,52.20259128248623,0.022306440760928234,17.0,63.17,2.7445598364131496,63.27,0.935,1.7593,3.2214,0.6091,0.6283,0.3305,-0.12385463620348508,0
153840,npp,237,3019,0.292958155274391,16.9449291229248,96.2469711303711,3670144,236,2430,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-06 19:36:54.267356,-78.13257138526993,46.82171225426448,40.20547581068565,0.009188496972353957,14.0,46.79,1.646109783506203,46.92,0.6458,1.1804,2.5524,0.9079,0.5325,0.266,0.07884167008645715,0
154022,npp,2595,2361,0.267193555831909,16.9481563568115,96.249153137207,3670144,2596,1908,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-07 19:18:07.503356,-80.10584848379091,18.649551638300903,16.443583709260942,0.00167317228499148,11.0,18.63,1.0442604737599883,18.79,0.4677,0.9211,2.1786,1.1635,0.4455,0.3109,0.2768195479457825,0
154819,npp,1693,3238,0.280225709080696,16.9462242126465,96.2486038208008,3670176,1692,2578,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-11 19:43:09.027765,-77.81330366426309,53.274016353513026,45.19706749711758,8.572449337157656e-23,15.0,53.24,1.9513309067639726,53.35,0.6825,1.3103,2.8028,0.8179,0.5438,0.2292,0.2292,0
155011,npp,1001,2578,0.252549305558205,16.9443588256836,96.244010925293,3670176,1001,2084,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-12 19:24:22.258013,-79.20982552637179,29.579366094388252,25.91116001403218,4.1213006885957865e-30,12.0,29.55,1.184412938166907,29.84,0.5358,0.9018,2.4615,1.1883,0.5234,0.3001,0.3001,0
155191,npp,292,1920,0.1983154714107513,16.9432144165039,96.2481689453125,3670176,292,1492,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-13 19:05:33.705276,97.73871052592617,6.59457327875306,5.834903168163593,6.2855738768625976e-34,9.0,-6.61,1.0,-6.32,0.4795,1.0716,2.614,1.0,0.1983,0.1983,0.1983,0
155372,npp,2622,1259,0.2054933235049248,16.9461097717285,96.2479934692383,3670176,2621,939,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-14 18:46:41.595061,96.7223113348523,39.432421822506726,34.21230352853086,2.044787620989778e-33,6.0,-39.45,1.4276677814245327,-39.23,0.5522,1.0859,2.5876,0.9869,0.455,0.2028,0.2028,0
155557,npp,1881,597,0.2042694613337517,16.9424476623535,96.246955871582,3670176,1881,383,196611,3866787,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-15 18:27:49.487252,96.07626769276575,59.169470617774884,49.47468971987954,3.266928208111571e-31,3.0,-59.2,2.3545700244418297,-59.06,0.8546,1.9499,3.3099,0.5496,0.3303,0.1123,0.1123,0
156659,npp,2600,159,0.879964649677277,16.9446048736572,96.2452926635742,3670144,2600,76,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-21 18:15:12.067742,95.4187811905306,67.66659307892543,54.96577398866479,0.0019638252694634552,1.0,-67.72,3.3166247903554,-67.57,1.1136,2.0981,3.8323,0.5108,0.7044,0.4495,0.4094993057862832,0
157034,npp,139,2357,0.7879918217659,16.9474582672119,96.2489929199219,3670144,139,1903,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-23 19:18:03.125663,-79.32101292921452,18.439319503565628,16.260482909416694,0.011185788179653605,11.0,18.41,1.0442604737599883,18.79,0.4677,0.9211,2.1786,1.1635,0.9442,0.9168,0.6889593160699174,0
157411,npp,1763,1034,2.13253211975098,16.9479579925537,96.2474060058594,3670144,1765,760,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-25 18:40:22.465553,97.18361939948119,47.34779136251827,40.6220907787527,0.07921741079871897,5.0,-47.38,1.646109783506203,-47.135,0.6901,1.3529,3.5384,0.7921,1.5453,1.6892,0.07563922398060652,0
157616,npp,1015,375,3.10698771476746,16.9472694396973,96.2490921020508,3670144,1016,209,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-26 18:21:28.576338,95.70297527029442,63.793549682019545,52.582529514287245,0.13673331425575228,2.0,-63.83,2.7445598364131496,-63.66,0.7996,1.7625,3.7365,0.608,1.5615,1.8891,-0.8959886621225319,0
157629,npp,2979,3879,4.62537622451782,16.9448661804199,96.2464370727539,3670144,2982,3104,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-26 20:01:51.400695,-76.60793662711946,67.01322572125711,54.58768902711502,0.08863157247146361,18.0,66.99,3.1865100272627664,67.11,1.1776,2.0919,4.2267,0.5123,1.8667,2.3695,0.5641843829540234,0
157832,npp,2303,3234,5.33744192123413,16.942045211792,96.2485122680664,3670144,2301,2573,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-27 19:43:04.636355,-77.41346906449742,53.15889703667061,45.11225738696086,0.17830662355537308,15.0,53.14,1.9513309067639726,53.35,0.6825,1.3103,2.8028,0.8179,3.1354,4.3653,0.7334143959067876,0
158016,npp,1592,2574,6.06012535095215,16.9478855133057,96.2472305297852,3670144,1592,2081,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-28 19:24:17.871432,-78.73495548928739,29.37978777415233,25.741378006952445,0.23351636364393338,12.0,29.36,1.184412938166907,29.84,0.5358,0.9018,2.4615,1.1883,5.4268,7.2012,2.444760208097269,0
158194,npp,881,1915,12.6685600280762,16.94850730896,96.2455520629883,3670144,881,1487,196611,3866755,133,mmr_yangon_37_3,16.94583333,96.24583333,37,3,mmr_yangon,2012-12-29 19:05:29.327739,100.48742846784864,6.8727456698373395,6.080971640543205,0.17539696409167357,9.0,-6.9,1.0,-6.32,0.4795,1.0716,2.614,1.0,12.6686,12.6686,9.095980563973404,0
