gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2102,2814,15.2157821655273,16.8323879241943,96.189567565918,3670144,2102,2266,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-05 19:31:57.511191,-78.88071679255073,39.573183507449585,34.330013513258685,0.10881897123750822,13.0,39.57,1.4276677814245327,39.04,16.4869,22.5865,30.0922,0.8445,13.9117,12.8498,9.615066047978615,0
101605,npp,1397,2157,15.4100742340088,16.8316345214844,96.1943664550781,3670144,1397,1718,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-06 19:13:08.945960,-77.64861946671816,7.143528088742017,6.32013317233168,0.2089455580359175,10.0,7.13,1.0,6.29,15.4101,19.0745,25.0647,1.0,15.4101,15.4101,9.199020415102485,0
101728,npp,676,1496,18.5369167327881,16.8303871154785,96.1919174194336,3670144,676,1122,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-07 18:54:18.604274,97.9584989319004,29.29023555978558,25.663140225793434,0.1476710508696373,7.0,-29.31,1.184412938166907,-29.97,18.272,21.7297,25.9846,0.8778,16.3788,16.2718,11.882155836427488,0
101849,npp,3010,830,21.9467620849609,16.8337955474854,96.1892852783203,3670144,3012,621,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-08 18:35:26.482974,96.78899035202618,53.35735580900927,45.25673822531809,0.09358193962846284,4.0,-53.37,1.9513309067639726,-53.77,19.6849,24.4052,29.8113,0.7816,17.8146,17.1531,14.371299419001087,0
101986,npp,1177,3686,17.8986167907715,16.8325271606445,96.1936416625977,3670144,1177,2983,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-09 19:56:57.180765,-76.99461770237961,63.50587026685004,52.402013993739935,0.06461748096521085,17.0,63.51,2.7445598364131496,63.21,20.5519,24.2587,30.4099,0.7863,16.7572,14.0736,12.152791916673653,0
102109,npp,494,3034,31.3624095916748,16.8358898162842,96.1912155151367,3670144,493,2441,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-10 19:38:10.385696,-78.0315177761667,47.28596837460129,40.575515238694955,0.040076185396923196,14.0,47.28,1.646109783506203,46.83,18.899,23.6299,28.5705,0.8072,23.7719,25.3163,24.125002231819593,0
102352,npp,2134,1716,23.3776664733887,16.8343982696533,96.1943817138672,3670144,2134,1302,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-12 19:00:33.229471,98.48190928288271,18.12971268998916,15.989441976780665,0.006620883835569813,8.0,-18.15,1.0442604737599883,-18.97,16.5872,21.8407,26.859,0.8733,20.5463,20.4168,20.219988750162294,0
102474,npp,1401,1052,31.2431411743164,16.8350372314453,96.1911315917969,3670176,1401,773,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-13 18:41:41.097960,97.08536599920774,46.784277794812205,40.17600946464338,0.00044657034648949067,5.0,-46.8,1.646109783506203,-47.28,18.932,24.4342,28.4348,0.7806,23.2109,24.3899,24.3899,0
102595,npp,653,394,12.110987663269,16.8301296234131,96.1938323974609,3670176,651,222,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-14 18:22:47.185803,95.6285646796317,63.45814178080733,52.36576805253388,8.610647937355222e-10,2.0,-63.47,2.7445598364131496,-63.73,19.4029,24.198,31.096,0.7883,14.6705,9.5467,9.5467,0
102602,npp,2615,3900,23.4356517791748,16.8365001678467,96.1914825439453,3670144,2616,3116,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-14 20:03:10.008182,-76.59864101715807,67.33729040792969,54.77984563891661,0.001545830030614566,18.0,67.35,3.1865100272627664,67.08,19.5118,23.7229,27.0619,0.8041,18.9844,18.8435,18.79754892338883,0
102724,npp,1939,3255,13.3759346008301,16.8320465087891,96.1901550292969,3670176,1941,2598,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-15 19:44:24.991690,-77.93156313256216,53.68780982470509,45.50906207051892,1.672919882257763e-05,15.0,53.7,1.9513309067639726,53.27,18.5778,22.7414,27.9495,0.8388,14.275,11.2192,11.2192,0
103083,npp,2860,1274,12.6229066848755,16.831485748291,96.1890411376953,3670176,2859,953,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-18 18:47:55.727427,96.7908198629002,38.875776388304715,33.752398868712866,1.1521863033431079e-23,6.0,-38.89,1.357151599901897,-39.38,17.6792,20.4324,26.8774,0.9335,13.3202,11.784,11.784,0
103202,npp,2116,612,27.9072570800781,16.8341979980469,96.1927261352539,3670176,2118,397,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-19 18:29:03.597635,96.23099657749825,58.83965092431237,49.244675290922316,1.1395500763542614e-27,3.0,-58.85,2.253202848596432,-59.16,19.0195,24.5485,28.5566,0.777,20.5651,21.6842,21.6842,0
103331,npp,306,3470,13.4527988433838,16.8320388793945,96.189582824707,3670176,309,2814,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-20 19:50:37.849974,-77.50308315389208,59.00658048522982,49.36664345687274,6.759111333949132e-26,16.0,59.02,2.3545700244418297,58.68,19.5228,24.7941,30.7098,0.7693,14.2578,10.3495,10.3495,0
103448,npp,2688,2814,2.45191121101379,16.8300838470459,96.1944351196289,3670176,2686,2265,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-21 19:31:49.281201,-78.32469442320061,39.58012513619157,34.33741542591412,8.258951401658162e-29,13.0,39.57,1.4276677814245327,39.04,16.4869,22.5865,30.0922,0.8445,4.9713,2.0707,2.0707,0
103566,npp,1981,2156,9.57590579986572,16.8314456939697,96.1942977905273,3670176,1981,1717,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-22 19:13:00.716766,-74.80884553776252,7.118380572987847,6.2981841245167605,9.919840305555977e-29,10.0,7.07,1.0,6.29,15.4101,19.0745,25.0647,1.0,9.5759,9.5759,9.5759,0
103686,npp,1242,1495,13.2891664505005,16.8299236297607,96.1931686401367,3670176,1241,1121,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-23 18:54:10.377452,97.43779318451715,29.3448486349775,25.711081449262675,1.1135677366922794e-27,7.0,-29.36,1.184412938166907,-29.97,18.272,21.7297,25.9846,0.8778,11.9481,11.6653,11.6653,0
104279,npp,2705,1714,24.4690456390381,16.834810256958,96.18896484375,3670176,2705,1301,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-04-28 19:00:25.066786,99.57365963457104,18.230068539236907,16.077326172563932,1.4947074893900318e-13,8.0,-18.26,1.0442604737599883,-18.97,16.5872,21.8407,26.859,0.8733,21.5914,21.37,21.37,0
105564,npp,2486,3253,35.5798759460449,16.8363647460938,96.1911315917969,3670176,2487,2595,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-05-01 19:44:15.101550,-78.14583901515789,53.643279035179866,45.476347573375875,0.0002508589952954337,15.0,53.65,1.9513309067639726,53.27,18.5778,22.7414,27.9495,0.8388,25.6539,29.8429,29.8429,0
106863,npp,1787,1491,13.9948749542236,16.8325233459473,96.1890182495117,3670144,1787,1118,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-05-09 18:53:58.876421,96.86727976219984,29.551168420610946,25.887450026851422,0.041973272039022826,7.0,-29.55,1.184412938166907,-29.97,18.272,21.7297,25.9846,0.8778,12.544,12.2848,11.037109761817907,0
143835,npp,2846,2788,33.912654876709,16.8353862762451,96.1922225952148,3670176,2845,2243,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-14 19:30:24.405025,-77.21996820086466,38.60265902453442,33.52369859298411,1.1020858654528086e-27,13.0,38.58,1.357151599901897,39.04,16.4869,22.5865,30.0922,0.8445,27.42,28.6395,28.6395,0
144028,npp,2150,2132,31.573127746582,16.8359184265137,96.1896286010742,3670176,2150,1695,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-15 19:11:37.679967,-78.07228850710908,5.679022915778249,5.02498682680358,3.2260140050409615e-33,10.0,5.68,1.0,6.29,15.4101,19.0745,25.0647,1.0,31.5731,31.5731,31.5731,0
144221,npp,1438,1472,11.7182092666626,16.8315563201904,96.187858581543,3670176,1437,1104,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-16 18:52:47.398448,97.06232668452148,30.451856975786733,26.653759124724942,1.5962973663777046e-33,7.0,-30.44,1.184412938166907,-29.97,18.272,21.7297,25.9846,0.8778,10.6218,10.2863,10.2863,0
144831,npp,1286,3011,10.6047878265381,16.8330059051514,96.1890411376953,3670176,1287,2424,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-19 19:36:44.706318,-78.36955390221519,46.52703352358934,39.96857710633063,1.9544100135886082e-29,14.0,46.54,1.646109783506203,46.83,18.899,23.6299,28.5705,0.8072,11.1618,8.5604,8.5604,0
145028,npp,594,2353,33.4618721008301,16.8364696502686,96.1907501220703,3670176,595,1900,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-20 19:17:57.985731,-79.55744097944307,18.164004992575418,16.017697927915616,1.295103162344292e-24,11.0,18.19,1.0442604737599883,18.57,16.1628,21.2301,27.2493,0.8985,30.7878,30.0643,30.0643,0
146194,npp,1384,1915,14.8824338912964,16.830394744873,96.1925964355469,3670144,1384,1487,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-26 19:05:28.042852,98.45442755740405,6.896309505295093,6.100890995700212,0.04274922761771603,9.0,-6.9,1.0,-6.55,16.0399,19.3579,24.8248,0.9854,14.599,14.6646,13.39384384025005,0
146576,npp,3000,595,22.3896484375,16.8311958312988,96.1901779174805,3670144,3000,382,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-28 18:27:45.718709,95.99893864732785,59.26375879161902,49.531857892471336,0.16733631557219333,3.0,-59.24,2.3545700244418297,-59.16,19.0195,24.5485,28.5566,0.777,18.1576,17.397,12.422789572976914,0
146965,npp,518,2794,23.267972946167,16.8307247161865,96.190803527832,3670144,518,2248,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-30 19:30:35.120741,-79.15581494349927,38.81622403584226,33.69890673278175,0.18934272202574098,13.0,38.82,1.4276677814245327,39.04,16.4869,22.5865,30.0922,0.8445,19.5518,19.65,14.02163093402135,0
147159,npp,2875,2138,14.844217300415,16.8315010070801,96.1939544677734,3670144,2875,1700,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-10-31 19:11:46.631909,-75.31273918078702,6.041460540924034,5.345356063977462,0.1483038784970094,10.0,6.03,1.0,6.29,15.4101,19.0745,25.0647,1.0,14.8442,14.8442,10.435744511630366,0
147535,npp,1429,814,21.6811046600342,16.8301200866699,96.1947174072266,3670144,1430,602,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-02 18:34:06.084161,96.79565880514176,53.80467824665767,45.584587693699014,0.07777083754951025,4.0,-53.8,1.9513309067639726,-53.77,19.6849,24.4052,29.8113,0.7816,17.6785,16.9454,14.633597509701977,0
147924,npp,1999,3015,21.8314590454102,16.8341407775879,96.1887893676758,3670144,1997,2427,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-04 19:36:51.925237,-77.7148228506154,46.652819585729404,40.06724902101926,0.04185682837462293,14.0,46.66,1.646109783506203,46.83,18.899,23.6299,28.5705,0.8072,17.982,17.6228,16.378571146082514,0
148121,npp,1305,2357,19.980655670166,16.8354091644287,96.1908416748047,3670144,1305,1904,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-05 19:18:05.209393,-79.45887456016978,18.40323412974296,16.226737076819568,0.02341321569844741,11.0,18.41,1.0442604737599883,18.57,16.1628,21.2301,27.2493,0.8985,17.878,17.9519,17.255922792308265,0
148334,npp,595,1699,29.1786365509033,16.8352699279785,96.1895751953125,3670144,595,1287,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-06 18:59:16.716424,98.3579613659949,19.096950120462537,16.832902847856797,0.009666193610360667,8.0,-19.08,1.0442604737599883,-18.97,16.5872,21.8407,26.859,0.8733,26.1014,25.4831,25.19576439755251,0
148953,npp,404,3237,13.2761878967285,16.8312301635742,96.1922454833984,3670176,405,2577,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-09 19:43:10.509432,-78.09186760233821,53.21227979689566,45.1443055810746,3.635641252472074e-05,15.0,53.22,1.9513309067639726,53.27,18.5778,22.7414,27.9495,0.8388,14.2239,11.1355,11.1355,0
149155,npp,2787,2577,11.5113353729248,16.8324203491211,96.1899566650391,3670176,2787,2083,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-10 19:24:23.800913,-79.28880624502186,29.486926854727855,25.82900750294975,1.289068814221606e-13,12.0,29.51,1.184412938166907,29.69,17.0288,21.7233,27.2128,0.8781,10.4525,10.1077,10.1077,0
149345,npp,2081,1919,17.2957878112793,16.8349514007568,96.1944122314453,3670176,2081,1491,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-11 19:05:35.312255,101.0310119417936,6.658858458513592,5.891003205934552,8.449482944094652e-22,9.0,-6.67,1.0,-6.55,16.0399,19.3579,24.8248,0.9854,17.0124,17.0426,17.0426,0
151221,npp,1980,2359,12.1403541564941,16.8318920135498,96.1941299438477,3670176,1980,1905,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-21 19:18:08.995521,-77.6906139792873,18.508781268585544,16.31965709589805,1.4468432523166542e-10,11.0,18.52,1.0442604737599883,18.57,16.1628,21.2301,27.2493,0.8985,10.37,10.9077,10.9077,0
151531,npp,530,1036,20.1524620056152,16.8339099884033,96.1897048950195,3670144,532,762,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-23 18:40:29.339299,97.33659731368175,47.28429790734001,40.567368146408626,0.01457853715732454,5.0,-47.31,1.646109783506203,-47.28,18.932,24.4342,28.4348,0.7806,16.4734,15.732,15.298640921364008,0
151905,npp,1076,3237,18.2230377197266,16.8357563018799,96.1949081420898,3670144,1078,2578,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-11-25 19:43:13.278409,-78.18649500178819,53.249509056577736,45.17463961637012,0.04008544195282807,15.0,53.22,1.9513309067639726,53.27,18.5778,22.7414,27.9495,0.8388,16.759,15.2847,14.093127073036861,0
153190,npp,1148,2139,15.5226993560791,16.8305339813232,96.1910247802734,3670144,1148,1702,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-02 19:11:52.736135,-74.53893828691695,6.13624132875975,5.429611533934713,0.07560331493980306,10.0,6.09,1.0,6.29,15.4101,19.0745,25.0647,1.0,15.5227,15.5227,13.275328912587517,0
153371,npp,428,1478,24.3319473266602,16.8365726470947,96.1893539428711,3670144,428,1109,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-03 18:53:02.414633,97.22800176586968,30.14322895926625,26.39217342927018,0.04836402206603113,7.0,-30.16,1.184412938166907,-29.97,18.272,21.7297,25.9846,0.8778,21.2715,21.3587,19.92103942984219,0
153476,npp,2765,812,16.4036102294922,16.8325881958008,96.1922378540039,3670144,2763,601,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-04 18:34:10.312486,96.35465076955506,53.82588637141237,45.60592850865149,0.02578969518640961,4.0,-53.85,1.9513309067639726,-53.77,19.6849,24.4052,29.8113,0.7816,14.9739,12.8207,12.054079973334952,0
153652,npp,2014,158,27.5088500976562,16.8346405029297,96.188850402832,3670144,2011,77,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-05 18:15:16.429480,95.14723498977357,67.69677065328283,54.97966314990431,0.009455103860239034,1.0,-67.73,3.3166247903554,-67.65,18.6388,24.4916,30.3605,0.7788,19.9842,21.4243,21.14323921502116,0
153665,npp,936,3666,20.6413478851318,16.8302955627441,96.1916961669922,3670144,936,2970,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-05 19:55:42.812188,-76.87198745951319,63.152691789494405,52.169079344204214,0.022292087568356638,17.0,63.13,2.7445598364131496,63.21,20.5519,24.2587,30.4099,0.7863,17.7565,16.2302,15.567549253546865,0
153840,npp,255,3015,19.3316535949707,16.8341732025146,96.1884536743164,3670144,253,2428,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-06 19:36:56.046636,-78.15908912636107,46.69783651370567,40.10706164542348,0.00917278478162475,14.0,46.66,1.646109783506203,46.83,18.899,23.6299,28.5705,0.8072,16.4633,15.6049,15.332231383211246,0
154022,npp,2613,2357,26.1685180664062,16.8355655670166,96.1916427612305,3670144,2613,1904,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-07 19:18:09.282592,-80.11897693197955,18.432260983130327,16.253492679453068,0.0016645143150230723,11.0,18.41,1.0442604737599883,18.57,16.1628,21.2301,27.2493,0.8985,23.8036,23.5115,23.462020934840684,0
154213,npp,1899,1698,15.8088684082031,16.8328189849854,96.1938400268555,3670176,1899,1286,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-08 18:59:18.959257,96.42560722904965,19.14321176292238,16.87483159158531,1.8030323976517935e-07,8.0,-19.14,1.0442604737599883,-18.97,16.5872,21.8407,26.859,0.8733,13.2983,13.8066,13.8066,0
154406,npp,1168,1033,18.2884769439697,16.8340435028076,96.1915817260742,3670176,1171,760,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-09 18:40:26.857741,96.2441294608357,47.39436567320108,40.65681758852551,5.555651086927517e-16,5.0,-47.41,1.646109783506203,-47.28,18.932,24.4342,28.4348,0.7806,15.341,14.2769,14.2769,0
154607,npp,422,375,31.1219577789307,16.8355140686035,96.1942596435547,3670176,423,211,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-10 18:21:34.752968,95.71880533781197,63.8014539983428,52.585255324022874,1.0835318068803368e-23,2.0,-63.83,2.7445598364131496,-63.73,19.4029,24.198,31.096,0.7883,21.5973,24.5324,24.5324,0
154621,npp,2386,3879,18.8076057434082,16.8347492218018,96.1884460449219,3670176,2389,3106,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-10 20:01:57.576869,-76.63863416204784,67.02305295466209,54.59080612749216,2.0056962168210918e-14,18.0,66.99,3.1865100272627664,67.08,19.5118,23.7229,27.0619,0.8041,17.532,15.1223,15.1223,0
154819,npp,1711,3234,27.4121417999268,16.8356018066406,96.1888427734375,3670176,1709,2574,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-11 19:43:10.807045,-77.4126612007465,53.15801555988746,45.10979832319053,8.329897632937191e-23,15.0,53.14,1.9513309067639726,53.27,18.5778,22.7414,27.9495,0.8388,21.4681,22.9921,22.9921,0
155011,npp,1019,2575,16.8198909759521,16.8305263519287,96.193489074707,3670176,1018,2081,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-12 19:24:24.037293,-79.21806890814506,29.444024397690328,25.795228424844826,4.0646539670694625e-30,12.0,29.41,1.184412938166907,29.69,17.0288,21.7233,27.2128,0.8781,14.9346,14.769,14.769,0
155191,npp,310,1916,14.1538972854614,16.8299446105957,96.193977355957,3670176,310,1488,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-13 19:05:35.484555,97.77805293001701,6.817568037437432,6.031994295996783,6.250642863633221e-34,9.0,-6.84,1.0,-6.55,16.0399,19.3579,24.8248,0.9854,13.8705,13.9467,13.9467,0
155372,npp,2640,1254,13.0057926177979,16.8323650360107,96.1903991699219,3670176,2638,935,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-14 18:46:43.374340,96.7177328520571,39.615908391901215,34.363843723992346,2.05423680655705e-33,6.0,-39.64,1.4276677814245327,-39.38,17.6792,20.4324,26.8774,0.9335,13.8726,12.1414,12.1414,0
155557,npp,1898,592,36.4607734680176,16.8358402252197,96.1929016113281,3670176,1898,379,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-15 18:27:51.266526,96.12088728602798,59.274998945889095,49.54813772661426,3.328466606958532e-31,3.0,-59.31,2.3545700244418297,-59.16,19.0195,24.5485,28.5566,0.777,24.1337,28.3304,28.3304,0
155937,npp,2476,2793,24.0338401794434,16.8348865509033,96.1936340332031,3670176,2476,2247,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-17 19:30:38.767260,-78.27192826965364,38.80267148550573,33.69263087909108,5.465370661852706e-28,13.0,38.78,1.4276677814245327,39.04,16.4869,22.5865,30.0922,0.8445,20.0883,20.2968,20.2968,0
156115,npp,1772,2136,10.398549079895,16.8328495025635,96.1925964355469,3670176,1772,1698,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-18 19:11:50.194675,-77.30451930034388,5.959958450729794,5.273902730926652,1.0929786334250826e-22,10.0,5.91,1.0,6.29,15.4101,19.0745,25.0647,1.0,10.3985,10.3985,10.3985,0
156294,npp,1051,1475,34.8463134765625,16.8342761993408,96.1921463012695,3670176,1051,1106,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-19 18:52:59.849877,96.92970792117681,30.289103995013214,26.517768943854303,6.257811938091973e-16,7.0,-30.3,1.184412938166907,-29.97,18.272,21.7297,25.9846,0.8778,30.1488,30.5883,30.5883,0
156479,npp,314,808,21.1260585784912,16.8340244293213,96.190315246582,3670176,314,596,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-20 18:34:07.739553,96.28825365734649,53.933349992965596,45.688320675006935,1.7091767091743876e-08,4.0,-53.96,1.9513309067639726,-53.77,19.6849,24.4052,29.8113,0.7816,17.394,16.5116,16.5116,0
156659,npp,2618,154,24.0497188568115,16.8313980102539,96.1936416625977,3670144,2617,73,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-21 18:15:13.847021,95.15889383038571,67.75085762785582,55.01498497161993,0.0019777636898785254,1.0,-67.8,3.3166247903554,-67.65,18.6388,24.4916,30.3605,0.7788,18.9412,18.7303,18.671509338004473,0
156672,npp,1555,3663,34.6825523376465,16.8347682952881,96.1898040771484,3670176,1558,2967,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-21 19:55:40.230105,-77.23412413962177,63.09764193114478,52.13653314515679,1.4091802927281015e-11,17.0,63.07,2.7445598364131496,63.21,20.5519,24.2587,30.4099,0.7863,22.8725,27.2707,27.2707,0
156852,npp,857,3013,13.8650598526001,16.8323497772217,96.1940155029297,3670176,857,2425,196611,3866787,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-22 19:36:53.455790,-78.29948475789612,46.6201654353511,40.047540749846476,0.00029202212724409966,14.0,46.6,1.646109783506203,46.83,18.899,23.6299,28.5705,0.8072,13.1424,11.1921,11.1921,0
157034,npp,157,2353,35.4088287353516,16.8348579406738,96.1922912597656,3670144,157,1900,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-23 19:18:04.904944,-77.73477051146673,18.212976181732973,16.06242711990545,0.011217107386241373,11.0,18.19,1.0442604737599883,18.57,16.1628,21.2301,27.2493,0.8985,32.6522,31.8135,31.48006220240724,0
157616,npp,1033,370,25.9668827056885,16.834005355835,96.1945419311523,3670144,1033,206,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-26 18:21:30.355619,95.71024218673776,63.88475553529195,52.64095593565396,0.13677827936331688,2.0,-63.93,2.7445598364131496,-63.73,19.4029,24.198,31.096,0.7883,19.719,20.4688,16.40295248164849,0
157629,npp,2997,3876,23.9948291778564,16.835376739502,96.1902084350586,3670144,2999,3103,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-26 20:01:53.179970,-76.64267066236846,66.96458809435065,54.55843703436331,0.0887014232377059,18.0,66.94,3.1865100272627664,67.08,19.5118,23.7229,27.0619,0.8041,19.1598,19.2932,16.656476806638956,0
157832,npp,2321,3231,25.72385597229,16.8337688446045,96.1899490356445,3670144,2324,2571,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-27 19:43:08.194910,-78.31077414923924,53.08384529755451,45.055479792922775,0.17840561225609386,15.0,53.06,1.9513309067639726,53.27,18.5778,22.7414,27.9495,0.8388,20.6029,21.5761,16.27284557080325,0
158016,npp,1610,2570,38.5922241210938,16.8354072570801,96.1891326904297,3670144,1610,2078,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-28 19:24:19.650668,-78.74133440162234,29.192509457695618,25.580881315393462,0.23359235992225516,12.0,29.18,1.184412938166907,29.69,17.0288,21.7233,27.2128,0.8781,33.3169,33.8865,26.94277383736126,0
158194,npp,899,1911,30.6836528778076,16.8352184295654,96.19140625,3670144,899,1483,196611,3866755,1416,mmr_yangon_24_30,16.83333333,96.19166667,24,30,mmr_yangon,2012-12-29 19:05:31.107013,100.43770065803406,7.095512038008508,6.277840927257092,0.17542027948753175,9.0,-7.13,1.0,-6.55,16.0399,19.3579,24.8248,0.9854,30.4003,30.2345,25.019987057280574,0
