gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3018,1942,3.23151350021362,16.7769451141357,96.2343673706055,3670144,3018,1513,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-01 19:06:54.300441,95.71810317615906,5.326329798993679,4.713422469167799,0.0024291243693456113,9.0,-5.34,1.0,-6.12,4.2857,5.9902,8.4887,1.0,3.2315,3.2315,3.1806051662069827,0
101102,npp,2292,1282,4.2771897315979,16.7777690887451,96.2310562133789,3670144,2293,960,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-02 18:48:03.952448,97.31811214381605,38.55933527707278,33.48800945093113,0.017846399439612113,6.0,-38.57,1.357151599901897,-39.08,5.0241,6.6617,9.05,0.8992,4.2332,3.8461,3.4721835613256236,0
101226,npp,1550,619,5.35613441467285,16.7745742797852,96.2315902709961,3670144,1548,404,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-03 18:29:10.045653,96.02977550907076,58.680955780523256,49.13066926692692,0.04632899474126928,3.0,-58.69,2.253202848596432,-59.02,6.4329,8.4237,10.0707,0.7111,4.6288,3.8089,2.8382183350716352,0
101482,npp,2109,2822,7.15802097320557,16.7759094238281,96.2341232299805,3670144,2108,2273,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-05 19:31:57.511191,-78.36294977488963,39.877297139859095,34.5811261081254,0.1087736617179291,13.0,39.87,1.4276677814245327,39.325,5.154,6.4377,8.674,0.9305,6.4948,6.6605,4.381482299608138,0
101605,npp,1404,2164,9.26865577697754,16.7772541046143,96.234992980957,3670144,1404,1725,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-06 19:13:08.945960,-74.71583905408545,7.583803707695468,6.7091776797067855,0.20898711269620665,10.0,7.54,1.0,6.755,4.6117,5.9441,8.3447,1.0078,9.3148,9.3405,4.961817500338064,0
101728,npp,683,1503,7.31921434402466,16.7766094207764,96.233757019043,3670144,683,1127,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-07 18:54:18.604274,97.21483629652165,28.965314461123597,25.38471536389718,0.14776458632605396,7.0,-28.98,1.184412938166907,-29.59,5.0061,6.6553,9.1017,0.9001,6.5508,6.5878,3.4918473363723255,0
101849,npp,3018,837,7.29966163635254,16.774227142334,96.2309875488281,3670144,3017,629,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-08 18:35:26.482974,96.41963696105145,53.171488598962796,45.11710930249712,0.0936944300188397,4.0,-53.18,1.9513309067639726,-53.56,5.9094,7.3993,9.459,0.8096,5.9392,5.9096,3.946521244824969,0
101986,npp,1184,3693,6.05198669433594,16.7750015258789,96.2309646606445,3670144,1189,2989,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-09 19:56:57.180765,-76.74230297614533,63.641438342171,52.48964623244865,0.06469169014449368,17.0,63.65,2.7445598364131496,63.36,7.068,8.6818,10.0243,0.69,5.032,4.1757,2.8202845016242066,0
102109,npp,502,3043,6.00809335708618,16.7741928100586,96.2354583740234,3670144,503,2447,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-10 19:38:12.164926,-78.60092877495693,47.5741291657353,40.80297901245409,0.040149068732809066,14.0,47.57,1.646109783506203,47.09,5.9432,7.3577,9.0872,0.8141,5.1703,4.8914,4.050199686880088,0
102232,npp,2858,2382,4.76258277893066,16.7757949829102,96.2323455810547,3670144,2858,1926,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-11 19:19:23.586824,-78.80485722741729,19.780177997302314,17.432493997504537,0.02020434785926986,11.0,19.77,1.0837787002826917,19.01,4.7267,6.6092,7.6755,0.9063,4.2863,4.3165,3.8931800007564634,0
102352,npp,2142,1723,3.52592921257019,16.7734718322754,96.2355270385742,3670144,2142,1308,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-12 19:00:33.229471,97.01760001577921,17.754255180412102,15.660777977733341,0.006655473667585633,8.0,-17.76,1.0442604737599883,-18.53,5.0283,6.2284,7.8921,0.9618,3.4023,3.3911,3.251655008874731,0
102474,npp,1409,1060,3.82273960113525,16.7776794433594,96.2331619262695,3670176,1411,778,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-13 18:41:42.877238,97.17154229277071,46.53712657569803,39.97970866237898,0.0004533548848268652,5.0,-46.54,1.646109783506203,-47.02,5.9418,7.7162,9.6418,0.7763,3.625,2.9677,2.9677,0
102595,npp,661,401,3.45481896400452,16.7765026092529,96.2317962646484,3670176,663,228,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-14 18:22:48.965082,95.69775749411848,63.328479435145546,52.28156653097225,9.045755377736085e-10,2.0,-63.33,2.7445598364131496,-63.61,6.2822,7.7571,10.5182,0.7722,4.4227,2.6679,2.6679,0
102602,npp,2622,3908,5.64543056488037,16.7772464752197,96.2349243164062,3670144,2619,3120,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-14 20:03:10.008182,-76.37336236891774,67.4700085767226,54.85820194462104,0.0015576135716125932,18.0,67.48,3.3166247903554,67.22,8.0705,9.6922,11.5597,0.618,4.7701,3.4891,3.456464995863787,0
102724,npp,1946,3263,5.55320739746094,16.7738628387451,96.2357635498047,3670176,1945,2606,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-15 19:44:24.991690,-77.59105417416453,53.90558697462326,45.67178989563644,1.7635999422886975e-05,15.0,53.92,1.9513309067639726,53.46,5.7428,7.1266,9.0893,0.8406,5.1839,4.6678,4.6678,0
102965,npp,524,1942,2.06771779060364,16.7721519470215,96.2325134277344,3670176,524,1513,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-17 19:06:47.852953,91.26260407343457,5.390774320306374,4.770664854450366,2.1198945957406832e-18,9.0,-5.34,1.0,-6.12,4.2857,5.9902,8.4887,1.0,2.0677,2.0677,2.0677,0
103083,npp,2868,1282,3.45549058914185,16.7743835449219,96.2313919067383,3670176,2869,960,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-18 18:47:57.506663,97.57153319116405,38.54633893932483,33.47904057631101,1.1685962915317254e-23,6.0,-38.57,1.357151599901897,-39.08,5.0241,6.6617,9.05,0.8992,3.6278,3.1072,3.1072,0
103202,npp,2124,619,6.3532452583313,16.7732448577881,96.2363662719727,3670176,2123,403,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-19 18:29:03.597635,95.91309273521883,58.6792710735038,49.13201623575129,1.1365043007504776e-27,3.0,-58.69,2.253202848596432,-59.02,6.4329,8.4237,10.0707,0.7111,5.0714,4.5179,4.5179,0
103331,npp,313,3478,4.05744290351868,16.7743740081787,96.2335968017578,3670176,313,2820,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-20 19:50:37.849974,-77.21649439904795,59.18533753008168,49.49161224727909,6.7721099654892e-26,16.0,59.2,2.3545700244418297,58.84,6.5424,8.3091,9.7788,0.7209,4.1845,2.9251,2.9251,0
103566,npp,1988,2164,3.96766400337219,16.7780628204346,96.2353286743164,3670176,1989,1725,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-22 19:13:02.496045,-79.99549184296043,7.547380416586658,6.677269620265474,9.664372670329012e-29,10.0,7.54,1.0,6.755,4.6117,5.9441,8.3447,1.0078,4.0138,3.9984,3.9984,0
103686,npp,1250,1503,4.11747574806213,16.7714900970459,96.2348403930664,3670176,1250,1127,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-23 18:54:12.156725,98.52243147962047,28.955441024974682,25.377327952572475,1.0679489000267252e-27,7.0,-28.98,1.184412938166907,-29.59,5.0061,6.6553,9.1017,0.9001,3.8476,3.706,3.706,0
103804,npp,510,836,4.52457475662231,16.7736759185791,96.2344665527344,3670176,508,627,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-24 18:35:18.260173,96.31549440853392,53.195047114462795,45.13691551033006,2.9912194143291686e-25,4.0,-53.21,1.9513309067639726,-53.56,5.9094,7.3993,9.459,0.8096,4.517,3.6629,3.6629,0
104163,npp,359,2381,2.37126064300537,16.7772655487061,96.2329559326172,3670176,359,1925,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-27 19:19:15.404348,-79.63422563005003,19.724048276814695,17.383565851199467,4.1243160540181415e-19,11.0,19.72,1.0837787002826917,19.01,4.7267,6.6092,7.6755,0.9063,2.0799,2.1492,2.1492,0
104279,npp,2713,1721,0.691360056400299,16.773796081543,96.2301483154297,3670176,2713,1307,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-04-28 19:00:25.066786,98.14037558109696,17.846088821725054,15.74124350555602,1.402751437387246e-13,8.0,-17.87,1.0442604737599883,-18.53,5.0283,6.2284,7.8921,0.9618,0.6879,0.6649,0.6649,0
106644,npp,173,2819,5.93775033950806,16.7733898162842,96.2349548339844,3670144,172,2270,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-05-07 19:31:39.529437,-78.37257755318676,39.75465384291581,34.48062094296911,0.10174386070961046,13.0,39.76,1.4276677814245327,39.325,5.154,6.4377,8.674,0.9305,5.6401,5.5251,3.393370169439499,0
106863,npp,1795,1499,5.71911954879761,16.7743244171143,96.2300338745117,3670144,1795,1124,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-05-09 18:54:00.655658,97.9364485385544,29.162987686376177,25.55492735111565,0.04222250647914812,7.0,-29.17,1.184412938166907,-29.59,5.0061,6.6553,9.1017,0.9001,5.1998,5.1476,4.2629571728566,0
133842,npp,2011,1926,1.46062970161438,16.7745990753174,96.2332382202148,3670176,2011,1498,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-08-23 19:05:41.871260,92.87453527433561,6.334984492078859,5.605557998829144,3.7973307234339235e-22,9.0,-6.26,1.0,-6.12,4.2857,5.9902,8.4887,1.0,1.4606,1.4606,1.4606,0
143835,npp,2854,2797,4.93973684310913,16.7738819122314,96.2365112304688,3670176,2854,2251,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-14 19:30:26.184300,-77.98397448931188,38.94566958714097,33.80800621457503,1.1303745277835461e-27,13.0,38.93,1.4276677814245327,39.325,5.154,6.4377,8.674,0.9305,4.941,4.5964,4.5964,0
144028,npp,2158,2140,3.17839860916138,16.7738838195801,96.2358474731445,3670176,2158,1702,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-15 19:11:37.679967,-73.92759338269359,6.185196858337159,5.4725024638164115,3.276979281682357e-33,10.0,6.15,1.0,6.755,4.6117,5.9441,8.3447,1.0078,3.2245,3.203,3.203,0
144221,npp,1446,1480,2.27330088615417,16.7734203338623,96.2296371459961,3670176,1446,1110,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-16 18:52:49.177677,98.0989272420231,30.066538401967662,26.3245360088913,1.6022199643743702e-33,7.0,-30.07,1.184412938166907,-29.59,5.0061,6.6553,9.1017,0.9001,2.2905,2.0461,2.0461,0
144831,npp,1293,3019,4.45676803588867,16.7760314941406,96.2339706420898,3670176,1292,2430,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-19 19:36:44.706318,-77.95336762262025,46.788229108584204,40.17594832886413,1.9294499826410221e-29,14.0,46.79,1.646109783506203,47.09,5.9432,7.3577,9.0872,0.8141,4.2279,3.6284,3.6284,0
145028,npp,602,2360,2.00405871868134,16.7742919921875,96.2306823730469,3670176,602,1907,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-20 19:17:57.985731,-78.14218029925603,18.56104459468923,16.36501824834852,1.270745574339108e-24,11.0,18.57,1.0442604737599883,19.01,4.7267,6.6092,7.6755,0.9063,1.5803,1.8164,1.8164,0
146194,npp,1391,1922,2.87565159797668,16.7767181396484,96.2336654663086,3670144,1391,1494,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-26 19:05:28.042852,94.88962586701663,6.5139009836189254,5.762917153209517,0.042687118325112024,9.0,-6.5,1.0,-6.12,4.2857,5.9902,8.4887,1.0,2.8757,2.8757,1.9813226598868217,0
146385,npp,671,1263,6.89619493484497,16.7776222229004,96.2353820800781,3670144,674,943,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-27 18:46:37.770186,96.5924300563334,39.325740276109855,34.11932842401748,0.09212210515855535,6.0,-39.3,1.4276677814245327,-39.08,5.0241,6.6617,9.05,0.8992,6.1545,6.2011,4.270964478791354,0
146576,npp,3007,602,10.651349067688,16.777063369751,96.233642578125,3670144,3012,389,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-28 18:27:45.718709,95.72397610088092,59.109299154859556,49.42407653519065,0.16726159787922945,3.0,-59.09,2.253202848596432,-59.02,6.4329,8.4237,10.0707,0.7111,6.9789,7.5744,4.069947395001799,0
146965,npp,525,2802,9.72269248962402,16.7748165130615,96.2344284057617,3670144,524,2255,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-30 19:30:35.120741,-78.62734547658827,39.11810061770545,33.948984348416204,0.18926176384991983,13.0,39.12,1.4276677814245327,39.325,5.154,6.4377,8.674,0.9305,8.2912,9.0469,5.081501547754499,0
147159,npp,2883,2146,5.32101774215698,16.7716464996338,96.2331161499023,3670144,2883,1708,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-10-31 19:11:48.411148,-80.81479608962205,6.474605495699889,5.728234098486982,0.1482766384378922,10.0,6.49,1.0,6.755,4.6117,5.9441,8.3447,1.0078,5.3671,5.3623,2.255618858467182,0
147535,npp,1436,820,4.65875625610352,16.7776432037354,96.2310638427734,3670144,1435,609,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-02 18:34:06.084161,96.475098685441,53.64473773138775,45.465035523892084,0.07778887206853785,4.0,-53.64,1.9513309067639726,-53.56,5.9094,7.3993,9.459,0.8096,4.5858,3.7716,2.141773316427992,0
147924,npp,2007,3024,5.84676933288574,16.7719707489014,96.2329788208008,3670144,2007,2433,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-04 19:36:53.704519,-78.29368257429057,46.94379184760243,40.29789765106592,0.04187746153434668,14.0,46.96,1.646109783506203,47.09,5.9432,7.3577,9.0872,0.8141,5.0723,4.7601,3.882686528972904,0
148121,npp,1313,2365,2.16463160514832,16.7753620147705,96.2315521240234,3670144,1313,1911,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-05 19:18:06.988675,-79.65949218538658,18.819784295085284,16.59097159026022,0.023432713886729625,11.0,18.85,1.0442604737599883,19.01,4.7267,6.6092,7.6755,0.9063,1.734,1.9619,1.4709395149649311,0
148334,npp,603,1706,2.0631862878799403,16.7739143371582,96.2312469482422,3670144,603,1294,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-06 18:59:16.716424,96.96428196393326,18.721499772405796,16.50472946238121,0.009682491672612016,8.0,-18.7,1.0442604737599883,-18.53,5.0283,6.2284,7.8921,0.9618,2.0015,1.9843,1.781433151929716,0
148953,npp,411,3244,3.38963198661804,16.7749614715576,96.2301025390625,3670176,410,2586,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-09 19:43:10.509432,-77.74998845729526,53.40196061358828,45.286720044363854,3.7052573073561706e-05,15.0,53.41,1.9513309067639726,53.46,5.7428,7.1266,9.0893,0.8406,4.0752,2.8492,2.8492,0
149155,npp,2794,2584,1.97221791744232,16.776741027832,96.2300643920898,3670176,2794,2089,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-10 19:24:23.800913,-78.54862801660073,29.822534950903794,26.1161600864677,1.344278887040667e-13,12.0,29.84,1.184412938166907,30.07,4.7143,6.871,9.2648,0.8718,1.8542,1.7194,1.7194,0
151221,npp,1988,2367,3.70421504974365,16.7722263336182,96.2351379394531,3670176,1988,1913,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-21 19:18:10.774804,-79.47017022100584,18.94056660146263,16.697148128765136,1.3830055519844124e-10,11.0,18.96,1.0442604737599883,19.01,4.7267,6.6092,7.6755,0.9063,3.2084,3.3573,3.3573,0
151531,npp,538,1043,3.34822297096252,16.7738418579102,96.2315673828125,3670144,537,767,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-11-23 18:40:29.339299,96.88697895626639,47.05972199466003,40.389714466446954,0.014530038079808185,5.0,-47.09,1.646109783506203,-47.02,5.9418,7.7162,9.6418,0.7763,3.3367,2.5993,2.294867718800144,0
153190,npp,1155,2147,3.1596314907074,16.7770004272461,96.2317123413086,3670144,1155,1710,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-02 19:11:54.515416,-80.51070337348509,6.56390495090608,5.807662685446124,0.07562813204950743,10.0,6.55,1.0,6.755,4.6117,5.9441,8.3447,1.0078,3.2057,3.1841,1.5995449811999773,0
153476,npp,2773,820,6.78765964508057,16.7768077850342,96.2350692749023,3670144,2774,610,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-04 18:34:12.091714,96.85475551706753,53.606573185510065,45.441803656013114,0.025822116146165964,4.0,-53.64,1.9513309067639726,-53.56,5.9094,7.3993,9.459,0.8096,5.6768,5.4951,4.9540769358754,0
153652,npp,2023,166,10.5506629943848,16.7747974395752,96.2359313964844,3670144,2024,81,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-05 18:15:18.208755,95.45976096173857,67.55488133775994,54.89623410805986,0.009482876173658908,1.0,-67.6,3.1865100272627664,-67.53,6.8008,8.2187,10.9216,0.7289,6.722,7.6899,7.4912154810726514,0
153665,npp,943,3674,9.98166561126709,16.7718448638916,96.2349090576172,3670144,940,2976,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-05 19:55:42.812188,-76.61790484891839,63.30658317718444,52.26923655531347,0.02231815046176576,17.0,63.28,2.7445598364131496,63.36,7.068,8.6818,10.0243,0.69,6.4638,6.8871,6.419491765257737,0
153840,npp,263,3024,4.52628755569458,16.7719898223877,96.2328186035156,3670144,263,2434,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-06 19:36:57.825917,-78.21829578427226,46.97552502310902,40.327215773846994,0.009193986631097455,14.0,46.96,1.646109783506203,47.09,5.9432,7.3577,9.0872,0.8141,4.2701,3.685,3.4923682733622314,0
154022,npp,2621,2364,1.65253293514252,16.77321434021,96.2316284179688,3670144,2621,1911,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-07 19:18:09.282592,-78.70763363517729,18.824956966536476,16.59691271877197,0.0016750067043554183,11.0,18.79,1.0442604737599883,19.01,4.7267,6.6092,7.6755,0.9063,1.2436,1.4978,1.4627053836451678,0
154213,npp,1907,1706,3.02910351753235,16.7735843658447,96.2361602783203,3670176,1907,1293,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-08 18:59:20.738537,98.12437169643421,18.68022080087184,16.47006093793609,1.899671851064226e-07,8.0,-18.7,1.0442604737599883,-18.53,5.0283,6.2284,7.8921,0.9618,2.9265,2.9133,2.9133,0
154406,npp,1176,1041,2.99833416938782,16.7773761749268,96.233642578125,3670176,1176,765,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-09 18:40:28.636977,96.8403788116928,47.12854041136449,40.44652346447613,5.829809145210435e-16,5.0,-47.15,1.646109783506203,-47.02,5.9418,7.7162,9.6418,0.7763,3.1241,2.3277,2.3277,0
154607,npp,430,381,3.91728258132935,16.7765197753906,96.2307434082031,3670176,428,215,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-10 18:21:34.752968,95.45213825070077,63.68840383043152,52.51245561177126,1.1217626769613232e-23,2.0,-63.72,2.7445598364131496,-63.61,6.2822,7.7571,10.5182,0.7722,4.5912,3.025,3.025,0
154621,npp,2393,3887,4.35699129104614,16.7757663726807,96.2327880859375,3670176,2393,3110,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-10 20:01:57.576869,-76.4128173779263,67.15922253299911,54.67187385241788,2.1240071912032362e-14,18.0,67.13,3.1865100272627664,67.22,8.0705,9.6922,11.5597,0.618,4.3159,2.6928,2.6928,0
154819,npp,1719,3243,3.89192628860474,16.7740173339844,96.233039855957,3670176,1719,2584,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-11 19:43:12.586326,-77.8925386730418,53.40197347796393,45.292906363928545,8.735454728918021e-23,15.0,53.38,1.9513309067639726,53.46,5.7428,7.1266,9.0893,0.8406,4.3326,3.2714,3.2714,0
155011,npp,1026,2583,2.47135806083679,16.7773571014404,96.2345123291016,3670176,1027,2088,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-12 19:24:25.816573,-79.44299634243356,29.8030635783816,26.102458964228855,4.1882239576306836e-30,12.0,29.79,1.184412938166907,30.07,4.7143,6.871,9.2648,0.8718,2.2756,2.1546,2.1546,0
155191,npp,317,1923,2.71454238891602,16.7763080596924,96.2349853515625,3670176,317,1495,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-13 19:05:35.484555,94.12840088301203,6.440670388932386,5.698841278207427,6.345045166818068e-34,9.0,-6.44,1.0,-6.12,4.2857,5.9902,8.4887,1.0,2.7145,2.7145,2.7145,0
155372,npp,2648,1262,2.42013955116272,16.7745723724365,96.2305526733398,3670176,2648,942,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-14 18:46:45.153614,97.46769936444018,39.30293529204902,34.10501559735474,2.0553262024269314e-33,6.0,-39.34,1.4276677814245327,-39.08,5.0241,6.6617,9.05,0.8992,3.0193,2.1762,2.1762,0
155557,npp,1907,600,6.0525803565979,16.7730865478516,96.2350692749023,3670176,1909,386,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-15 18:27:53.045807,96.50496265915818,59.0931514174508,49.42103146597202,3.283121946858357e-31,3.0,-59.13,2.3545700244418297,-59.02,6.4329,8.4237,10.0707,0.7111,4.9832,4.3041,4.3041,0
155937,npp,2484,2802,4.05338597297668,16.7728481292725,96.2356567382812,3670176,2485,2255,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-17 19:30:40.546540,-79.00959878269803,39.140221039867185,33.97220718144621,5.307152444405784e-28,13.0,39.12,1.4276677814245327,39.325,5.154,6.4377,8.674,0.9305,4.3202,3.7717,3.7717,0
156115,npp,1780,2144,1.83948636054993,16.7727794647217,96.2323455810547,3670176,1780,1706,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-18 19:11:51.973954,-78.07167926904621,6.395768452800899,5.659201689467922,1.0503742799942084e-22,10.0,6.38,1.0,6.755,4.6117,5.9441,8.3447,1.0078,1.8856,1.8538,1.8538,0
156294,npp,1059,1483,2.82096385955811,16.7762546539307,96.2347793579102,3670176,1060,1112,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-19 18:53:01.629157,97.97576154728885,29.895715628399728,26.181460980437897,4.732593598790967e-16,7.0,-29.92,1.184412938166907,-29.59,5.0061,6.6553,9.1017,0.9001,2.7529,2.5391,2.5391,0
156479,npp,322,816,4.52056503295898,16.7777633666992,96.2339172363281,3670176,324,604,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-20 18:34:09.518834,96.78404512329266,53.71132508506937,45.52233704059821,1.6189076642952983e-08,4.0,-53.75,1.9513309067639726,-53.56,5.9094,7.3993,9.459,0.8096,4.515,3.6597,3.6597,0
156659,npp,2627,162,7.18452739715576,16.7716503143311,96.233512878418,3670144,2630,77,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-21 18:15:15.626258,95.46651220404284,67.62591489888959,54.941607781770166,0.0019578311501672096,1.0,-67.67,3.1865100272627664,-67.53,6.8008,8.2187,10.9216,0.7289,5.6657,5.2365,5.1954796668132746,0
156672,npp,1562,3671,5.51313018798828,16.7765655517578,96.2329406738281,3670176,1561,2972,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-21 19:55:40.230105,-76.9789664734862,63.25066393447536,52.23624664980167,1.3275017812535025e-11,17.0,63.23,2.7445598364131496,63.36,7.068,8.6818,10.0243,0.69,4.8357,3.8039,3.8039,0
156852,npp,864,3020,2.82358169555664,16.7765941619873,96.232177734375,3670176,867,2431,196611,3866787,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-22 19:36:53.455790,-77.88517873781737,46.849377967776064,40.22945571189138,0.00028405270300960823,14.0,46.83,1.646109783506203,47.09,5.9432,7.3577,9.0872,0.8141,3.2358,2.2988,2.2988,0
157034,npp,165,2361,2.56501650810242,16.7746887207031,96.2327880859375,3670144,165,1907,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-23 19:18:06.684224,-79.53024207577691,18.64359121874325,16.439086722017976,0.01115716616416673,11.0,18.63,1.0442604737599883,19.01,4.7267,6.6092,7.6755,0.9063,2.1174,2.3248,2.091035881253247,0
157616,npp,1042,378,12.0479097366333,16.7730121612549,96.2367095947266,3670144,1045,211,196611,3866755,2098,mmr_yangon_34_44,16.775,96.23333333,34,44,mmr_yangon,2012-12-26 18:21:32.134848,96.05299159444584,63.73251829387075,52.542847544482285,0.13668542944435846,2.0,-63.77,2.7445598364131496,-63.61,6.2822,7.7571,10.5182,0.7722,7.5536,9.3037,6.439877010413081,0
