gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2088,2804,8.60410118103027,16.9352054595947,96.148078918457,3670144,2088,2257,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-05 19:31:55.731912,-78.59085646530404,39.194331190623394,34.01679773655147,0.10880447014430102,13.0,39.19,1.4276677814245327,38.62,7.3636,9.316,12.2342,0.8597,7.5106,7.3972,5.266071272415007,0
101728,npp,662,1487,11.7712564468384,16.9301471710205,96.1488342285156,3670144,662,1115,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-07 18:54:16.824993,97.52493192050576,29.725351372948577,26.035692108541515,0.14748133833768887,7.0,-29.73,1.184412938166907,-30.4,7.1621,9.0987,10.7269,0.8803,10.2657,10.3619,7.47321613896662,0
101849,npp,2996,821,14.2881965637207,16.9318866729736,96.1445159912109,3670144,2997,610,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-08 18:35:24.703693,96.5744847945421,53.60409877820368,45.44183584243335,0.09340829605600512,4.0,-53.61,1.9513309067639726,-53.99,8.4924,11.5261,13.2249,0.6949,9.4248,9.9286,8.099032677483672,0
101986,npp,1163,3675,7.87696075439453,16.9367160797119,96.1456680297852,3670144,1162,2975,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-09 19:56:55.401491,-76.84862626598871,63.291843429573504,52.263364627526755,0.06448690261569075,17.0,63.3,2.7445598364131496,63.0,8.4723,12.1701,14.729,0.6581,6.4451,5.1839,3.920809517274345,0
102109,npp,481,3025,7.95925426483154,16.9345970153809,96.1471481323242,3670144,483,2434,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-10 19:38:10.385696,-78.79175753870005,46.99224985263405,40.34305584681222,0.03997349976222867,14.0,46.99,1.646109783506203,46.47,8.3324,9.8078,12.1002,0.8166,6.8863,6.4997,5.716748035136638,0
102232,npp,2837,2365,8.31230354309082,16.9335098266602,96.1443099975586,3670144,2837,1911,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-11 19:19:21.807544,-79.28525528101913,18.846065658095302,16.616381974995832,0.02007429958125832,11.0,18.85,1.0442604737599883,18.08,6.5649,8.5216,11.0187,0.9399,7.8089,7.8126,7.41940920124854,0
102352,npp,2120,1706,3.95377326011658,16.9357795715332,96.1441345214844,3670144,2120,1294,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-12 19:00:31.450197,97.76998747293737,18.692360961166454,16.481700356709183,0.006571839269651292,8.0,-18.7,1.0442604737599883,-19.47,6.3507,9.4842,11.4193,0.8445,2.7133,3.3389,3.2101788597559415,0
102474,npp,1387,1043,8.06558132171631,16.9334907531738,96.1487808227539,3670176,1386,766,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-13 18:41:39.318730,96.83261848610194,47.07494131997579,40.4064957072223,0.0004382982076410413,5.0,-47.09,1.646109783506203,-47.57,7.5441,10.529,13.2763,0.7607,6.5128,6.1354,6.1354,0
102595,npp,638,385,9.229660987854,16.9329967498779,96.1476135253906,3670176,636,216,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-14 18:22:45.406528,95.49195233182878,63.63464592948192,52.48009535002776,8.05004131148372e-10,2.0,-63.64,2.7445598364131496,-63.91,10.3705,13.2448,15.9474,0.6047,6.5464,5.5813,5.5813,0
102602,npp,2602,3890,9.46991729736328,16.9329032897949,96.1473083496094,3670144,2601,3110,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-14 20:03:08.228902,-76.43555559889302,67.16363101635393,54.677102164386945,0.0015316659570735933,18.0,67.18,3.1865100272627664,66.89,10.0263,12.7631,15.3714,0.6275,6.9759,5.9427,5.912699602793393,0
102724,npp,1925,3245,6.74010038375854,16.9353580474854,96.147575378418,3670176,1926,2586,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.16481156794868,53.429202392161955,45.315419110265445,1.5785964769530787e-05,15.0,53.43,1.9513309067639726,53.0,8.9453,11.0662,13.6072,0.7238,5.7923,4.8783,4.8783,0
102845,npp,1230,2584,7.71975135803223,16.9317760467529,96.1478881835938,3670176,1229,2088,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-16 19:25:34.642168,-78.3173702892533,29.844363004735502,26.13902827604597,3.0065775881837945e-12,12.0,29.84,1.184412938166907,29.18,7.2568,9.534,11.6403,0.8401,6.4775,6.4852,6.4852,0
102965,npp,502,1925,6.40988636016846,16.9343242645264,96.1461868286133,3670176,502,1497,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-17 19:06:46.073717,99.20473524042951,6.2815755858438385,5.558364033500628,2.009888170360095e-18,9.0,-6.32,1.0,-7.13,6.3661,8.1533,10.5828,0.9823,6.2659,6.2967,6.2967,0
103083,npp,2846,1265,8.15819358825684,16.9313182830811,96.1480865478516,3670176,2845,944,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-18 18:47:53.948146,96.493475409235,39.226135286559504,34.04267827262484,1.1521082067898411e-23,6.0,-39.23,1.4276677814245327,-39.76,8.6236,10.9411,12.9724,0.732,6.0601,5.9721,5.9721,0
103202,npp,2102,603,11.9254589080811,16.930850982666,96.1441116333008,3670176,2103,389,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-19 18:29:01.818355,96.0366241840413,59.055595142119046,49.39612211040668,1.1568603952001552e-27,3.0,-59.06,2.253202848596432,-59.38,9.9386,12.8531,15.3096,0.6231,7.5976,7.4313,7.4313,0
103331,npp,292,3460,8.51984596252441,16.9356899261475,96.1494598388672,3670176,294,2804,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.70219637240044,58.79429133461484,49.21789051820644,6.910044200262893e-26,16.0,58.8,2.253202848596432,58.43,8.314,11.616,14.9122,0.6895,6.6352,5.8745,5.8745,0
103448,npp,2674,2804,6.07045269012451,16.9349918365479,96.1463317871094,3670176,2675,2257,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-21 19:31:49.281201,-79.36182894473855,39.200833777368125,34.023728009383106,8.580520275444455e-29,13.0,39.19,1.4276677814245327,38.62,7.3636,9.316,12.2342,0.8597,5.736,5.219,5.219,0
103686,npp,1228,1485,10.5993909835815,16.9308109283447,96.1433944702148,3670176,1227,1114,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-23 18:54:08.598171,97.01677982482971,29.82617833400727,26.123134914014393,1.1942474339176576e-27,7.0,-29.83,1.184412938166907,-30.4,7.1621,9.0987,10.7269,0.8803,9.2763,9.3303,9.3303,0
103804,npp,488,820,9.76113224029541,16.9307250976562,96.1471252441406,3670176,488,609,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-24 18:35:16.480900,96.46646220437208,53.63028620101273,45.463562014384415,3.4163313689674057e-25,4.0,-53.64,1.9513309067639726,-53.99,8.4924,11.5261,13.2249,0.6949,7.1048,6.7829,6.7829,0
103928,npp,1725,3675,9.6969575881958,16.9348583221436,96.148681640625,3670176,1723,2975,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-25 19:56:47.187019,-76.83343028192921,63.28736798470825,52.26277702918033,7.093220446409636e-26,17.0,63.3,2.7445598364131496,63.0,8.4723,12.1701,14.729,0.6581,7.1082,6.3817,6.3817,0
104163,npp,338,2364,4.64546680450439,16.9354286193848,96.1447601318359,3670176,338,1910,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-27 19:19:13.625067,-80.17062670468567,18.789762760414735,16.567234179450757,4.789567987445454e-19,11.0,18.79,1.0442604737599883,18.08,6.5649,8.5216,11.0187,0.9399,4.2975,4.3662,4.3662,0
104279,npp,2691,1705,3.7237913608551,16.9353408813477,96.1457443237305,3670176,2691,1293,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-04-28 19:00:23.287512,98.83827260179523,18.73433629526715,16.51847350282811,1.622334472161765e-13,8.0,-18.75,1.0442604737599883,-19.47,6.3507,9.4842,11.4193,0.8445,2.493,3.1447,3.1447,0
105564,npp,2473,3243,9.44207286834717,16.9330825805664,96.147331237793,3670176,2473,2584,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-05-01 19:44:13.322276,-77.91123888922026,53.37132642084622,45.27267803034836,0.00025812724160169956,15.0,53.38,1.9513309067639726,53.0,8.9453,11.0662,13.6072,0.7238,7.177,6.8339,6.8339,0
106863,npp,1773,1482,11.247935295105,16.9324588775635,96.1460189819336,3670144,1772,1111,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-05-09 18:53:57.097141,97.37539693637831,29.95102592839171,26.229579367549295,0.041857796632720476,7.0,-29.97,1.184412938166907,-30.4,7.1621,9.0987,10.7269,0.8803,9.8239,9.9012,9.08134073540274,0
134769,npp,377,2130,8.03830623626709,16.935375213623,96.1435546875,3670144,377,1693,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-08-28 19:11:54.879672,-74.80353700033531,5.573944162781476,4.932747270499677,0.02976599458539974,10.0,5.57,1.0,5.68,5.6925,8.0093,10.2883,1.0,8.0383,8.0383,7.455280147213121,0
138577,npp,57,3005,10.8066482543945,16.9322967529297,96.1467132568359,3670176,57,2420,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-09-17 19:36:50.535872,-78.29249139614211,46.334068164473265,39.819569449079346,1.2059883696955945e-32,14.0,46.34,1.646109783506203,46.47,8.3324,9.8078,12.1002,0.8166,8.6161,8.825,8.825,0
143835,npp,2833,2779,6.97362804412842,16.9345302581787,96.1467361450195,3670176,2834,2234,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-14 19:30:24.405025,-78.21760029316394,38.22667561923191,33.211456127366866,1.0770114763131808e-27,13.0,38.22,1.357151599901897,38.62,7.3636,9.316,12.2342,0.8597,6.2833,5.9955,5.9955,0
144028,npp,2137,2123,5.73001098632812,16.9302158355713,96.1487579345703,3670176,2137,1686,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-15 19:11:35.900686,-74.60046296444763,5.176752636191755,4.580850484886622,3.1878841818517e-33,10.0,5.16,1.0,5.68,5.6925,8.0093,10.2883,1.0,5.73,5.73,5.73,0
144221,npp,1424,1463,11.1101427078247,16.9323215484619,96.14404296875,3670176,1426,1098,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-16 18:52:45.619166,96.67510985663873,30.886327251129575,27.02454747034807,1.5904706523856563e-33,7.0,-30.87,1.2365102219381485,-30.4,7.1621,9.0987,10.7269,0.8803,9.636,9.7799,9.7799,0
144831,npp,1272,3001,8.44553375244141,16.935604095459,96.1469039916992,3670176,1272,2417,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.13138353989515,46.200331584656226,39.708813346589416,1.96838669768825e-29,14.0,46.21,1.646109783506203,46.47,8.3324,9.8078,12.1002,0.8166,7.1817,6.8969,6.8969,0
145028,npp,581,2343,7.5723090171814,16.9321308135986,96.1421279907227,3670176,581,1892,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.26701309596896,17.63348449745697,15.553345809797925,1.3218870804123972e-24,11.0,17.64,1.0442604737599883,18.08,6.5649,8.5216,11.0187,0.9399,7.1003,7.1171,7.1171,0
146194,npp,1370,1905,6.67468357086182,16.9321537017822,96.1446990966797,3670144,1370,1478,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-26 19:05:26.263569,96.71818785337676,7.494223845670156,6.629226619085526,0.04281500429422551,9.0,-7.48,1.0,-7.13,6.3661,8.1533,10.5828,0.9823,6.5307,6.5568,5.7181921238522015,0
146576,npp,2985,586,12.8530807495117,16.9349670410156,96.1450500488281,3670144,2985,374,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-28 18:27:43.939428,95.85220019018799,59.46803022941035,49.67419308971455,0.1674028272577546,3.0,-59.45,2.3545700244418297,-59.38,9.9386,12.8531,15.3096,0.6231,8.0093,8.0093,4.730418408326395,0
147159,npp,2861,2128,10.1603736877441,16.9338932037354,96.1475677490234,3670144,2861,1691,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-10-31 19:11:44.852627,-72.3693777906178,5.490214941219728,4.857980406445798,0.14834202287662507,10.0,5.45,1.0,5.68,5.6925,8.0093,10.2883,1.0,10.1604,10.1604,7.254858104146151,0
147535,npp,1414,805,10.5479116439819,16.9348468780518,96.1494598388672,3670144,1415,591,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-02 18:34:04.304887,96.62839963271115,54.0524374042469,45.76954000072406,0.07775554703588551,4.0,-54.04,1.9513309067639726,-53.99,8.4924,11.5261,13.2249,0.6949,7.508,7.3296,5.806619558134936,0
147924,npp,1986,3006,11.2524824142456,16.9319458007812,96.1457443237305,3670144,1988,2420,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-04 19:36:51.925237,-78.48031626989959,46.35763991192649,39.83266389657782,0.041839489806819015,14.0,46.38,1.646109783506203,46.47,8.3324,9.8078,12.1002,0.8166,8.887,9.1891,8.369599307091367,0
148121,npp,1292,2347,8.91686248779297,16.931095123291,96.1428146362305,3670144,1292,1895,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-05 19:18:03.430163,-78.53544977444228,17.856716865588442,15.748558485840473,0.023391661120605988,11.0,17.86,1.0442604737599883,18.08,6.5649,8.5216,11.0187,0.9399,8.3878,8.3808,7.922632785602078,0
148334,npp,581,1690,4.75376081466675,16.9359226226807,96.1460800170898,3670144,581,1279,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-06 18:59:14.937143,97.69273919724695,19.602537042083014,17.27459417845879,0.00965084681990493,8.0,-19.58,1.0442604737599883,-19.47,6.3507,9.4842,11.4193,0.8445,3.4794,4.0145,3.825471030177854,0
148548,npp,2926,1027,11.2322816848755,16.9335136413574,96.1481857299805,3670144,2925,754,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-07 18:40:22.887323,96.29521348941064,47.62523013770203,40.83433053998191,0.0016057207652503001,5.0,-47.61,1.646109783506203,-47.57,7.5441,10.529,13.2763,0.7607,8.4365,8.5443,8.51284910789266,0
148741,npp,2168,371,13.6144762039185,16.9312362670898,96.1480941772461,3670176,2168,206,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-08 18:21:30.834134,95.55996697290276,63.92482484327361,52.655783358818795,9.03365175741944e-08,2.0,-63.91,2.7445598364131496,-63.91,10.3705,13.2448,15.9474,0.6047,8.144,8.2329,8.2329,0
148953,npp,390,3226,5.05170345306396,16.9357891082764,96.1440963745117,3670176,391,2565,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.90335101025242,52.913968978021494,44.91992704231768,3.5465452286062904e-05,15.0,52.92,1.9513309067639726,53.0,8.9453,11.0662,13.6072,0.7238,4.9271,3.6563,3.6563,0
149155,npp,2773,2567,7.31672286987305,16.9351844787598,96.1454925537109,3670176,2774,2076,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-10 19:24:22.021675,-79.82008245967609,29.03979325114411,25.446072955046166,1.2295336875447987e-13,12.0,29.03,1.184412938166907,29.18,7.2568,9.534,11.6403,0.8401,6.1372,6.1466,6.1466,0
149345,npp,2068,1909,8.51577281951904,16.9301795959473,96.1455688476562,3670176,2068,1481,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-11 19:05:33.532973,98.57991512783356,7.24815145065552,6.411776341204434,8.088464097689782e-22,9.0,-7.25,1.0,-7.13,6.3661,8.1533,10.5828,0.9823,8.3718,8.3654,8.3654,0
151221,npp,1966,2349,5.63401031494141,16.9348773956299,96.1468811035156,3670176,1966,1897,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.52702260908306,17.971557216711403,15.84963964464163,1.5265082982519157e-10,11.0,17.97,1.0442604737599883,18.08,6.5649,8.5216,11.0187,0.9399,5.2441,5.2953,5.2953,0
151531,npp,516,1027,13.1838512420654,16.9323215484619,96.1443786621094,3670144,517,755,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-23 18:40:27.560020,97.08127766595248,47.58360754869301,40.80382641303818,0.01463236432186719,5.0,-47.61,1.646109783506203,-47.57,7.5441,10.529,13.2763,0.7607,9.6221,10.0288,9.742199165333336,0
151905,npp,1063,3226,14.0702276229858,16.9331035614014,96.1447219848633,3670144,1063,2566,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-11-25 19:43:11.499137,-77.9468527083348,52.94964780783385,44.949154696498475,0.04020903109151491,15.0,52.92,1.9513309067639726,53.0,8.9453,11.0662,13.6072,0.7238,9.5488,10.1836,9.396034735872165,0
153190,npp,1134,2129,10.8600606918335,16.9324035644531,96.1449966430664,3670144,1134,1692,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-02 19:11:50.956900,-71.53060409945707,5.593086105844385,4.949365671269639,0.07557575765405115,10.0,5.51,1.0,5.68,5.6925,8.0093,10.2883,1.0,10.8601,10.8601,9.379814603343565,0
153371,npp,414,1469,5.35241413116455,16.9360065460205,96.1459732055664,3670144,414,1102,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-03 18:53:00.635399,96.8144887687407,30.576054089020158,26.761901960601005,0.04832961959278974,7.0,-30.59,1.184412938166907,-30.4,7.1621,9.0987,10.7269,0.8803,4.8463,4.7116,3.764978592158481,0
153476,npp,2751,803,15.1748476028442,16.930347442627,96.14599609375,3670144,2749,591,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-04 18:34:08.533205,96.14237445717411,54.0750530635488,45.791916001563806,0.02575410380594769,4.0,-54.1,1.9513309067639726,-53.99,8.4924,11.5261,13.2249,0.6949,9.8792,10.5448,10.04036015114756,0
153652,npp,1999,149,4.33304119110107,16.9362907409668,96.1432037353516,3670144,2005,73,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-05 18:15:14.650200,95.02057911556055,67.84343334377516,55.06554692429039,0.00942771152453622,1.0,-67.88,3.3166247903554,-67.805,9.8811,12.6853,15.3459,0.6314,5.491,2.7358,2.5511415311091827,0
153665,npp,922,3655,11.4431142807007,16.9337940216064,96.1475830078125,3670144,921,2962,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-05 19:55:41.032952,-77.03874040686964,62.95661346970204,52.041116918835655,0.02226153259574055,17.0,62.92,2.7445598364131496,63.0,8.4723,12.1701,14.729,0.6581,7.7444,7.5309,7.094868359278506,0
153840,npp,242,3006,12.6115894317627,16.931999206543,96.1454086303711,3670144,244,2421,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-06 19:36:56.046636,-78.92816277870435,46.406119148668154,39.87526824948286,0.009149826750952932,14.0,46.38,1.646109783506203,46.47,8.3324,9.8078,12.1002,0.8166,9.7126,10.299,10.11978439777777,0
154022,npp,2600,2347,11.0187368392944,16.9311923980713,96.1436538696289,3670144,2600,1895,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-07 19:18:07.503356,-79.2161919054713,17.88253302867342,15.772478112607036,0.0016512936895551379,11.0,17.86,1.0442604737599883,18.08,6.5649,8.5216,11.0187,0.9399,10.4006,10.3564,10.324056481256482,0
154213,npp,1885,1688,7.19853353500366,16.934700012207,96.1437683105469,3670176,1885,1278,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-08 18:59:17.180020,97.28454007841658,19.656712910423586,17.32342168335727,1.6874849465057045e-07,8.0,-19.69,1.0837787002826917,-19.47,6.3507,9.4842,11.4193,0.8445,5.9003,6.0791,6.0791,0
154406,npp,1154,1025,6.40191268920898,16.9359016418457,96.1474990844727,3670176,1156,754,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-09 18:40:26.857741,97.03661941855164,47.64684366368468,40.85606601599512,5.253597510992143e-16,5.0,-47.67,1.646109783506203,-47.57,7.5441,10.529,13.2763,0.7607,5.5021,4.8699,4.8699,0
154607,npp,408,366,16.0309734344482,16.9312801361084,96.1448440551758,3670176,408,205,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-10 18:21:32.973688,95.54524916611958,63.98213812734153,52.70144397318085,1.0321809957985906e-23,2.0,-64.01,2.7445598364131496,-63.91,10.3705,13.2448,15.9474,0.6047,9.0245,9.6941,9.6941,0
154621,npp,2373,3869,13.9677515029907,16.9315719604492,96.146240234375,3670176,2375,3100,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.47749044264829,66.8516276054854,54.48853966884867,1.8815882354126784e-14,18.0,66.83,3.1865100272627664,66.89,10.0263,12.7631,15.3714,0.6275,8.3874,8.7653,8.7653,0
154819,npp,1698,3225,10.7678022384644,16.9339656829834,96.1467514038086,3670176,1700,2563,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-11 19:43:10.807045,-78.0415866826306,52.913491801859024,44.92566152973942,7.904381081514802e-23,15.0,52.9,1.9513309067639726,53.0,8.9453,11.0662,13.6072,0.7238,7.8564,7.7934,7.7934,0
155011,npp,1005,2565,7.47593545913696,16.9336452484131,96.1484451293945,3670176,1005,2074,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-12 19:24:22.258013,-78.79773760156255,28.969336004724077,25.3886141817655,3.911173801365248e-30,12.0,28.94,1.184412938166907,29.18,7.2568,9.534,11.6403,0.8401,6.2717,6.2804,6.2804,0
155191,npp,296,1906,10.1065673828125,16.9317455291748,96.1462478637695,3670176,296,1478,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-13 19:05:33.705276,96.07925345373036,7.417399175244934,6.562103405587978,6.124765486918774e-34,9.0,-7.42,1.0,-7.13,6.3661,8.1533,10.5828,0.9823,9.9626,9.9281,9.9281,0
155372,npp,2626,1246,11.7385473251343,16.9332103729248,96.1491851806641,3670176,2627,927,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-14 18:46:43.374340,97.72665726767524,39.910129839934996,34.60673235524701,2.0509766050674046e-33,6.0,-39.94,1.4276677814245327,-39.76,8.6236,10.9411,12.9724,0.732,8.5679,8.5931,8.5931,0
155557,npp,1884,583,17.8037796020508,16.9325466156006,96.1459274291992,3670176,1883,371,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-15 18:27:49.487252,95.93113960988825,59.48267139716646,49.69284647578367,3.379612081068379e-31,3.0,-59.51,2.3545700244418297,-59.38,9.9386,12.8531,15.3096,0.6231,10.1119,11.0943,11.0943,0
155937,npp,2463,2783,8.4824104309082,16.9303703308105,96.1469879150391,3670176,2462,2238,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-17 19:30:36.987979,-77.87550208980535,38.4001741340983,33.35869883535331,5.665533346037702e-28,13.0,38.38,1.357151599901897,38.62,7.3636,9.316,12.2342,0.8597,7.3951,7.2926,7.2926,0
156115,npp,1758,2126,5.35615825653076,16.9353218078613,96.1463241577148,3670176,1758,1689,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-18 19:11:48.415402,-74.52950963369251,5.398200084290728,4.777158145492163,1.15062702395666e-22,10.0,5.34,1.0,5.68,5.6925,8.0093,10.2883,1.0,5.3562,5.3562,5.3562,0
156294,npp,1037,1466,7.84873628616333,16.9342079162598,96.1481704711914,3670176,1037,1099,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-19 18:52:58.070595,97.41996865432627,30.690637417568038,26.860627660041708,6.637639847405173e-16,7.0,-30.73,1.184412938166907,-30.4,7.1621,9.0987,10.7269,0.8803,6.9539,6.909,6.909,0
156479,npp,300,799,15.7632608413696,16.9314098358154,96.143180847168,3670176,299,586,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-20 18:34:05.960273,96.07356260093734,54.184986022756114,45.875950445300234,1.82363610381693e-08,4.0,-54.21,1.9513309067639726,-53.99,8.4924,11.5261,13.2249,0.6949,10.1807,10.9536,10.9536,0
156659,npp,2603,145,20.9767246246338,16.9327449798584,96.1462631225586,3670144,2602,69,196611,3866755,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-21 18:15:12.067742,95.2990761636718,67.89071825185653,55.09668886889869,0.0020034914724285113,1.0,-67.94,3.3166247903554,-67.805,9.8811,12.6853,15.3459,0.6314,10.5093,13.2444,13.205158062359926,0
156672,npp,1542,3652,18.5444736480713,16.932710647583,96.1424407958984,3670176,1543,2959,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.05695784778894,62.88591075102403,51.99825895282106,1.5199311417898056e-11,17.0,62.87,2.7445598364131496,63.0,8.4723,12.1701,14.729,0.6581,10.3319,12.2044,12.2044,0
156852,npp,844,3002,11.7222509384155,16.9300899505615,96.1452560424805,3670176,843,2418,196611,3866787,253,mmr_yangon_13_6,16.93333333,96.14583333,13,6,mmr_yangon,2012-12-22 19:36:51.676554,-78.00991356036478,46.2686725395794,39.76815172976249,0.00030338645223225235,14.0,46.25,1.646109783506203,46.47,8.3324,9.8078,12.1002,0.8166,9.1723,9.5727,9.5727,0
