gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3001,1945,1.0796651244163509,16.8850402832031,96.2807312011719,3670144,3001,1516,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-01 19:06:52.521161,95.0097672532439,5.164723017903813,4.570509131471393,0.002419351308986855,9.0,-5.16,1.0,-5.97,0.7415,1.3025,2.472,1.0,1.0797,1.0797,1.0374031363479774,0
101102,npp,2275,1286,2.54704999923706,16.8854999542236,96.2821426391602,3670144,2276,963,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-02 18:48:02.173166,97.9268836623491,38.379632186003995,33.33885263755958,0.017801177923264862,6.0,-38.4,1.357151599901897,-38.985,1.0954,1.9356,2.8401,0.6729,1.753,1.7139,1.4026868278290543,0
101226,npp,1516,623,4.29038238525391,16.8893299102783,96.2812118530273,3670144,1515,407,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-03 18:29:08.266374,96.02814292108134,58.590490438813774,49.06717908024372,0.046244233609089386,3.0,-58.6,2.253202848596432,-58.935,1.5682,2.6496,3.5876,0.4916,2.0307,2.1091,1.3006245890953152,0
101482,npp,2091,2824,4.63874959945679,16.8904495239258,96.2782135009766,3670144,2091,2275,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-05 19:31:55.731912,-78.34944748535092,39.947467035433164,34.63911745624647,0.10853819064828472,13.0,39.94,1.4276677814245327,39.46,0.9704,1.6802,2.9488,0.7752,3.3748,3.5959,1.698356210540907,0
101605,npp,1387,2167,5.93796491622925,16.8847465515137,96.2820816040039,3670144,1387,1728,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-06 19:13:07.166679,-78.24468164310612,7.7423424963740715,6.849256323587752,0.20859809472156737,10.0,7.71,1.0,6.9,0.7767,1.3077,2.3729,0.996,5.9328,5.9144,2.267536008922725,0
101728,npp,666,1506,4.81078195571899,16.8849086761475,96.2779846191406,3670144,666,1129,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-07 18:54:16.824993,97.10794136660525,28.833131678053263,25.271450218438897,0.1475177109695008,7.0,-28.84,1.184412938166907,-29.475,0.945,1.6812,2.7523,0.7747,3.9448,3.7271,1.148087814395435,0
101849,npp,3000,841,3.94104743003845,16.8887939453125,96.2805480957031,3670144,3000,632,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-08 18:35:24.703693,96.41873949142641,53.06701490022764,45.03865579161934,0.09354241777586374,4.0,-53.07,1.9513309067639726,-53.48,1.2158,2.4419,3.9082,0.5334,2.0708,2.1021,0.46672324605386994,0
101977,npp,2248,188,2.73661494255066,16.884147644043,96.2817230224609,3670144,2248,92,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-09 18:16:30.800116,95.24411532157539,67.21940461036985,54.70229434177139,0.053054971495599394,1.0,-67.22,3.1865100272627664,-67.48,1.4995,2.7887,4.4644,0.4671,1.2861,1.2782,0.35065430331858183,0
101986,npp,1166,3695,2.72091960906982,16.8862438201904,96.2786026000977,3670144,1163,2989,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-09 19:56:55.401491,-76.70940937619544,63.67585450791729,52.51204729243032,0.06457281912968008,17.0,63.69,2.7445598364131496,63.38,1.6264,2.6943,4.2604,0.4834,1.3122,1.3154,0.18649089274903852,0
102109,npp,484,3045,1.92711567878723,16.8880138397217,96.2823638916016,3670144,485,2448,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-10 19:38:10.385696,-78.5826330500528,47.640695393791,40.85561376419669,0.040081983711407525,14.0,47.64,1.646109783506203,47.12,1.0533,2.1301,3.5139,0.6115,1.1792,1.1784,0.4776575350067911,0
102232,npp,2840,2385,1.1323367357254,16.8894634246826,96.2812194824219,3670144,2840,1928,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-11 19:19:21.807544,-78.79526430059504,19.92896480797901,17.562435998792672,0.020176149113699627,11.0,19.93,1.0837787002826917,19.12,0.8564,1.447,2.8541,0.9001,1.0121,1.0192,0.6664658497692919,0
102352,npp,2124,1726,0.749756872653961,16.8882732391357,96.2821273803711,3670144,2124,1311,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-12 19:00:31.450197,97.01434273003105,17.59829106703717,15.524245167067184,0.006647908205665058,8.0,-17.6,1.0442604737599883,-18.42,0.9426,1.5577,3.5488,0.8361,0.5287,0.6269,0.510676421430946,0
102474,npp,1391,1062,0.721941888332367,16.8908977508545,96.2768707275391,3670176,1395,781,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-13 18:41:39.318730,96.63130657140468,46.46305899571749,39.92101956259703,0.00045379663351580504,5.0,-46.47,1.646109783506203,-46.93,1.1079,2.1812,4.0531,0.5971,0.416,0.4311,0.4311,0
102595,npp,643,405,0.69967794418335,16.8903694152832,96.2784042358398,3670176,646,230,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-14 18:22:47.185803,95.99938546782033,63.24548477048114,52.22771178154604,9.276935418333695e-10,2.0,-63.25,2.7445598364131496,-63.54,1.5271,3.2013,5.1382,0.4069,0.391,0.2847,0.2847,0
102602,npp,2604,3910,1.57130336761475,16.8877735137939,96.2826385498047,3670144,2602,3121,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-14 20:03:08.228902,-76.33737533261092,67.4977112061045,54.874734826367245,0.001559765016343859,18.0,67.52,3.3166247903554,67.24,1.7935,3.0571,5.2208,0.4261,0.8545,0.6695,0.6422310506827061,0
102724,npp,1928,3265,0.880529403686523,16.887336730957,96.2824020385742,3670176,1928,2608,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.98635238941043,53.969061005710074,45.71922543678637,1.812531042230223e-05,15.0,53.97,1.9513309067639726,53.54,1.4038,2.2767,4.1012,0.5721,0.587,0.5037,0.5037,0
103083,npp,2850,1285,0.877970457077026,16.8893375396729,96.2769165039062,3670176,2851,963,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-18 18:47:55.727427,97.57416475374838,38.42735358332185,33.38034830885904,1.2514059816244896e-23,6.0,-38.45,1.357151599901897,-38.985,1.0954,1.9356,2.8401,0.6729,0.5231,0.5908,0.5908,0
103202,npp,2106,622,1.034747183322906,16.888391494751,96.2778701782227,3670176,2106,406,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-19 18:29:01.818355,95.90626605537608,58.615030030648036,49.08698914685519,1.2181210474962338e-27,3.0,-58.62,2.253202848596432,-58.935,1.5682,2.6496,3.5876,0.4916,0.5858,0.5087,0.5087,0
103331,npp,295,3480,0.849305033683777,16.8860015869141,96.2821502685547,3670176,296,2822,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.54004809007719,59.24281190894061,49.53181092148544,7.361292175976151e-26,16.0,59.25,2.3545700244418297,58.89,1.7219,2.7271,3.9134,0.4776,0.505,0.4056,0.4056,0
103448,npp,2677,2824,0.643168687820435,16.8906135559082,96.2764739990234,3670176,2678,2275,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-21 19:31:49.281201,-79.10546080278918,39.952241201631296,34.64463996384729,8.830909239608602e-29,13.0,39.94,1.4276677814245327,39.46,0.9704,1.6802,2.9488,0.7752,0.5761,0.4986,0.4986,0
103566,npp,1971,2166,0.680749952793121,16.8866519927979,96.275520324707,3670176,1971,1728,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-22 19:13:00.716766,-79.555252598268,7.656209909038664,6.773446088000355,1.0388589710942664e-28,10.0,7.65,1.0,6.9,0.7767,1.3077,2.3729,0.996,0.6756,0.6781,0.6781,0
103686,npp,1232,1505,0.451166182756424,16.8849143981934,96.2797012329102,3670176,1231,1129,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-23 18:54:08.598171,96.58759189812271,28.888807227918306,25.320340554022707,1.142497604759998e-27,7.0,-28.89,1.184412938166907,-29.475,0.945,1.6812,2.7523,0.7747,0.264,0.3495,0.3495,0
103804,npp,492,839,0.848951101303101,16.8886661529541,96.2763671875,3670176,491,631,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-24 18:35:16.480900,96.30923565284463,53.12024264998245,45.08080799977383,3.1700211109686206e-25,4.0,-53.13,1.9513309067639726,-53.48,1.2158,2.4419,3.9082,0.5334,0.4861,0.4528,0.4528,0
103928,npp,1728,3695,0.898824274539948,16.8842868804932,96.2815399169922,3670176,1733,2989,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-25 19:56:47.187019,-76.6938161489598,63.67138439179911,52.51150667776678,6.642772345653261e-26,17.0,63.69,2.7445598364131496,63.38,1.6264,2.6943,4.2604,0.4834,0.6483,0.4345,0.4345,0
104279,npp,2695,1724,0.5163393020629881,16.8886699676514,96.2766799926758,3670176,2695,1310,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-04-28 19:00:23.287512,98.1491759659505,17.690771499425836,15.60529504472987,1.410112000432235e-13,8.0,-17.71,1.0442604737599883,-18.42,0.9426,1.5577,3.5488,0.8361,0.3052,0.4317,0.4317,0
105564,npp,2476,3263,0.587762922048569,16.8848991394043,96.2817764282227,3670176,2475,2606,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-05-01 19:44:13.322276,-77.73517490542335,53.9112618734304,45.676795658535006,0.00023763082752008814,15.0,53.92,1.9513309067639726,53.54,1.4038,2.2767,4.1012,0.5721,0.437,0.3363,0.3363,0
106863,npp,1777,1502,2.31215500831604,16.8891010284424,96.2761154174805,3670144,1778,1127,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-05-09 18:53:58.876421,97.93996659973484,29.024242950457637,25.436097765942915,0.041990663042031806,7.0,-29.03,1.184412938166907,-29.475,0.945,1.6812,2.7523,0.7747,1.8352,1.7913,1.0571886112366187,0
143835,npp,2836,2799,0.423502862453461,16.8884220123291,96.2801971435547,3670176,2837,2253,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.97100740330806,39.01553593035096,33.86599314631744,1.17523932231692e-27,13.0,39.0,1.4276677814245327,39.46,0.9704,1.6802,2.9488,0.7752,0.4222,0.3283,0.3283,0
144028,npp,2140,2142,0.408459931612015,16.8891525268555,96.2769622802734,3670176,2140,1705,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-15 19:11:35.900686,-74.02937449781061,6.290866267389207,5.565930361849332,3.34928329917023e-33,10.0,6.26,1.0,6.9,0.7767,1.3077,2.3729,0.996,0.4033,0.4068,0.4068,0
144221,npp,1428,1483,0.547248363494873,16.8886737823486,96.2764282226562,3670176,1429,1112,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-16 18:52:47.398448,98.11263703765535,29.925272072573193,26.20385612993825,1.609513637869263e-33,7.0,-29.92,1.184412938166907,-29.475,0.945,1.6812,2.7523,0.7747,0.3451,0.424,0.424,0
144831,npp,1275,3021,0.619356393814087,16.8895015716553,96.278678894043,3670176,1275,2431,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.93075590675528,46.84697932822563,40.22267535292776,1.8719792489862925e-29,14.0,46.86,1.646109783506203,47.12,1.0533,2.1301,3.5139,0.6115,0.3847,0.3787,0.3787,0
145028,npp,584,2363,0.34608469903469097,16.8881340026855,96.2803192138672,3670176,584,1909,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.69263995274996,18.735301723695684,16.517417788770437,1.2089890525089044e-24,11.0,18.74,1.0442604737599883,19.12,0.8564,1.447,2.8541,0.9001,0.2482,0.3115,0.3115,0
146194,npp,1374,1925,1.31845772266388,16.8844738006592,96.2797698974609,3670144,1374,1497,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-26 19:05:26.263569,94.26854945798807,6.355166336687947,5.622625570052437,0.042589851362549704,9.0,-6.32,1.0,-5.97,0.7415,1.3025,2.472,1.0,1.3185,1.3185,0.5739131641195803,0
146576,npp,2990,605,4.5457649230957,16.8855934143066,96.2758178710938,3670144,2988,391,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-28 18:27:43.939428,95.67913489345055,59.04167277818428,49.37698786961359,0.16715392958472874,3.0,-59.02,2.253202848596432,-58.935,1.5682,2.6496,3.5876,0.4916,2.144,2.2346,-0.6877068771710464,0
146965,npp,507,2804,5.08957290649414,16.8887691497803,96.2779388427734,3670144,507,2257,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-30 19:30:33.341466,-78.60634991683041,39.18725170806274,34.00632698874105,0.189212685362334,13.0,39.19,1.4276677814245327,39.46,0.9704,1.6802,2.9488,0.7752,3.6906,3.9454,0.6374458701985155,0
147159,npp,2865,2149,4.46991872787476,16.8856601715088,96.2819061279297,3670144,2865,1711,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-10-31 19:11:46.631909,-80.79305352990244,6.644741771196296,5.878627947301421,0.14828127911578726,10.0,6.67,1.0,6.9,0.7767,1.3077,2.3729,0.996,4.4647,4.4522,1.8598385593068758,0
147535,npp,1419,824,2.29421758651733,16.885404586792,96.2802810668945,3670144,1418,613,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-02 18:34:04.304887,96.4273414021705,53.54008167992269,45.386853011837474,0.07784690405373192,4.0,-53.53,1.9513309067639726,-53.48,1.2158,2.4419,3.9082,0.5334,1.2268,1.2237,-0.13727633868297162,0
147924,npp,1989,3026,1.44186556339264,16.8860168457031,96.2782897949219,3670144,1990,2435,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-04 19:36:51.925237,-78.27610705881497,47.00428323908144,40.34594682537904,0.041912335117982466,14.0,47.02,1.646109783506203,47.12,1.0533,2.1301,3.5139,0.6115,0.8844,0.8816,0.1488579971176005,0
148121,npp,1295,2367,0.734779477119446,16.8867244720459,96.2812881469727,3670144,1295,1913,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-05 19:18:03.430163,-78.06616433185627,18.962815916191264,16.716066906318407,0.023467698346676,11.0,18.96,1.0442604737599883,19.12,0.8564,1.447,2.8541,0.9001,0.6204,0.6614,0.25112058604757836,0
148334,npp,585,1709,0.643146216869354,16.8889999389648,96.278434753418,3670144,585,1296,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-06 18:59:14.937143,96.97118105402505,18.5625997684197,16.36583072046839,0.009709402012058554,8.0,-18.53,1.0442604737599883,-18.42,0.9426,1.5577,3.5488,0.8361,0.4266,0.5378,0.36805315442150777,0
148953,npp,393,3246,0.568910449743271,16.8884391784668,96.2762908935547,3670176,393,2588,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.72873483387248,53.451905096182124,45.32432616995151,3.783233027899447e-05,15.0,53.46,1.9513309067639726,53.54,1.4038,2.2767,4.1012,0.5721,0.4273,0.3255,0.3255,0
149155,npp,2776,2587,0.291516661643982,16.8904552459717,96.2815246582031,3670176,2777,2091,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-10 19:24:22.021675,-79.46313198643763,29.983438619621076,26.253777786342415,1.4128973378511187e-13,12.0,29.98,1.184412938166907,30.095,0.7661,1.4256,3.0308,0.9136,0.3449,0.2663,0.2663,0
149345,npp,2071,1929,0.266371220350266,16.8889961242676,96.2815856933594,3670176,2071,1500,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-11 19:05:33.532973,96.9115460135374,6.09575408542645,5.39327563615355,9.092922912476037e-22,9.0,-6.09,1.0,-5.97,0.7415,1.3025,2.472,1.0,0.2664,0.2664,0.2664,0
151221,npp,1970,2369,0.309501737356186,16.8872680664062,96.2778167724609,3670176,1970,1915,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-21 19:18:08.995521,-79.4642959255936,19.04258215692504,16.786357062258137,1.330658895673576e-10,11.0,19.07,1.0442604737599883,19.12,0.8564,1.447,2.8541,0.9001,0.2132,0.2786,0.2786,0
151531,npp,520,1047,1.032909691333771,16.8879718780518,96.2817153930664,3670144,520,769,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-23 18:40:27.560020,96.88562595009898,46.93656986149855,40.29229788980949,0.014479715270984728,5.0,-46.96,1.646109783506203,-46.93,1.1079,2.1812,4.0531,0.5971,0.6049,0.6168,0.36365505975838497,0
151905,npp,1066,3246,2.84331464767456,16.8856334686279,96.2770385742188,3670144,1065,2589,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-11-25 19:43:11.499137,-77.77096764187016,53.487639372841016,45.35348217242196,0.0399437907191534,15.0,53.46,1.9513309067639726,53.54,1.4038,2.2767,4.1012,0.5721,1.5929,1.6266,0.9282735256607014,0
153476,npp,2756,823,1.3894464969635,16.8848342895508,96.2777786254883,3670144,2757,614,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-04 18:34:10.312486,96.8027535266047,53.526384536477806,45.381900681214944,0.025852081295824433,4.0,-53.56,1.9513309067639726,-53.48,1.2158,2.4419,3.9082,0.5334,0.7631,0.7411,0.28913506475940615,0
153652,npp,2005,170,1.1065385341644292,16.8883209228516,96.2827758789062,3670144,2007,83,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-05 18:15:16.429480,95.44718816131662,67.49163072709068,54.85923547872489,0.009508645887674772,1.0,-67.53,3.1865100272627664,-67.48,1.4995,2.7887,4.4644,0.4671,0.7746,0.5168,0.3505629193691728,0
153665,npp,924,3675,0.646748304367065,16.8907775878906,96.2796249389648,3670144,923,2976,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-05 19:55:41.032952,-76.93237182405484,63.337907545418496,52.289681047280006,0.022329155937622365,17.0,63.3,2.7445598364131496,63.38,1.6264,2.6943,4.2604,0.4834,0.5564,0.3127,-0.07767458538994498,0
153840,npp,245,3026,0.477222591638565,16.8860492706299,96.2779998779297,3670144,246,2436,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-06 19:36:56.046636,-78.71507514129414,47.05180299546138,40.387695002985645,0.009204321678377515,14.0,47.02,1.646109783506203,47.12,1.0533,2.1301,3.5139,0.6115,0.2984,0.2918,0.1308833370938917,0
154022,npp,2603,2367,0.3133864402771,16.8869571685791,96.2820816040039,3670144,2603,1913,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-07 19:18:07.503356,-78.70851577870357,18.98699365109818,16.738606039228838,0.0016821428228707244,11.0,18.96,1.0442604737599883,19.12,0.8564,1.447,2.8541,0.9001,0.2169,0.2821,0.2526915526373115,0
154406,npp,1159,1044,0.528819024562836,16.8855094909668,96.2771453857422,3670176,1159,768,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-09 18:40:26.857741,96.77977251667305,47.03258970252396,40.37068912071609,5.995933450943372e-16,5.0,-47.05,1.646109783506203,-46.93,1.1079,2.1812,4.0531,0.5971,0.2987,0.3158,0.3158,0
154607,npp,412,385,0.524621486663818,16.8904781341553,96.2779693603516,3670176,411,218,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-10 18:21:32.973688,95.44212254551513,63.61649645719228,52.46625088877002,1.1490985770341982e-23,2.0,-63.64,2.7445598364131496,-63.54,1.5271,3.2013,5.1382,0.4069,0.3272,0.2134,0.2134,0
154621,npp,2375,3889,0.542142361402512,16.8868083953857,96.2819519042969,3670176,2376,3111,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.38013434262486,67.19038680630516,54.69059475932006,2.1727745911267857e-14,18.0,67.16,3.1865100272627664,67.24,1.7935,3.0571,5.2208,0.4261,0.5132,0.231,0.231,0
154819,npp,1701,3245,0.882846534252167,16.8868980407715,96.2789077758789,3670176,1702,2586,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.86649281550956,53.45122029567524,45.3299935713396,8.883851151935128e-23,15.0,53.43,1.9513309067639726,53.54,1.4038,2.2767,4.1012,0.5721,0.5882,0.5051,0.5051,0
155011,npp,1008,2584,0.296817123889923,16.889820098877,96.2770843505859,3670176,1010,2089,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-12 19:24:22.258013,-78.47099620828088,29.867989107657895,26.15809925003988,4.2280774085551676e-30,12.0,29.84,1.184412938166907,30.095,0.7661,1.4256,3.0308,0.9136,0.3494,0.2712,0.2712,0
155191,npp,300,1926,0.283632427453995,16.8840579986572,96.281120300293,3670176,300,1497,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-13 19:05:33.705276,93.47777240217069,6.282736183192873,5.559235757292984,6.369191691813771e-34,9.0,-6.26,1.0,-5.97,0.7415,1.3025,2.472,1.0,0.2836,0.2836,0.2836,0
155557,npp,1889,603,0.372050911188126,16.8900661468506,96.277961730957,3670176,1892,389,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-15 18:27:51.266526,96.51116327875032,59.02603122536736,49.374263630270434,3.2340478798152543e-31,3.0,-59.06,2.253202848596432,-58.935,1.5682,2.6496,3.5876,0.4916,0.2917,0.1829,0.1829,0
156479,npp,305,819,0.417208075523376,16.886251449585,96.2761306762695,3670176,308,608,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-20 18:34:07.739553,96.73459926321455,53.633457007779704,45.4642356040104,1.5790986231507036e-08,4.0,-53.66,1.9513309067639726,-53.48,1.2158,2.4419,3.9082,0.5334,0.2649,0.2225,0.2225,0
156659,npp,2608,164,0.788435935974121,16.8864879608154,96.2755889892578,3670144,2613,79,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-21 18:15:12.067742,95.18432007027116,67.58437098173665,54.91754045110299,0.0019479503816085817,1.0,-67.63,3.1865100272627664,-67.48,1.4995,2.7887,4.4644,0.4671,0.6747,0.3682,0.3341445110820608,0
156672,npp,1544,3673,0.555197805166245,16.8886184692383,96.2807922363281,3670176,1544,2974,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.95001728850238,63.28577887173255,52.25928058172296,1.3092794630936315e-11,17.0,63.27,2.7445598364131496,63.38,1.6264,2.6943,4.2604,0.4834,0.5231,0.2684,0.2684,0
156852,npp,846,3022,0.5403414666652679,16.8903274536133,96.2785415649414,3670176,845,2432,196611,3866787,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-22 19:36:51.676554,-77.86703459336198,46.91511595648197,40.281703601592405,0.00028170650395075624,14.0,46.89,1.646109783506203,47.12,1.0533,2.1301,3.5139,0.6115,0.3367,0.3304,0.3304,0
157034,npp,147,2364,0.694879055023193,16.8889255523682,96.2827682495117,3670144,147,1910,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-23 19:18:04.904944,-79.53387550195977,18.801871287200075,16.577539210960666,0.011133629080481792,11.0,18.79,1.0442604737599883,19.12,0.8564,1.447,2.8541,0.9001,0.5822,0.6255,0.43085377833716215,0
157616,npp,1023,380,3.82173132896423,16.8889789581299,96.2786026000977,3670144,1020,213,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-26 18:21:28.576338,95.4344803808041,63.69941925673935,52.52191012556901,0.13666249518450624,2.0,-63.73,2.7445598364131496,-63.54,1.5271,3.2013,5.1382,0.4069,1.5285,1.5549,-0.8343333881782948,0
157629,npp,2986,3885,9.09399604797363,16.8891143798828,96.2766342163086,3670144,2985,3108,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-26 20:01:51.400695,-76.38584031694657,67.11514675765262,54.648416861245245,0.0885221418241014,18.0,67.1,3.1865100272627664,67.24,1.7935,3.0571,5.2208,0.4261,3.197,3.8745,2.326891370773277,0
157832,npp,2310,3241,5.55166912078857,16.8892841339111,96.2799835205078,3670144,2311,2582,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-27 19:43:06.415637,-77.93932189162261,53.347833810715194,45.25407731327172,0.17818356552080922,15.0,53.32,1.9513309067639726,53.54,1.4038,2.2767,4.1012,0.5721,2.9808,3.1761,0.06096498514306825,0
158016,npp,1600,2580,6.63456535339355,16.8867702484131,96.2788925170898,3670144,1602,2086,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-28 19:24:17.871432,-77.89232531488432,29.672588635839652,25.992035285047766,0.2334313818599348,12.0,29.65,1.184412938166907,30.095,0.7661,1.4256,3.0308,0.9136,5.7004,6.0614,1.9803823759958412,0
158194,npp,889,1921,6.88014650344849,16.8893127441406,96.2785491943359,3670144,889,1493,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-29 19:05:29.327739,96.54136315783776,6.536316745574314,5.7835900496545065,0.1753801172210979,9.0,-6.55,1.0,-5.97,0.7415,1.3025,2.472,1.0,6.8801,6.8801,3.813976912450988,0
158550,npp,2491,597,2.73772287368774,16.8858070373535,96.2762069702148,3670144,2490,384,196611,3866755,813,mmr_yangon_45_17,16.8875,96.27916667,45,17,mmr_yangon,2012-12-31 18:27:45.123867,96.09452210778252,59.16049326196318,49.469699332269506,0.08731273483604779,3.0,-59.2,2.3545700244418297,-58.935,1.5682,2.6496,3.5876,0.4916,1.3399,1.3458,-0.18066489442331024,0
