gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2997,1938,1.61543321609497,16.9188060760498,96.2366180419922,3670144,2997,1509,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-01 19:06:52.521161,97.65392050860584,5.554041597716423,4.914809053233381,0.0024444245574003127,9.0,-5.57,1.0,-6.38,1.0893,2.0986,4.8736,1.0,1.6154,1.6154,1.5679475846251103,0
101102,npp,2271,1278,2.87359857559204,16.9155941009521,96.2350997924805,3670144,2274,957,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-02 18:48:00.393893,96.83275234766232,38.71503967206415,33.61733811763484,0.017854729470970047,6.0,-38.73,1.357151599901897,-39.27,1.4998,2.679,5.0459,0.7834,2.242,2.251,1.9043948913670623,0
101226,npp,1513,616,5.36095523834229,16.9154415130615,96.2335586547852,3670144,1513,401,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-03 18:29:08.266374,96.13878663154581,58.752155813117426,49.18087721147593,0.04630630598779557,3.0,-58.76,2.253202848596432,-59.11,2.2186,3.8148,5.9808,0.5501,2.7848,2.9491,2.0501783869122416,0
101482,npp,2088,2817,5.06696128845215,16.9191646575928,96.234977722168,3670144,2088,2268,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-05 19:31:55.731912,-78.57463169855984,39.682533503095705,34.420446590240346,0.10861122438965261,13.0,39.68,1.4276677814245327,39.12,1.662,2.3422,4.4931,0.896,4.0071,4.5399,2.43148355552017,0
101728,npp,662,1499,5.5855393409729,16.9184799194336,96.2332000732422,3670144,663,1124,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-07 18:54:16.824993,97.535114886603,29.159230143839125,25.550979536727013,0.1474677234071509,7.0,-29.17,1.184412938166907,-29.83,1.4009,2.2608,3.7762,0.9282,4.9057,5.1847,2.321981392334053,0
101849,npp,2997,834,4.47168350219727,16.9145774841309,96.2346572875977,3670144,2998,625,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-08 18:35:24.703693,96.55009507745106,53.254124970894324,45.17936741868746,0.09347989782994306,4.0,-53.26,1.9513309067639726,-53.65,1.9107,3.3399,5.445,0.6283,2.6786,2.8097,0.9950205787842719,0
101977,npp,2244,181,4.07930445671082,16.9160614013672,96.2338943481445,3670144,2246,88,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-09 18:16:30.800116,95.353001285091,67.33801640490302,54.772540473371045,0.05297983883533715,1.0,-67.34,3.1865100272627664,-67.59,2.7543,3.9074,6.321,0.5371,2.1525,2.1909,1.1624283659304924,0
101986,npp,1163,3688,3.2170729637146,16.9170684814453,96.2348403930664,3670144,1162,2984,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-09 19:56:55.401491,-76.82478408268615,63.540751331519914,52.42477688088447,0.06452813761535263,17.0,63.55,2.7445598364131496,63.25,2.4826,3.652,5.9787,0.5746,1.9401,1.8486,0.5959469041121621,0
102109,npp,481,3037,2.74482345581055,16.9188232421875,96.23046875,3670144,483,2443,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-10 19:38:10.385696,-78.76863028480784,47.38092574085969,40.65056485125206,0.04002995616189685,14.0,47.38,1.646109783506203,46.89,1.8635,3.1505,5.8008,0.6661,1.8521,1.8284,1.0513180886428641,0
102232,npp,2837,2378,1.43845057487488,16.9173774719238,96.2368392944336,3670144,2837,1922,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-11 19:19:21.807544,-79.27621163611698,19.55827180223293,17.238755501289567,0.02013633538600741,11.0,19.56,1.0837787002826917,18.74,1.3148,2.0019,4.3971,1.0483,1.5787,1.5079,1.1170031944626169,0
102352,npp,2121,1719,1.21701109409332,16.9155960083008,96.235725402832,3670144,2121,1305,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-12 19:00:31.450197,97.58094859418283,17.978228094908157,15.856898504721045,0.0066194279781701774,8.0,-17.98,1.0442604737599883,-18.81,1.2548,2.398,4.8279,0.8751,0.9676,1.065,0.9365002903184882,0
102474,npp,1388,1055,1.29933524131775,16.9167346954346,96.2313919067383,3670176,1387,775,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-13 18:41:39.318730,96.79517159221227,46.687303130854175,40.09917491872682,0.00044783387536837844,5.0,-46.7,1.646109783506203,-47.165,1.7441,3.0667,5.6615,0.6843,1.0249,0.8891,0.8891,0
102595,npp,639,397,1.43201661109924,16.918025970459,96.2315979003906,3670176,636,225,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-14 18:22:45.406528,95.48017077211557,63.40433804337974,52.33108591124824,8.796272677584695e-10,2.0,-63.41,2.7445598364131496,-63.68,2.1882,4.0067,6.8723,0.5238,1.1605,0.75,0.75,0
102602,npp,2602,3902,1.70521402359009,16.9135208129883,96.2319564819336,3670144,2601,3117,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-14 20:03:08.228902,-76.41220577939252,67.36796535655797,54.79819388669744,0.0015486797359045093,18.0,67.39,3.1865100272627664,67.1,2.8814,4.0374,6.4894,0.5198,1.3667,0.8863,0.8562362396403955,0
102724,npp,1925,3257,1.44184672832489,16.9187393188477,96.2307815551758,3670176,1926,2600,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-15 19:44:23.212410,-78.1418240496345,53.75266341121861,45.557637456036915,1.7175104041498057e-05,15.0,53.76,1.9513309067639726,53.35,2.0387,3.2319,5.6902,0.6493,1.1812,0.9362,0.9362,0
102965,npp,503,1938,0.691369771957397,16.9139003753662,96.2353057861328,3670176,503,1509,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-17 19:06:46.073717,98.65854043104102,5.529135509957945,4.893034864574521,2.1746815730917437e-18,9.0,-5.57,1.0,-6.38,1.0893,2.0986,4.8736,1.0,0.6914,0.6914,0.6914,0
103083,npp,2846,1277,1.118628859519958,16.9198093414307,96.2302932739258,3670176,2845,956,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-18 18:47:53.948146,96.48998341920354,38.7638373009228,33.65969223580991,1.2201152566281323e-23,6.0,-38.77,1.357151599901897,-39.27,1.4998,2.679,5.0459,0.7834,0.9489,0.8763,0.8763,0
103202,npp,2103,615,1.18008744716644,16.9145545959473,96.2302017211914,3670176,2103,400,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-19 18:29:01.818355,96.01774121750998,58.77651043340143,49.20052710052386,1.201387142029457e-27,3.0,-58.78,2.253202848596432,-59.11,2.2186,3.8148,5.9808,0.5501,0.9293,0.6492,0.6492,0
103331,npp,292,3472,1.51854968070984,16.9172954559326,96.2319641113281,3670176,294,2815,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-20 19:50:36.070739,-77.67211611025267,59.06497289659497,49.40759107123505,7.228880250560031e-26,16.0,59.07,2.3545700244418297,58.73,2.33,3.744,5.7008,0.5605,1.1534,0.8512,0.8512,0
103448,npp,2674,2817,1.20515751838684,16.9191913604736,96.2332382202148,3670176,2676,2269,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-21 19:31:49.281201,-79.3358072499272,39.68892176614511,34.4272941478664,8.813643852438262e-29,13.0,39.68,1.4276677814245327,39.12,1.662,2.3422,4.4931,0.896,1.3021,1.0798,1.0798,0
103566,npp,1968,2158,0.884989500045776,16.9138679504395,96.2299880981445,3670176,1968,1720,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-22 19:12:58.937485,-72.62463067326993,7.263262483450839,6.426240959786309,1.0082737691883243e-28,10.0,7.19,1.0,6.44,1.1153,1.8589,3.6858,1.1289,1.1247,0.9991,0.9991,0
103686,npp,1228,1498,0.934741675853729,16.9183788299561,96.2348785400391,3670176,1228,1123,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-23 18:54:08.598171,97.01890952356756,29.213129845305186,25.59832295140284,1.1729154590401535e-27,7.0,-29.22,1.184412938166907,-29.83,1.4009,2.2608,3.7762,0.9282,0.979,0.8677,0.8677,0
103804,npp,489,832,1.47548270225525,16.9143753051758,96.2303924560547,3670176,489,623,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-24 18:35:16.480900,96.44041186313599,53.3072194559181,45.22135395388736,3.277930526931629e-25,4.0,-53.31,1.9513309067639726,-53.65,1.9107,3.3399,5.445,0.6283,1.1431,0.9271,0.9271,0
103928,npp,1725,3687,1.75183141231537,16.9166584014893,96.23095703125,3670176,1723,2984,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-25 19:56:47.187019,-76.8111835782684,63.517227803800374,52.41189169425655,6.8686449193295e-26,17.0,63.53,2.7445598364131496,63.25,2.4826,3.652,5.9787,0.5746,1.4062,1.0067,1.0067,0
104163,npp,339,2376,0.859139919281006,16.9143199920654,96.2294235229492,3670176,339,1921,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-27 19:19:13.625067,-79.97655226361826,19.450949930742777,17.14509477117347,4.448816938465126e-19,11.0,19.46,1.0442604737599883,18.74,1.3148,2.0019,4.3971,1.0483,1.0043,0.9006,0.9006,0
104279,npp,2692,1717,0.769932448863983,16.9160671234131,96.2302398681641,3670176,2692,1304,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-04-28 19:00:23.287512,98.68905078718551,18.07408229922313,15.940862281876239,1.4887384792579075e-13,8.0,-18.09,1.0442604737599883,-18.81,1.2548,2.398,4.8279,0.8751,0.5395,0.6738,0.6738,0
105564,npp,2473,3255,1.38062131404877,16.9163589477539,96.2302856445312,3670176,2473,2598,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-05-01 19:44:13.322276,-77.88977253518128,53.69453741629243,45.51486066088713,0.0002455174127391818,15.0,53.7,1.9513309067639726,53.35,2.0387,3.2319,5.6902,0.6493,1.1498,0.8965,0.8965,0
106644,npp,152,2813,4.57135009765625,16.9176425933838,96.2301177978516,3670144,152,2265,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-05-07 19:31:37.750200,-78.58571500868388,39.52761882883676,34.29318514410319,0.10147833507769437,13.0,39.53,1.4276677814245327,39.12,1.662,2.3422,4.4931,0.896,3.66,4.0959,2.1259508383125363,0
106863,npp,1774,1494,2.50971627235413,16.9142570495605,96.2297668457031,3670144,1773,1121,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-05-09 18:53:57.097141,97.27994538725324,29.385321568332724,25.745494714895052,0.04193523693465685,7.0,-29.4,1.184412938166907,-29.83,1.4009,2.2608,3.7762,0.9282,2.3087,2.3296,1.5155318072045239,0
141279,npp,56,811,5.95985126495361,16.9167537689209,96.2359466552734,3670144,56,598,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-01 18:33:55.457736,96.47652090183095,53.88664254983896,45.650088493975105,0.16157967188532044,4.0,-53.88,1.9513309067639726,-53.65,1.9107,3.3399,5.445,0.6283,3.4412,3.7448,0.6081330559422251,0
143835,npp,2833,2791,1.0803325772285461,16.9193153381348,96.2309646606445,3670176,2835,2246,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-14 19:30:24.405025,-78.21176975797322,38.709093917939434,33.61199741482517,1.1392334853656316e-27,13.0,38.7,1.357151599901897,39.12,1.662,2.3422,4.4931,0.896,1.1688,0.968,0.968,0
144028,npp,2137,2135,0.847023904323578,16.9168853759766,96.2318572998047,3670176,2137,1698,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-15 19:11:35.900686,-75.2869169245439,5.867374704371229,5.191536335196624,3.293550135340464e-33,10.0,5.86,1.0,6.44,1.1153,1.8589,3.6858,1.1289,1.0867,0.9562,0.9562,0
144221,npp,1425,1476,1.014148235321045,16.915958404541,96.2296447753906,3670176,1426,1107,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-16 18:52:47.398448,98.41010203344038,30.255694100156262,26.486237722603995,1.602762441864495e-33,7.0,-30.25,1.184412938166907,-29.83,1.4009,2.2608,3.7762,0.9282,1.046,0.9414,0.9414,0
144831,npp,1272,3014,0.799746751785278,16.9186840057373,96.2349472045898,3670176,1272,2426,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-19 19:36:42.927037,-78.11342795027747,46.619462582822806,40.04213542589812,1.900706449176358e-29,14.0,46.63,1.646109783506203,46.89,1.8635,3.1505,5.8008,0.6661,0.6705,0.5327,0.5327,0
145028,npp,581,2356,0.791315078735352,16.9167175292969,96.2341766357422,3670176,581,1903,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-20 19:17:56.206450,-80.23520768587466,18.348794524261628,16.179393477350676,1.2431854571681352e-24,11.0,18.35,1.0442604737599883,18.74,1.3148,2.0019,4.3971,1.0483,0.9393,0.8295,0.8295,0
146194,npp,1370,1918,1.62588202953339,16.9183197021484,96.2354278564453,3670144,1370,1490,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-26 19:05:26.263569,96.48893192001407,6.741347952345989,5.9639587748545795,0.042660787359693385,9.0,-6.73,1.0,-6.38,1.0893,2.0986,4.8736,1.0,1.6259,1.6259,0.7977470525574515,0
146576,npp,2986,599,5.26810932159424,16.9185352325439,96.2358627319336,3670144,2986,385,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-28 18:27:43.939428,95.83564504176488,59.17831425193854,49.4724457436483,0.16722611798560083,3.0,-59.16,2.3545700244418297,-59.11,2.2186,3.8148,5.9808,0.5501,2.7158,2.8981,-0.34817863361934087,0
147159,npp,2861,2140,4.68068552017212,16.9205131530762,96.2307739257812,3670144,2862,1703,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-10-31 19:11:44.852627,-73.27028688207562,6.177763694845822,5.465868085304884,0.148307806917594,10.0,6.15,1.0,6.44,1.1153,1.8589,3.6858,1.1289,4.9204,5.2842,2.405173263058205,0
147535,npp,1415,817,3.57537388801575,16.9182052612305,96.2342681884766,3670144,1416,605,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-02 18:34:04.304887,96.60428857138726,53.72790303730918,45.52737958239405,0.07781768248527908,4.0,-53.72,1.9513309067639726,-53.65,1.9107,3.3399,5.445,0.6283,2.2192,2.2465,0.7358634857236395,0
147924,npp,1986,3019,1.86351239681244,16.9151668548584,96.2342910766602,3670144,1988,2430,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-04 19:36:51.925237,-78.4596895373039,46.7771509667993,40.16591650915602,0.04188923424500428,14.0,46.79,1.646109783506203,46.89,1.8635,3.1505,5.8008,0.6661,1.3167,1.2413,0.42812483486256603,0
148121,npp,1292,2360,0.964645743370056,16.9154567718506,96.2350463867188,3670144,1292,1906,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-05 19:18:03.430163,-78.56921928415258,18.571809351304527,16.3742196624358,0.023443149123764682,11.0,18.57,1.0442604737599883,18.74,1.3148,2.0019,4.3971,1.0483,1.1053,1.0112,0.5561096407788275,0
148334,npp,582,1702,1.009128332138062,16.9165477752686,96.2314834594727,3670144,582,1290,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-06 18:59:14.937143,97.51070915153758,18.942920199467352,16.698334911429505,0.009689124569018569,8.0,-18.92,1.0442604737599883,-18.81,1.2548,2.398,4.8279,0.8751,0.7685,0.8831,0.6950097755436173,0
148741,npp,2169,383,1.15132737159729,16.9158630371094,96.2335586547852,3670176,2169,215,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-08 18:21:30.834134,95.54816347328038,63.69308407008308,52.50679710009389,9.848802035849306e-08,2.0,-63.68,2.7445598364131496,-63.68,2.1882,4.0067,6.8723,0.5238,1.0582,0.603,0.603,0
148953,npp,390,3239,1.72996366024017,16.9181060791016,96.2325592041016,3670176,391,2580,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-09 19:43:08.730150,-77.88161541896152,53.26293207784473,45.18251539190436,3.703705697428053e-05,15.0,53.27,1.9513309067639726,53.35,2.0387,3.2319,5.6902,0.6493,1.3289,1.1233,1.1233,0
149155,npp,2773,2580,0.559575825929642,16.9193058013916,96.2361679077148,3670176,2774,2085,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-10 19:24:22.021675,-79.79087481079584,29.65268290742643,25.97090011468094,1.3484810565094049e-13,12.0,29.65,1.184412938166907,29.79,1.2748,2.1958,4.5139,0.9557,0.7171,0.5348,0.5348,0
149345,npp,2068,1922,0.427965223789215,16.9162712097168,96.2361831665039,3670176,2068,1493,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-11 19:05:33.532973,98.55179302528528,6.494475803550508,5.745728816436252,8.741782579131301e-22,9.0,-6.5,1.0,-6.38,1.0893,2.0986,4.8736,1.0,0.428,0.428,0.428,0
151221,npp,1967,2361,0.480644345283508,16.9136524200439,96.2308044433594,3670176,1966,1908,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-21 19:18:07.216239,-78.38092188087282,18.633266860724785,16.428547104448022,1.3985237166306872e-10,11.0,18.63,1.0442604737599883,18.74,1.3148,2.0019,4.3971,1.0483,0.6418,0.5039,0.5039,0
151531,npp,517,1040,1.5118613243103,16.9142036437988,96.2354507446289,3670144,518,764,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-23 18:40:27.560020,97.0473137583425,47.162123145919345,40.47087924614663,0.014531586812680682,5.0,-47.18,1.646109783506203,-47.165,1.7441,3.0667,5.6615,0.6843,1.154,1.0346,0.7525054303786936,0
151905,npp,1063,3239,4.09055137634277,16.9153518676758,96.2332611083984,3670144,1063,2581,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-25 19:43:11.499137,-77.92427420056171,53.2986692239616,45.2117138389575,0.040035622117475946,15.0,53.27,1.9513309067639726,53.35,2.0387,3.2319,5.6902,0.6493,2.5386,2.6561,1.878908098225356,0
152823,npp,2523,3453,6.64912271499634,16.9139499664307,96.2306747436523,3670144,2522,2800,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-11-30 19:49:26.260937,-77.34627713848344,58.66437733468914,49.12187124792493,0.13617654620202055,16.0,58.63,2.253202848596432,58.73,2.33,3.744,5.7008,0.5605,3.3879,3.7269,1.0833714790917952,0
153190,npp,1134,2142,2.14592480659485,16.9179210662842,96.2351150512695,3670144,1134,1704,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-02 19:11:50.956900,-72.5823430399656,6.336407366073889,5.606586413300373,0.07563275838601904,10.0,6.26,1.0,6.44,1.1153,1.8589,3.6858,1.1289,2.3856,2.4226,0.9543783459437312,0
153371,npp,415,1481,2.0812125205993697,16.917688369751,96.2306976318359,3670144,414,1111,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-03 18:53:00.635399,96.70997640992397,30.010329517507937,26.278653595878072,0.048395085818640014,7.0,-30.02,1.184412938166907,-29.83,1.4009,2.2608,3.7762,0.9282,1.9469,1.9319,0.9924299282331421,0
153476,npp,2752,815,1.39209127426147,16.9140663146973,96.2308807373047,3670144,2749,605,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-04 18:34:08.533205,96.11595745441288,53.75067060635054,45.54988066556148,0.025817025947743915,4.0,-53.77,1.9513309067639726,-53.65,1.9107,3.3399,5.445,0.6283,1.1004,0.8747,0.37352673396165514,0
153652,npp,2002,163,1.65467834472656,16.913703918457,96.2333297729492,3670144,2005,79,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-05 18:15:16.429480,95.52435286316089,67.61145056408007,54.92965915158636,0.00947987152903336,1.0,-67.65,3.1865100272627664,-67.59,2.7543,3.9074,6.321,0.5371,1.3916,0.8887,0.7046719022072429,0
153665,npp,922,3668,1.17422807216644,16.9145698547363,96.2351608276367,3670144,921,2971,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-05 19:55:41.032952,-77.01424322448497,63.20403955335751,52.20262724976744,0.02230556177603333,17.0,63.17,2.7445598364131496,63.25,2.4826,3.652,5.9787,0.5746,1.1958,0.6748,0.24179306617493673,0
153840,npp,242,3019,0.760750293731689,16.9152069091797,96.234001159668,3670144,244,2430,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-06 19:36:56.046636,-78.90166672544537,46.82556602685041,40.20840797338364,0.009185351814007665,14.0,46.79,1.646109783506203,46.89,1.8635,3.1505,5.8008,0.6661,0.6468,0.5067,0.3283892690252054,0
154022,npp,2600,2360,0.62767893075943,16.9156513214111,96.2358551025391,3670144,2600,1907,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-07 19:18:07.503356,-79.22454359150811,18.59772547072956,16.39826028552347,0.0016713776529089105,11.0,18.57,1.0442604737599883,18.74,1.3148,2.0019,4.3971,1.0483,0.7826,0.658,0.6255543651392169,0
154406,npp,1155,1037,0.948610305786133,16.9185543060303,96.2316589355469,3670176,1157,763,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-09 18:40:26.857741,96.99977065644086,47.257751320671424,40.548855314759756,5.712721430197787e-16,5.0,-47.28,1.646109783506203,-47.165,1.7441,3.0667,5.6615,0.6843,0.8118,0.6491,0.6491,0
154607,npp,409,378,0.817869603633881,16.915885925293,96.2304611206055,3670176,409,213,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-10 18:21:32.973688,95.53338831400798,63.750354866883185,52.55256045539364,1.1045929466462657e-23,2.0,-63.77,2.7445598364131496,-63.68,2.1882,4.0067,6.8723,0.5238,0.9367,0.4284,0.4284,0
154621,npp,2372,3881,1.6348729133606,16.919376373291,96.2309722900391,3670176,2374,3107,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-10 20:01:55.797589,-76.48537256898138,67.0544384256957,54.60972564125587,2.0509378308999812e-14,18.0,67.03,3.1865100272627664,67.1,2.8814,4.0374,6.4894,0.5198,1.3446,0.8498,0.8498,0
154819,npp,1698,3238,0.900894463062286,16.9164600372314,96.2351837158203,3670176,1700,2578,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-11 19:43:10.807045,-78.01956997425411,53.26243002829371,45.188288577434726,8.524953185205751e-23,15.0,53.24,1.9513309067639726,53.35,2.0387,3.2319,5.6902,0.6493,0.904,0.585,0.585,0
155011,npp,1005,2577,0.997210144996643,16.9187660217285,96.2318878173828,3670176,1005,2083,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-12 19:24:22.258013,-78.7893628685675,29.534881099638454,25.873082799552957,4.1066616026156255e-30,12.0,29.51,1.184412938166907,29.79,1.2748,2.1958,4.5139,0.9557,1.0866,0.9531,0.9531,0
155191,npp,296,1919,0.574611574411392,16.9178867340088,96.2368392944336,3670176,296,1491,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-13 19:05:33.705276,95.77106027042242,6.665327953810672,5.897445864555722,6.278918232956386e-34,9.0,-6.67,1.0,-6.38,1.0893,2.0986,4.8736,1.0,0.5746,0.5746,0.5746,0
155557,npp,1885,596,0.5620546936988831,16.9162349700928,96.236701965332,3670176,1883,382,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-15 18:27:49.487252,95.91593284872955,59.19302633619515,49.49113312346552,3.278541695242465e-31,3.0,-59.22,2.3545700244418297,-59.11,2.2186,3.8148,5.9808,0.5501,0.7171,0.3092,0.3092,0
155937,npp,2463,2795,0.692339360713959,16.9160079956055,96.2304534912109,3670176,2462,2250,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-17 19:30:36.987979,-77.88278518882572,38.87583115992417,33.753382380586054,5.415349601838502e-28,13.0,38.85,1.4276677814245327,39.12,1.662,2.3422,4.4931,0.896,0.9429,0.6203,0.6203,0
156294,npp,1038,1478,0.638578295707703,16.9158229827881,96.2330932617188,3670176,1037,1108,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-19 18:52:58.070595,97.32874285185012,30.123861779948147,26.37661451362842,6.103473572196951e-16,7.0,-30.16,1.184412938166907,-29.83,1.4009,2.2608,3.7762,0.9282,0.7289,0.5928,0.5928,0
156479,npp,301,812,0.5153495669364929,16.9141712188721,96.2355041503906,3670176,299,600,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-20 18:34:05.960273,96.04743239536528,53.833385444594754,45.61385552383566,1.6540951144140655e-08,4.0,-53.85,1.9513309067639726,-53.65,1.9107,3.3399,5.445,0.6283,0.6511,0.3238,0.3238,0
156659,npp,2604,158,2.11285185813904,16.9177703857422,96.2354736328125,3670144,2602,75,196611,3866755,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-21 18:15:12.067742,95.29442840610008,67.68336838245268,54.975601242307256,0.001966138548765329,1.0,-67.73,3.3166247903554,-67.59,2.7543,3.9074,6.321,0.5371,1.5575,1.1348,1.096632316396044,0
156672,npp,1541,3665,1.47225451469421,16.9203510284424,96.2313079833984,3670176,1543,2968,196611,3866787,466,mmr_yangon_34_10,16.91666667,96.23333333,34,10,mmr_yangon,2012-12-21 19:55:38.450832,-77.06762610819906,63.133034985434406,52.15981735360561,1.387595832510278e-11,17.0,63.11,2.7445598364131496,63.25,2.4826,3.652,5.9787,0.5746,1.3044,0.846,0.846,0
