gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1398,1060,5.26135921478271,16.8483791351318,96.2490310668945,3670176,1399,778,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-13 18:41:41.097960,97.2759063197881,46.525422407654595,39.970469102151334,0.0004523771794502002,5.0,-46.54,1.646109783506203,-47.005,9.068,11.3164,14.1534,0.8107,5.496,4.2655,0
102595,npp,650,401,3.82701349258423,16.8457126617432,96.2451477050781,3670176,649,228,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-14 18:22:47.185803,95.746934831031,63.323339219120285,52.2783231621858,9.046173494651623e-10,2.0,-63.33,2.7445598364131496,-63.59,10.6223,12.1669,14.5907,0.754,6.1357,2.8857,0
102724,npp,1935,3261,4.62886524200439,16.8459873199463,96.2439804077148,3670176,1933,2605,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.66676912188215,53.86224697951706,45.639511690193494,1.758477504713498e-05,15.0,53.86,1.9513309067639726,53.46,8.4994,13.2514,15.4629,0.6923,4.7556,3.2047,0
103083,npp,2857,1282,3.05739998817444,16.8445816040039,96.2488861083984,3670176,2857,959,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-18 18:47:55.727427,97.02994297774103,38.55158968653897,33.48349793916139,1.2091936038914188e-23,6.0,-38.57,1.357151599901897,-39.08,6.0792,10.3701,12.9811,0.8847,3.7861,2.7049,0
103202,npp,2114,619,3.88879728317261,16.842586517334,96.2446365356445,3670176,2116,404,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-19 18:29:03.597635,96.32728469097701,58.67676811271116,49.13025594338169,1.1747100400956033e-27,3.0,-58.69,2.253202848596432,-59.02,8.7312,12.0488,14.7804,0.7614,5.5529,2.9611,0
103331,npp,302,3476,5.15926599502563,16.8454475402832,96.2440872192383,3670176,300,2819,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.27474481029108,59.15474537144,49.470338115611376,7.046993743193876e-26,16.0,59.16,2.3545700244418297,58.84,9.988,13.4894,15.7087,0.6801,5.6365,3.5089,0
103448,npp,2684,2821,0.837850332260132,16.8478031158447,96.2468414306641,3670176,2684,2272,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-21 19:31:49.281201,-78.60528615240862,39.84125017777957,34.553059521385634,8.520828617143036e-29,13.0,39.83,1.4276677814245327,39.36,7.0071,9.3901,12.58,0.977,3.184,0.8186,0
103566,npp,1978,2163,2.32415366172791,16.8435020446777,96.2464904785156,3670176,1978,1724,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-22 19:13:00.716766,-76.43001189045981,7.5053530587643005,6.640151748435268,1.0073834380383576e-28,10.0,7.48,1.0,6.67,4.6229,8.3092,12.4886,1.1041,3.1893,2.5661,0
103686,npp,1239,1502,2.81110787391663,16.8433456420898,96.2451171875,3670176,1239,1126,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-23 18:54:10.377452,97.76606786094263,29.012865181819972,25.426627690131866,1.1167674027055448e-27,7.0,-29.03,1.184412938166907,-29.64,7.769,11.3677,13.1752,0.8071,1.95,2.2687,0
103804,npp,499,836,6.63040828704834,16.8477478027344,96.2439270019531,3670176,501,627,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-24 18:35:18.260173,96.84129318757226,53.19184709652202,45.13450964991778,3.125321380154027e-25,4.0,-53.21,1.9513309067639726,-53.56,9.3147,12.1215,14.9059,0.7569,6.3604,5.0183,0
104279,npp,2702,1721,2.17407989501953,16.8447952270508,96.2480087280273,3670176,2702,1307,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-04-28 19:00:23.287512,96.8647557057207,17.865663687057783,15.75842438636284,1.4214734488911397e-13,8.0,-17.87,1.0442604737599883,-18.59,6.0494,9.1629,11.3536,1.0012,2.4818,2.1768,0
105564,npp,2483,3260,6.50029563903809,16.8467140197754,96.2444229125977,3670176,2485,2603,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-05-01 19:44:15.101550,-78.2726065528988,53.832454795619725,45.61779429651445,0.00024293717612326683,15.0,53.84,1.9513309067639726,53.46,8.4994,13.2514,15.4629,0.6923,5.7146,4.5004,0
143835,npp,2843,2795,3.71912407875061,16.8471813201904,96.2445526123047,3670176,2843,2250,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.45564737408623,38.87314537049583,33.74801476416411,1.143212456626616e-27,13.0,38.85,1.4276677814245327,39.36,7.0071,9.3901,12.58,0.977,5.2022,3.6337,0
144028,npp,2147,2140,2.0757497549057,16.8469429016113,96.2485427856445,3670176,2147,1702,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-10-15 19:11:37.679967,-79.87281676446808,6.134567722487389,5.427744603244982,3.30476761754077e-33,10.0,6.15,1.0,6.67,4.6229,8.3092,12.4886,1.1041,2.9409,2.2919,0
144221,npp,1435,1480,2.46825671195984,16.8441925048828,96.2480087280273,3670176,1435,1110,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-10-16 18:52:47.398448,97.37804034071868,30.070953460961075,26.32838808600186,1.6051225723944668e-33,7.0,-30.07,1.184412938166907,-29.64,7.769,11.3677,13.1752,0.8071,1.6605,1.992,0
144831,npp,1283,3019,2.82145094871521,16.8424835205078,96.2478866577148,3670176,1284,2430,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.52995766699492,46.785118884189,40.17348120911185,1.9052218010228228e-29,14.0,46.79,1.646109783506203,47.035,7.7873,11.1327,13.9214,0.8241,4.1254,2.3251,0
145028,npp,591,2359,2.81868004798889,16.8458080291748,96.2432250976562,3670176,591,1906,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.45622586558284,18.523777703288292,16.332449297286836,1.2474762219162919e-24,11.0,18.52,1.0442604737599883,18.96,6.6281,9.1896,10.8316,0.9983,3.0735,2.814,0
148953,npp,400,3243,4.2843165397644,16.8459358215332,96.2453918457031,3670176,404,2585,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-11-09 19:43:08.730150,-77.40421833467022,53.373460533582055,45.265492475247974,3.729618883683244e-05,15.0,53.38,1.9513309067639726,53.46,8.4994,13.2514,15.4629,0.6923,4.579,2.9662,0
149155,npp,2783,2583,3.55353546142578,16.8483390808105,96.2443542480469,3670176,2783,2088,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.73817913429947,29.798634650486193,26.09575580858747,1.3618027816614415e-13,12.0,29.79,1.184412938166907,30.03,6.2816,8.5282,13.0959,1.0758,4.9743,3.8228,0
149345,npp,2078,1925,2.3475706577301,16.8470706939697,96.2461013793945,3670176,2078,1497,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-11-11 19:05:33.532973,93.35641849383228,6.361387591235407,5.628091051141514,8.828930374687158e-22,9.0,-6.32,1.0,-6.09,6.7657,9.1744,11.2298,1.0,2.3476,2.3476,0
150480,npp,2858,1487,3.36566209793091,16.8446807861328,96.2428894042969,3670176,2858,1115,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-11-17 18:53:01.890660,97.0433262318341,29.763200125225,26.06575574155983,3.4234923223503904e-28,7.0,-29.73,1.184412938166907,-29.64,7.769,11.3677,13.1752,0.8071,2.4182,2.7163,0
151221,npp,1977,2366,1.89548277854919,16.8436470031738,96.2477188110352,3670176,1977,1912,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.24728753320333,18.887203100149588,16.650545797955477,1.369774870700783e-10,11.0,18.9,1.0442604737599883,18.96,6.6281,9.1896,10.8316,0.9983,2.1894,1.8923,0
154213,npp,1896,1705,2.62836289405823,16.8457679748535,96.2472229003906,3670176,1896,1293,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-08 18:59:18.959257,96.91780122786781,18.751681925561737,16.532589658274112,1.901744111177499e-07,8.0,-18.75,1.0442604737599883,-18.59,6.0494,9.1629,11.3536,1.0012,2.9168,2.6316,0
154406,npp,1165,1040,10.4199829101562,16.8484630584717,96.2436294555664,3670176,1164,765,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-09 18:40:26.857741,96.42662929951659,47.16555754891752,40.475938224188454,5.832240573866058e-16,5.0,-47.18,1.646109783506203,-47.005,9.068,11.3164,14.1534,0.8107,8.6298,8.4477,0
154607,npp,420,382,3.53879499435425,16.8441753387451,96.245735168457,3670176,422,216,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-10 18:21:34.752968,95.80189378997126,63.66615393445606,52.498107536236056,1.1264660809613166e-23,2.0,-63.7,2.7445598364131496,-63.59,10.6223,12.1669,14.5907,0.754,6.0307,2.6684,0
154621,npp,2382,3886,5.12287139892578,16.8452339172363,96.2493057250977,3670176,2379,3109,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.1751623838347,67.1401559126273,54.66074906652315,2.1243845537293716e-14,18.0,67.11,3.1865100272627664,67.18,11.0254,13.7284,17.0177,0.6683,6.4738,3.4235,0
154819,npp,1708,3242,3.40869116783142,16.8443927764893,96.2480010986328,3670176,1707,2582,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.54202269559987,53.37223686638857,45.27074237384112,8.729451848802919e-23,15.0,53.35,1.9513309067639726,53.46,8.4994,13.2514,15.4629,0.6923,4.1303,2.3599,0
155011,npp,1015,2582,3.28897857666016,16.8486995697021,96.2476425170898,3670176,1016,2087,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.62686389152324,29.773252286436144,26.076993599259083,4.18058638188534e-30,12.0,29.74,1.184412938166907,30.03,6.2816,8.5282,13.0959,1.0758,4.7509,3.5382,0
155191,npp,306,1923,3.58081102371216,16.8488540649414,96.2470169067383,3670176,307,1495,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-13 19:05:35.484555,99.76514596095319,6.406963014945985,5.669043469064867,6.329277137295604e-34,9.0,-6.44,1.0,-6.09,6.7657,9.1744,11.2298,1.0,3.5808,3.5808,0
155372,npp,2637,1262,2.96547985076904,16.845552444458,96.2472686767578,3670176,2636,942,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-14 18:46:43.374340,96.94691220221455,39.313168060643534,34.113580064685124,2.0503181237407774e-33,6.0,-39.34,1.4276677814245327,-39.08,6.0792,10.3701,12.9811,0.8847,3.9878,2.6235,0
155557,npp,1896,599,5.48823308944702,16.8441162109375,96.2434234619141,3670176,1896,386,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-15 18:27:51.266526,96.21360805380782,59.11882264453929,49.43914301453605,3.2724361451557773e-31,3.0,-59.16,2.3545700244418297,-59.02,8.7312,12.0488,14.7804,0.7614,6.3881,4.1789,0
155937,npp,2473,2800,3.72795701026917,16.8460597991943,96.2437744140625,3670176,2473,2254,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.48591332543242,39.06330811263513,33.9086181980391,5.3320722415938856e-28,13.0,39.04,1.4276677814245327,39.36,7.0071,9.3901,12.58,0.977,5.2083,3.6423,0
156115,npp,1769,2143,2.46648406982422,16.8449440002441,96.2445831298828,3670176,1769,1705,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-18 19:11:50.194675,-79.06746783815983,6.35519812846015,5.623343138674701,1.0522143980857645e-22,10.0,6.32,1.0,6.67,4.6229,8.3092,12.4886,1.1041,3.3316,2.7233,0
156294,npp,1048,1482,3.89013266563416,16.847785949707,96.2449569702148,3670176,1048,1111,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-19 18:52:59.849877,97.24309967422954,29.955370750658314,26.232545075953208,5.965059783550502e-16,7.0,-29.97,1.184412938166907,-29.64,7.769,11.3677,13.1752,0.8071,2.861,3.1395,0
156479,npp,311,815,13.7904434204102,16.8487854003906,96.2426681518555,3670176,312,604,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-20 18:34:07.739553,96.44256578001489,53.743093118145744,45.54623951777346,1.623869816669524e-08,4.0,-53.77,1.9513309067639726,-53.56,9.3147,12.1215,14.9059,0.7569,10.0297,10.4376,0
156672,npp,1551,3670,4.07607054710388,16.8466243743896,96.2492980957031,3670176,1548,2971,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2012-12-21 19:55:38.450832,-76.71540937854851,63.229476742344005,52.222653167904106,1.3337333236513067e-11,17.0,63.21,2.7445598364131496,63.3,10.7749,13.6389,16.0201,0.6727,5.6901,2.7418,0
169071,npp,134,156,7.27030372619629,16.8483390808105,96.2473297119141,3670176,135,74,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-06 18:15:07.834412,95.26203475636282,67.72591129643652,55.00084297396914,1.8981461258207967e-10,1.0,-67.76,3.3166247903554,-67.53,9.4219,11.6214,14.0049,0.7894,7.8625,5.7395,0
169262,npp,1443,3014,6.16680288314819,16.8485813140869,96.2449264526367,3670176,1445,2426,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-07 19:36:47.461299,-78.65478544486783,46.6498155150953,40.07128473978317,1.2020417112342372e-08,14.0,46.63,1.646109783506203,47.035,7.7873,11.1327,13.9214,0.8241,6.1576,5.082,0
169440,npp,742,2354,8.23589420318604,16.846248626709,96.2424621582031,3670176,742,1902,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-08 19:17:58.924201,-78.94852733450183,18.254424417688032,16.098713086804885,2.786534623161474e-17,11.0,18.24,1.0442604737599883,18.96,6.6281,9.1896,10.8316,0.9983,8.2611,8.2223,0
169621,npp,24,1695,14.3019313812256,16.8468894958496,96.2471084594727,3670176,24,1283,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-09 18:59:08.612889,97.51309199350807,19.283198407405123,16.998114486813677,7.346254056182125e-25,8.0,-19.3,1.0442604737599883,-18.59,6.0494,9.1629,11.3536,1.0012,14.0956,14.3198,0
169799,npp,2362,1030,13.0731754302979,16.8457832336426,96.2463455200195,3670176,2362,757,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-10 18:40:16.523089,96.75519960387274,47.47977354301136,40.726713880582224,7.330860655325208e-31,5.0,-47.51,1.646109783506203,-47.005,9.068,11.3164,14.1534,0.8107,10.2416,10.5987,0
169981,npp,1596,370,14.4447011947632,16.8470401763916,96.2445907592773,3670176,1595,206,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-11 18:21:22.652017,95.53372945287705,63.89128724902886,52.64621425776192,3.9556803837948976e-35,2.0,-63.93,2.7445598364131496,-63.59,10.6223,12.1669,14.5907,0.754,10.0043,10.892,0
169993,npp,504,3877,7.78843688964844,16.845100402832,96.2492599487305,3670176,504,3103,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-11 20:01:45.476287,-76.47675367435485,66.98379826273899,54.57130173886659,2.1610475591786595e-31,18.0,66.96,3.1865100272627664,67.18,11.0254,13.7284,17.0177,0.6683,7.3103,5.2048,0
170167,npp,2882,3232,15.2318992614746,16.8461933135986,96.2493209838867,3670176,2884,2571,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-12 19:43:00.499195,-78.20436511220467,53.107478886464875,45.074340109611974,6.134789780332264e-33,15.0,53.08,1.9513309067639726,53.46,8.4994,13.2514,15.4629,0.6923,10.1893,10.5455,0
170350,npp,2186,2571,3.83828473091125,16.8435821533203,96.247428894043,3670176,2186,2078,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-13 19:24:11.958619,-78.44022952318419,29.23655796133877,25.61874262745979,7.783833723103106e-33,12.0,29.22,1.184412938166907,30.03,6.2816,8.5282,13.0959,1.0758,5.2147,4.1291,0
170531,npp,1473,1911,5.39266347885132,16.8460445404053,96.2427444458008,3670176,1473,1484,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-14 19:05:23.417409,100.45152815998496,7.106496553334014,6.2875388009617055,8.067469051310633e-31,9.0,-7.13,1.0,-6.09,6.7657,9.1744,11.2298,1.0,5.3927,5.3927,0
170716,npp,746,1250,15.0486516952515,16.8472576141357,96.247444152832,3670176,746,931,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-15 18:46:31.313754,97.39468870342705,39.76694351353308,34.48950733080099,7.877668956607357e-27,6.0,-39.79,1.4276677814245327,-39.08,6.0792,10.3701,12.9811,0.8847,12.4514,13.3134,0
170898,npp,19,589,18.4619255065918,16.8468399047852,96.2484359741211,3670176,21,376,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-16 18:27:40.989365,96.8123188233209,59.35607894281547,49.60588305860266,3.938963642324213e-21,3.0,-59.38,2.3545700244418297,-59.02,8.7312,12.0488,14.7804,0.7614,11.8981,14.0576,0
171092,npp,1300,3447,11.9093332290649,16.8461151123047,96.249267578125,3670176,1302,2792,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-17 19:49:17.045045,-77.80886168723443,58.52055304031555,49.022962783918445,6.188173239060067e-23,16.0,58.5,2.253202848596432,58.84,9.988,13.4894,15.7087,0.6801,8.4731,8.0998,0
171453,npp,2993,2136,3.23755097389221,16.8440799713135,96.2482986450195,3670176,2993,1698,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-01-19 19:11:45.282464,-75.16211934584894,5.972753768506738,5.285339557963945,8.920027178876983e-10,10.0,5.91,1.0,6.67,4.6229,8.3092,12.4886,1.1041,4.1027,3.5746,0
174421,npp,756,2145,17.3558959960938,16.8463268280029,96.2476959228516,3670176,756,1707,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-04 19:12:05.708046,-78.87250247579614,6.446659287172855,5.703929078424904,0.00020647951536745978,10.0,6.44,1.0,6.67,4.6229,8.3092,12.4886,1.1041,18.221,19.163,0
174612,npp,49,1485,8.93344783782959,16.8457698822021,96.2452545166016,3670176,50,1114,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-05 18:53:17.143939,98.679063742843,29.796232636553647,26.094725988794657,5.245112022947883e-12,7.0,-29.83,1.184412938166907,-29.64,7.769,11.3677,13.1752,0.8071,7.1191,7.2098,0
174800,npp,2397,819,20.3441314697266,16.846830368042,96.2465133666992,3670176,2396,608,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-06 18:34:25.018464,96.4818174300645,53.63274573093294,45.459563776522515,4.923271742852411e-20,4.0,-53.66,1.9513309067639726,-53.56,9.3147,12.1215,14.9059,0.7569,13.3882,15.3978,0
174995,npp,1659,167,6.52887296676636,16.8426284790039,96.2484512329102,3670176,1658,80,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-07 18:15:32.891448,95.11953106257808,67.55514467524787,54.894200609423045,1.0810846604604789e-26,1.0,-67.58,3.1865100272627664,-67.53,9.4219,11.6214,14.0049,0.7894,7.5762,5.1541,0
175010,npp,579,3673,12.0528125762939,16.8471355438232,96.2491302490234,3670176,582,2973,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-07 19:55:59.272227,-77.1680317188588,63.3002509182165,52.26348798750361,1.841026486448459e-18,17.0,63.27,2.7445598364131496,63.3,10.7749,13.6389,16.0201,0.6727,8.5965,8.1075,0
175198,npp,2967,3024,3.93179392814636,16.8436088562012,96.24853515625,3670176,2967,2433,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-08 19:37:14.260398,-78.49151071914014,46.9875055705146,40.335512232714976,1.3095003553376556e-25,14.0,46.96,1.646109783506203,47.035,7.7873,11.1327,13.9214,0.8241,4.7999,3.2402,0
175388,npp,2281,2365,9.82065773010254,16.8461971282959,96.2454528808594,3670176,2281,1911,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-09 19:18:27.468405,-79.08631603686717,18.87524931771994,16.64037777280812,2.0669855640950166e-31,11.0,18.85,1.0442604737599883,18.96,6.6281,9.1896,10.8316,0.9983,9.7787,9.8044,0
175577,npp,1579,1707,6.45028877258301,16.845552444458,96.2471237182617,3670176,1579,1294,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-10 18:59:38.893765,96.4939874289123,18.64064142636729,16.4350114902278,9.026207414670704e-34,8.0,-18.64,1.0442604737599883,-18.59,6.0494,9.1629,11.3536,1.0012,6.5767,6.4584,0
175964,npp,126,386,2.04058480262756,16.8488998413086,96.2482833862305,3670176,124,217,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-12 18:21:56.407110,95.53958873084744,63.58519564399283,52.44019740992868,5.29923721414089e-30,2.0,-63.62,2.7445598364131496,-63.59,10.6223,12.1669,14.5907,0.754,5.4848,1.5387,0
175976,npp,2089,3888,8.32218456268311,16.8478946685791,96.2455520629883,3670176,2089,3109,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-12 20:02:19.228938,-76.45519949757627,67.18416254277028,54.68128296645014,2.4667246304400164e-31,18.0,67.15,3.1865100272627664,67.18,11.0254,13.7284,17.0177,0.6683,7.4778,5.5615,0
176166,npp,1427,3245,7.3704080581665,16.8486022949219,96.2432556152344,3670176,1429,2587,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-13 19:43:35.990485,-77.91401356596151,53.455562442373754,45.32922451036939,9.963851778088123e-30,15.0,53.43,1.9513309067639726,53.46,8.4994,13.2514,15.4629,0.6923,6.1605,5.1028,0
176554,npp,34,1929,6.76571702957153,16.8446311950684,96.2490768432617,3670176,34,1500,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-15 19:06:02.382411,100.51055931184882,6.062188771536125,5.36373859982285,1.765890034229548e-21,9.0,-6.09,1.0,-6.09,6.7657,9.1744,11.2298,1.0,6.7657,6.7657,0
176748,npp,2393,1269,4.48189449310303,16.843391418457,96.2444229125977,3670176,2393,948,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-16 18:47:12.016636,97.52017331878695,39.04963159311899,33.8917848805101,2.7905347911045736e-15,6.0,-39.08,1.4276677814245327,-39.08,6.0792,10.3701,12.9811,0.8847,5.05,3.9651,0
176948,npp,1663,607,3.12849044799805,16.8451843261719,96.2472686767578,3670176,1668,393,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-17 18:28:19.871500,95.71002560516415,58.957114648276864,49.31963408336262,2.526643273731066e-08,3.0,-58.97,2.253202848596432,-59.02,8.7312,12.0488,14.7804,0.7614,5.2154,2.3821,0
177163,npp,2935,3437,6.12000417709351,16.8428516387939,96.2445907592773,3670176,2935,2784,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-18 19:49:55.880272,-77.1004718918418,58.85334898600639,49.251611287978406,2.955303587192767e-11,16.0,58.26,2.253202848596432,58.84,9.988,13.4894,15.7087,0.6801,5.9038,4.1623,0
177358,npp,2265,2808,4.30916833877563,16.8439159393311,96.2449111938477,3670176,2265,2261,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-02-19 19:31:10.843065,-78.42185121354173,39.358534087839196,34.148981264195506,0.00017955169533169052,13.0,39.34,1.4276677814245327,39.36,7.0071,9.3901,12.58,0.977,5.6155,4.2102,0
180151,npp,2471,615,9.81529712677002,16.845193862915,96.2449645996094,3670176,2472,400,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-03-05 18:28:39.765306,96.14042352504626,58.784533619084634,49.19808458143697,3.1212818086236815e-07,3.0,-58.78,2.253202848596432,-59.02,8.7312,12.0488,14.7804,0.7614,8.1831,7.4737,0
180362,npp,675,3469,21.7230491638184,16.8483123779297,96.2467575073242,3670176,677,2812,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-03-06 19:50:15.763375,-77.50228179736268,59.023475675978354,49.37000621204966,5.6574602317427804e-05,16.0,59.0,2.3545700244418297,58.84,9.988,13.4894,15.7087,0.6801,12.6713,14.7743,0
180558,npp,2,2816,4.66621732711792,16.8430995941162,96.2455749511719,3670176,3,2268,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-03-07 19:31:30.719541,-78.95240425718644,39.65131401604114,34.390885391598275,9.567113297153633e-13,13.0,39.64,1.4276677814245327,39.36,7.0071,9.3901,12.58,0.977,5.8655,4.559,0
180755,npp,2383,2159,4.07512736320496,16.8449516296387,96.2458419799805,3670176,2383,1720,196611,3866787,1285,mmr_yangon_37_27,16.84583333,96.24583333,37,27,mmr_yangon,2013-03-08 19:12:42.115910,-76.4044374998467,7.2756036219865345,6.43619844407908,3.6302767407332517e-20,10.0,7.25,1.0,6.67,4.6229,8.3092,12.4886,1.1041,4.9403,4.4994,0
