gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1401,1065,3.13329696655273,16.824010848999,96.2807540893555,3670176,1401,782,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-13 18:41:41.097960,97.10892395369818,46.36408542016157,39.842178817277976,0.0004568116787213266,5.0,-46.38,1.5732132722552272,-46.86,6.202,7.8401,10.3489,0.748,2.8724,2.3437,0
102595,npp,653,406,1.63790833950043,16.8219680786133,96.2775268554688,3670176,651,231,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-14 18:22:47.185803,95.65177998654684,63.22876410868779,52.21683178313239,9.393975195434174e-10,2.0,-63.24,2.7445598364131496,-63.47,6.5788,10.1221,15.5907,0.5794,2.773,0.9489,0
102724,npp,1937,3267,7.16978216171265,16.8287620544434,96.2773666381836,3670176,1940,2611,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-15 19:44:24.991690,-78.00457036649195,54.01254684811716,45.751575461098824,1.819574162366547e-05,15.0,54.03,1.9513309067639726,53.59,4.7311,6.4827,8.7176,0.9046,6.2163,6.4858,0
102965,npp,515,1947,4.29803466796875,16.826000213623,96.2769393920898,3670176,515,1518,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-17 19:06:47.852953,96.63928015678728,5.045776629235568,4.4655303343496895,2.2278787896826135e-18,9.0,-5.05,1.0,-5.8,4.2357,5.8643,8.3609,1.0,4.298,4.298,0
103083,npp,2859,1287,3.57849144935608,16.8264331817627,96.2823104858398,3670176,2859,964,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-18 18:47:55.727427,96.88117645016955,38.35203346899194,33.31778536629655,1.2327612489057624e-23,6.0,-38.36,1.357151599901897,-38.89,5.8603,7.7225,10.0709,0.7594,2.8108,2.7174,0
103202,npp,2116,624,3.9757125377655,16.8248271942139,96.2785873413086,3670176,2118,408,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-19 18:29:03.597635,96.25395171265652,58.561437154576794,49.049076395901984,1.1868042921091704e-27,3.0,-58.58,2.253202848596432,-58.92,7.5967,10.266,12.7109,0.5712,3.0725,2.2711,0
103686,npp,1241,1507,3.69287538528442,16.8251419067383,96.2778778076172,3670176,1241,1130,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-23 18:54:10.377452,97.5555617841052,28.778677860943457,25.225822562906124,1.0999366599892847e-27,7.0,-28.79,1.184412938166907,-29.31,4.9368,6.9256,9.1596,0.8467,3.1348,3.1269,0
104279,npp,2704,1726,3.39351582527161,16.8262882232666,96.2812728881836,3670176,2704,1311,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-04-28 19:00:23.287512,96.4760765966075,17.595378866355237,15.521757986248598,1.36792652038094e-13,8.0,-17.6,1.0442604737599883,-18.31,4.4368,5.8067,7.8849,1.0099,3.5533,3.4271,0
143835,npp,2845,2801,2.54051661491394,16.8266277313232,96.2815551757812,3670176,2844,2254,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-10-14 19:30:24.405025,-77.30957674003103,39.10057700111468,33.93641880885969,1.1705514629219688e-27,13.0,39.08,1.4276677814245327,39.53,4.2569,6.0392,7.1782,0.971,3.4136,2.4669,0
144028,npp,2149,2145,3.01650786399841,16.8280868530273,96.2809371948242,3670176,2150,1707,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-10-15 19:11:37.679967,-78.85678228113098,6.428451199086491,5.687534292178541,3.3451052307156984e-33,10.0,6.44,1.0,6.96,3.0497,5.7521,7.6083,1.0195,3.1286,3.0753,0
144831,npp,1285,3024,2.1139720678329503,16.8226184844971,96.2795104980469,3670176,1286,2433,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.40652970092232,46.947375973715,40.302117473815116,1.8841570120147313e-29,14.0,46.96,1.646109783506203,47.21,5.384,7.4812,9.1247,0.7839,2.6037,1.6571,0
145028,npp,594,2365,1.46411240100861,16.8222122192383,96.2761840820312,3670176,594,1911,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.55592961921867,18.824948912925,16.595770329605116,1.2234148320335882e-24,11.0,18.85,1.0442604737599883,19.23,4.3375,5.5547,7.1466,1.0557,1.947,1.5457,0
148953,npp,402,3249,5.91233444213867,16.828145980835,96.2778549194336,3670176,404,2591,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-11-09 19:43:10.509432,-78.1642513746037,53.53555197375683,45.38685559046525,3.788591941169874e-05,15.0,53.54,1.9513309067639726,53.59,4.7311,6.4827,8.7176,0.9046,5.5719,5.3483,0
149155,npp,2786,2589,2.28215146064758,16.8244323730469,96.2756423950195,3670176,2787,2093,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-11-10 19:24:23.800913,-79.37804425879969,30.053405267471366,26.313547062821794,1.4065021688589769e-13,12.0,30.07,1.184412938166907,30.335,3.8831,5.9589,8.1075,0.9841,2.7599,2.2459,0
150107,npp,1206,2810,1.83255779743195,16.8232307434082,96.2787246704102,3670176,1206,2262,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-11-15 19:30:40.635827,-78.79296283126668,39.40250492913753,34.18553021398663,5.994457604584674e-33,13.0,39.42,1.4276677814245327,39.53,4.2569,6.0392,7.1782,0.971,2.9177,1.7795,0
151221,npp,1979,2371,1.41659379005432,16.8240852355957,96.2810211181641,3670176,1979,1916,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.92169799497162,19.166776499177605,16.894889312171173,1.3222855668890645e-10,11.0,19.18,1.0442604737599883,19.23,4.3375,5.5547,7.1466,1.0557,1.9015,1.4955,0
154213,npp,1898,1710,1.69457578659058,16.8271160125732,96.2807998657227,3670176,1898,1297,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-08 18:59:18.959257,96.5475727140528,18.48111116316643,16.29597024086712,1.9741795775795232e-07,8.0,-18.48,1.0442604737599883,-18.31,4.4368,5.8067,7.8849,1.0099,1.9264,1.7114,0
154406,npp,1168,1045,4.50197839736938,16.8240833282471,96.2758712768555,3670176,1171,769,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-09 18:40:26.857741,96.2595725328461,47.00606082146076,40.34967877586195,6.036639316141298e-16,5.0,-47.02,1.646109783506203,-46.86,6.202,7.8401,10.3489,0.748,3.8364,3.3674,0
154607,npp,422,387,5.14807271957397,16.8269367218018,96.2796401977539,3670176,423,219,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-10 18:21:34.752968,95.74190345756013,63.57039520154801,52.4362815796822,1.1585940012360665e-23,2.0,-63.6,2.7445598364131496,-63.47,6.5788,10.1221,15.5907,0.5794,4.0519,2.9826,0
154621,npp,2384,3891,3.59455585479736,16.8238353729248,96.2812042236328,3670176,2389,3112,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-10 20:01:55.797589,-76.10583080787832,67.22580735776619,54.711616395770804,2.2030636972198195e-14,18.0,67.2,3.1865100272627664,67.275,5.7793,8.3659,11.1367,0.701,4.3669,2.5197,0
154819,npp,1710,3247,2.4534387588501,16.8240203857422,96.2795867919922,3670176,1708,2588,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-11 19:43:10.807045,-77.44031267189514,53.50790071337854,45.37248396288679,8.992048096107535e-23,15.0,53.49,1.9513309067639726,53.59,4.7311,6.4827,8.7176,0.9046,3.7994,2.2194,0
155011,npp,1018,2587,1.122853815555573,16.8222885131836,96.2789688110352,3670176,1018,2091,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.30490462576273,30.010257677254344,26.279677949889532,4.269502136561786e-30,12.0,29.98,1.184412938166907,30.335,3.8831,5.9589,8.1075,0.9841,1.7811,1.105,0
155191,npp,309,1928,1.7341902256012,16.8237266540527,96.2784576416016,3670176,309,1500,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-13 19:05:35.484555,98.19434865102781,6.120261816647442,5.415578283768045,6.394505621895347e-34,9.0,-6.15,1.0,-5.8,4.2357,5.8643,8.3609,1.0,1.7342,1.7342,0
155372,npp,2639,1267,0.471306413412094,16.8279724121094,96.2789154052734,3670176,2642,947,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-14 18:46:43.374340,96.80510869505788,39.12716616869909,33.959649547566656,2.049588168126371e-33,6.0,-39.15,1.4276677814245327,-38.89,5.8603,7.7225,10.0709,0.7594,0.7852,0.3579,0
155557,npp,1898,604,5.32385206222534,16.8264465332031,96.2776794433594,3670176,1898,390,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-15 18:27:51.266526,96.14183869181007,59.004404261463584,49.35912927968305,3.235512578280458e-31,3.0,-59.04,2.253202848596432,-58.92,7.5967,10.266,12.7109,0.5712,3.6709,3.0412,0
155752,npp,90,3461,3.09732723236084,16.8264217376709,96.2795639038086,3670176,90,2805,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-16 19:49:25.537363,-77.3317120174974,58.84317201325518,49.25118514053133,2.1304972511495718e-31,16.0,58.82,2.253202848596432,58.96,5.5317,7.8473,10.5488,0.7473,3.7561,2.3146,0
155937,npp,2475,2806,1.42108643054962,16.8254699707031,96.2809600830078,3670176,2475,2259,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.33288050527035,39.28968660214774,34.0960130983271,5.21703334777773e-28,13.0,39.27,1.4276677814245327,39.53,4.2569,6.0392,7.1782,0.971,2.6295,1.3799,0
156115,npp,1771,2148,1.91545236110687,16.8260707855225,96.2769775390625,3670176,1771,1710,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-18 19:11:50.194675,-78.11892081974712,6.650446437594357,5.884340836416149,1.0234144663716374e-22,10.0,6.61,1.0,6.96,3.0497,5.7521,7.6083,1.0195,2.0276,1.9528,0
156294,npp,1051,1487,1.29019939899445,16.8226642608643,96.2772903442383,3670176,1050,1115,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-19 18:52:59.849877,96.92950294317413,29.72276805826289,26.03359945116578,5.759687533604107e-16,7.0,-29.73,1.184412938166907,-29.31,4.9368,6.9256,9.1596,0.8467,1.1063,1.0925,0
156479,npp,314,821,2.69520902633667,16.8235816955566,96.2823867797852,3670176,313,610,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-20 18:34:07.739553,96.31043676515789,53.58248152791571,45.426075780212216,1.5523854948220513e-08,4.0,-53.61,1.9513309067639726,-53.42,6.3768,9.129,11.4633,0.6424,2.5671,1.7313,0
156672,npp,1554,3676,1.56436777114868,16.8222904205322,96.2798690795898,3670176,1557,2976,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-21 19:55:40.230105,-77.24374618257445,63.34628786648981,52.29840363097783,1.2849029384605644e-11,17.0,63.32,2.7445598364131496,63.4,5.8945,7.8171,10.3816,0.7502,3.586,1.1736,0
156852,npp,856,3025,1.2969423532486,16.8231182098389,96.2777252197266,3670176,856,2434,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2012-12-22 19:36:53.455790,-78.33762586263975,47.00815982987495,40.35530466187123,0.00027913649396359147,14.0,46.99,1.646109783506203,47.21,5.384,7.4812,9.1247,0.7839,2.1073,1.0166,0
169071,npp,137,161,5.30170822143555,16.8245582580566,96.279655456543,3670176,137,77,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-06 18:15:07.834412,95.17965258930995,67.64659089577599,54.95438980998411,1.9722563080633938e-10,1.0,-67.68,3.1865100272627664,-67.44,6.1298,10.0754,13.5195,0.582,4.3662,3.0858,0
169262,npp,1445,3020,1.76794016361237,16.8274917602539,96.2831878662109,3670176,1446,2430,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-07 19:36:47.461299,-78.52883326644823,46.843866190523734,40.22528177192004,1.2569311551162214e-08,14.0,46.83,1.646109783506203,47.21,5.384,7.4812,9.1247,0.7839,2.3935,1.3858,0
169440,npp,744,2360,1.92556500434875,16.825626373291,96.2826156616211,3670176,744,1906,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-08 19:17:58.924201,-78.60488607212875,18.587594330922798,16.39017499368748,2.9073896066744146e-17,11.0,18.57,1.0442604737599883,19.23,4.3375,5.5547,7.1466,1.0557,2.3889,2.0329,0
169621,npp,26,1700,3.9862802028656,16.8281631469727,96.2809066772461,3670176,26,1288,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-09 18:59:08.612889,97.16189763503382,19.010939104553216,16.760181869666546,7.5544930164039e-25,8.0,-19.03,1.0442604737599883,-18.31,4.4368,5.8067,7.8849,1.0099,4.121,4.0258,0
169799,npp,2364,1035,6.49901103973389,16.827974319458,96.2798843383789,3670176,2363,760,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-10 18:40:16.523089,96.64800008551524,47.318602770446084,40.59940073508118,7.458074752400314e-31,5.0,-47.35,1.646109783506203,-46.86,6.202,7.8401,10.3489,0.748,5.0496,4.8612,0
169981,npp,1599,375,4.68533992767334,16.82297706604,96.2780685424805,3670176,1596,210,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-11 18:21:22.652017,95.43909862597867,63.795892626801354,52.58490267860447,3.979240720357338e-35,2.0,-63.83,2.7445598364131496,-63.47,6.5788,10.1221,15.5907,0.5794,3.8833,2.7145,0
169993,npp,506,3882,3.3892548084259,16.8239593505859,96.28076171875,3670176,505,3106,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-11 20:01:45.476287,-76.40709871538171,67.06875511748032,54.621974984190416,2.201263986876158e-31,18.0,67.05,3.1865100272627664,67.275,5.7793,8.3659,11.1367,0.701,4.3025,2.3758,0
170167,npp,2884,3237,3.86161494255066,16.8261547088623,96.2805023193359,3670176,2886,2577,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-12 19:43:00.499195,-78.10094625069745,53.24186446972492,45.17540565053756,6.181017107791802e-33,15.0,53.22,1.9513309067639726,53.59,4.7311,6.4827,8.7176,0.9046,4.521,3.4932,0
170350,npp,2188,2576,1.79511153697968,16.8239994049072,96.2797241210938,3670176,2188,2082,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-13 19:24:11.958619,-78.22938225011106,29.47495665155243,25.822919907318276,7.76287484826529e-33,12.0,29.46,1.184412938166907,30.335,3.8831,5.9589,8.1075,0.9841,2.3487,1.7666,0
170531,npp,1475,1917,1.59827077388763,16.8264083862305,96.2823257446289,3670176,1475,1489,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-14 19:05:23.417409,99.56026328844433,6.758318212565623,5.979804814129112,7.943187328889654e-31,9.0,-6.79,1.0,-5.8,4.2357,5.8643,8.3609,1.0,1.5983,1.5983,0
170716,npp,749,1255,2.02574908733368,16.8228397369385,96.2784957885742,3670176,748,936,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-15 18:46:31.313754,97.183616094115,39.58058913672369,34.33559736737597,7.694009123558726e-27,6.0,-39.61,1.4276677814245327,-38.89,5.8603,7.7225,10.0709,0.7594,1.874,1.5383,0
170898,npp,22,594,6.8198676109314,16.8227825164795,96.2810592651367,3670176,23,381,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-16 18:27:40.989365,96.70495732468947,59.24484966272652,49.528374221322544,3.812128611929331e-21,3.0,-59.27,2.3545700244418297,-58.92,7.5967,10.266,12.7109,0.5712,4.4007,3.8957,0
171092,npp,1302,3452,2.63618087768555,16.8252353668213,96.2811126708984,3670176,1303,2797,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-17 19:49:17.045045,-77.71728032640844,58.63629226215522,49.10448525790979,6.007925067627523e-23,16.0,58.61,2.253202848596432,58.96,5.5317,7.8473,10.5488,0.7473,3.5515,1.97,0
171453,npp,2995,2141,2.0963903665542603,16.8252410888672,96.2806396484375,3670176,2995,1703,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-01-19 19:11:45.282464,-74.3435346165739,6.274062403807723,5.551743425029221,8.582618713556996e-10,10.0,6.2,1.0,6.96,3.0497,5.7521,7.6083,1.0195,2.2085,2.1373,0
174421,npp,758,2150,1.94690978527069,16.8274478912354,96.2801132202148,3670176,758,1712,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-04 19:12:05.708046,-77.94561490953406,6.742202598001273,5.965164678850144,0.00020867661422989403,10.0,6.73,1.0,6.96,3.0497,5.7521,7.6083,1.0195,2.059,1.9849,0
174612,npp,51,1490,4.32793283462524,16.8273143768311,96.2785186767578,3670176,52,1117,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-05 18:53:17.143939,98.48122484231078,29.559980917296777,25.892587643321647,5.4511562649702556e-12,7.0,-29.59,1.184412938166907,-29.31,4.9368,6.9256,9.1596,0.8467,3.671,3.6647,0
174800,npp,2400,824,2.50761985778809,16.8225612640381,96.2790451049805,3670176,2397,613,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-06 18:34:25.018464,96.3485117738623,53.499254628420864,45.35960428296637,5.090172947998229e-20,4.0,-53.53,1.9513309067639726,-53.42,6.3768,9.129,11.4633,0.6424,2.471,1.6108,0
174995,npp,1661,171,6.95257472991943,16.8262786865234,96.2763900756836,3670176,1659,83,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-07 18:15:32.891448,95.06616345087902,67.48712792766136,54.854193958364036,1.1026656272430633e-26,1.0,-67.51,3.1865100272627664,-67.44,6.1298,10.0754,13.5195,0.582,4.8842,4.0467,0
175010,npp,581,3678,3.9504177570343,16.8263912200928,96.2801742553711,3670176,583,2977,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-07 19:55:59.272227,-77.09011513881279,63.396039442145714,52.32567866069082,1.9024985300678417e-18,17.0,63.36,2.7445598364131496,63.4,5.8945,7.8171,10.3816,0.7502,4.4554,2.9635,0
175198,npp,2969,3029,1.87701606750488,16.8235874176025,96.2803497314453,3670176,2969,2437,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-08 19:37:14.260398,-78.36793128178307,47.14997950737382,40.464146271937615,1.3424254392140762e-25,14.0,47.12,1.646109783506203,47.21,5.384,7.4812,9.1247,0.7839,2.4597,1.4713,0
175388,npp,2283,2370,2.17825627326965,16.8266334533691,96.2787246704102,3670176,2283,1916,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-09 19:18:27.468405,-78.74733954417053,19.153226124354642,16.883334645890518,2.098531006641259e-31,11.0,19.12,1.0442604737599883,19.23,4.3375,5.5547,7.1466,1.0557,2.6309,2.2996,0
175577,npp,1581,1712,2.78388690948486,16.8269100189209,96.2806777954102,3670176,1581,1299,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-10 18:59:38.893765,96.11495223714755,18.37091736967344,16.19910388175737,9.063464618706584e-34,8.0,-18.37,1.0442604737599883,-18.31,4.4368,5.8067,7.8849,1.0099,2.9695,2.8115,0
175964,npp,130,392,4.16191911697388,16.8237209320068,96.2802200317383,3670176,133,221,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-12 18:21:58.186340,96.05626749558193,63.468414052228496,52.36446370815776,5.200704380233921e-30,2.0,-63.5,2.7445598364131496,-63.47,6.5788,10.1221,15.5907,0.5794,3.6926,2.4112,0
175976,npp,2091,3893,2.54573202133179,16.8265495300293,96.2774429321289,3670176,2090,3112,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-12 20:02:19.228938,-76.38544658602243,67.26943088950361,54.73185260801205,2.4549403548262044e-31,18.0,67.23,3.1865100272627664,67.275,5.7793,8.3659,11.1367,0.701,4.0378,1.7845,0
176554,npp,36,1934,2.53313660621643,16.8260402679443,96.2815704345703,3670176,36,1505,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-15 19:06:02.382411,99.44829104498591,5.7726567633574195,5.107758499632792,1.7114605089899517e-21,9.0,-5.8,1.0,-5.8,4.2357,5.8643,8.3609,1.0,2.5331,2.5331,0
176748,npp,2395,1274,2.72936868667603,16.8252048492432,96.2765655517578,3670176,2395,953,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-16 18:47:12.016636,97.37489213929184,38.85871204127359,33.733619040373476,2.6905337481140036e-15,6.0,-38.89,1.357151599901897,-38.89,5.8603,7.7225,10.0709,0.7594,2.1851,2.0726,0
177163,npp,2936,3442,7.84732580184937,16.8288440704346,96.2776260375977,3670176,2937,2788,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-18 19:49:55.880272,-77.05261109825733,58.966798150347394,49.33112068739817,2.8476975558735598e-11,16.0,58.38,2.253202848596432,58.96,5.5317,7.8473,10.5488,0.7473,5.8643,5.8643,0
177358,npp,2267,2813,2.6953010559082,16.82444190979,96.2757415771484,3670176,2266,2265,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-02-19 19:31:10.843065,-78.2709877106943,39.54786825873367,34.30549210832436,0.0001753144625294229,13.0,39.53,1.4276677814245327,39.53,4.2569,6.0392,7.1782,0.971,3.522,2.6172,0
180362,npp,677,3474,7.17570495605469,16.8279476165771,96.2779159545898,3670176,679,2817,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-06 19:50:15.763375,-77.41540395089379,59.13491565847924,49.44790992727428,5.759030614792771e-05,16.0,59.11,2.3545700244418297,58.96,5.5317,7.8473,10.5488,0.7473,5.579,5.3624,0
180558,npp,4,2821,2.1666100025177,16.8236217498779,96.2766876220703,3670176,5,2272,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-07 19:31:30.719541,-78.80008959051993,39.840273505566074,34.54687671973924,9.91392696686798e-13,13.0,39.83,1.4276677814245327,39.53,4.2569,6.0392,7.1782,0.971,3.1517,2.1038,0
180755,npp,2385,2165,3.49684953689575,16.8265419006348,96.2780075073242,3670176,2385,1726,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-08 19:12:43.895146,-79.63333256950885,7.571199238865132,6.6973546982445935,3.7411104775022345e-20,10.0,7.59,1.0,6.96,3.0497,5.7521,7.6083,1.0195,3.609,3.565,0
180954,npp,1678,1505,2.409104347229,16.8260364532471,96.2807540893555,3670176,1678,1128,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-09 18:53:53.516977,96.98251316058516,28.901201621364955,25.326908506004436,2.5055639237061405e-26,7.0,-28.89,1.184412938166907,-29.31,4.9368,6.9256,9.1596,0.8467,2.051,2.0399,0
181155,npp,939,840,6.3130955696106,16.8259296417236,96.2779922485352,3670176,938,632,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-10 18:35:03.138732,96.6108798511026,53.095054399552104,45.05371223980898,7.172279457004422e-31,4.0,-53.1,1.9513309067639726,-53.42,6.3768,9.129,11.4633,0.6424,4.4212,4.0554,0
181350,npp,201,187,5.65092658996582,16.824987411499,96.2802963256836,3670176,201,92,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-11 18:16:10.982973,95.2326129133488,67.22868446260476,54.69862421133098,4.411839937697218e-34,1.0,-67.24,3.1865100272627664,-67.44,6.1298,10.0754,13.5195,0.582,4.4758,3.2891,0
181363,npp,2190,3691,4.1029589176178,16.8249359130859,96.2817764282227,3670176,2188,2986,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-11 19:56:35.583173,-76.66550075756139,63.645874127022,52.48456665863284,3.700319586030428e-30,17.0,63.61,2.7445598364131496,63.4,5.8945,7.8171,10.3816,0.7502,4.511,3.078,0
181566,npp,1523,3043,1.7979964017868,16.8218059539795,96.2792587280273,3670176,1524,2447,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-12 19:37:52.326089,-78.641174864611,47.59480018889024,40.813837364436615,3.96781864200499e-31,14.0,47.57,1.646109783506203,47.21,5.384,7.4812,9.1247,0.7839,2.4117,1.4094,0
181765,npp,837,2385,2.55502700805664,16.8227767944336,96.2818222045898,3670176,837,1928,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-13 19:19:05.512694,-79.5471280832625,19.931383598095888,17.562363033190838,1.094334931272777e-30,11.0,19.93,1.0837787002826917,19.23,4.3375,5.5547,7.1466,1.0557,3.0965,2.6974,0
181964,npp,135,1727,3.08610725402832,16.8245067596436,96.282096862793,3670176,135,1312,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-14 19:00:16.915212,97.21712810661309,17.567158410884712,15.495021352991225,1.0337091414665537e-28,8.0,-17.54,1.0442604737599883,-18.31,4.4368,5.8067,7.8849,1.0099,3.2589,3.1167,0
182163,npp,2489,1064,5.48731279373169,16.8234329223633,96.2760772705078,3670176,2489,781,196611,3866787,1533,mmr_yangon_45_32,16.825,96.27916667,45,32,mmr_yangon,2013-03-15 18:41:26.536042,96.9314767004084,46.40919210774336,39.87214172706635,3.8621038001172786e-25,5.0,-46.41,1.646109783506203,-46.86,6.202,7.8401,10.3489,0.748,4.435,4.1044,0
