gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2100,2810,14.8765964508057,16.8505363464355,96.1654663085938,3670144,2101,2263,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-05 19:31:57.511191,-79.0326774388881,39.42258921196949,34.20553504994802,0.10885725998756192,13.0,39.42,1.4276677814245327,38.89,15.4252,19.3344,24.4866,0.8847,13.9835,13.162,10.972301088650015,0
101605,npp,1395,2153,12.0456838607788,16.8493900299072,96.1688613891602,3670144,1395,1714,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-06 19:13:08.945960,-78.52279194988894,6.905426988980897,6.109703337582484,0.2089613012580146,10.0,6.9,1.0,6.03,14.1139,17.106,19.7894,1.0,12.0457,12.0457,7.84237599633472,0
101728,npp,674,1492,14.068398475647,16.8477725982666,96.1658630371094,3670144,674,1119,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-07 18:54:18.604274,98.16444951730273,29.478290808259718,25.824177278908703,0.14764639887325948,7.0,-29.5,1.184412938166907,-30.16,15.5496,18.2756,22.5033,0.936,13.5538,13.168,10.19804504325699,0
101849,npp,3008,826,14.6727561950684,16.8465957641602,96.1692810058594,3670144,3005,615,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-08 18:35:24.703693,96.01212639587472,53.474363512176154,45.344649194176306,0.09355223749723496,4.0,-53.48,1.9513309067639726,-53.85,19.0725,22.115,27.6914,0.7735,13.292,11.3494,9.467566554757513,0
101986,npp,1175,3682,15.7184762954712,16.8518714904785,96.1693801879883,3670144,1176,2980,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-09 19:56:57.180765,-77.07056477600513,63.42925567952596,52.352382593201256,0.06459007011123251,17.0,63.44,2.7445598364131496,63.13,18.2369,22.1891,27.2241,0.7709,14.7483,12.1176,10.818349897409274,0
102109,npp,493,3030,12.67555809021,16.847993850708,96.1648559570312,3670144,492,2438,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-10 19:38:10.385696,-78.09489029672429,47.15597659113025,40.47269427092497,0.04005258805961945,14.0,47.15,1.646109783506203,46.66,16.6023,20.4351,23.8159,0.8371,12.3921,10.6106,9.804929266776334,0
102232,npp,2849,2371,11.2820291519165,16.8493518829346,96.1662750244141,3670144,2849,1916,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-11 19:19:23.586824,-80.3216047778019,19.181691731382482,16.909709051991754,0.020129100607271327,11.0,19.18,1.0442604737599883,18.35,13.9569,17.9806,22.4319,0.9514,10.6913,10.7333,10.328396645908297,0
102352,npp,2132,1712,9.21807956695557,16.852014541626,96.1680374145508,3670144,2132,1299,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-12 19:00:33.229471,98.83271429257944,18.349266599136957,16.181556527371608,0.006604184676133088,8.0,-18.37,1.0442604737599883,-19.14,14.9418,17.7462,21.5569,0.9639,8.9393,8.8855,8.752654694162473,0
102474,npp,1399,1048,14.5646877288818,16.8518676757812,96.1651382446289,3670176,1400,770,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-13 18:41:41.097960,97.19397341763273,46.913176766433146,40.27822363190351,0.00044312098413071667,5.0,-46.93,1.646109783506203,-47.41,18.5853,22.4542,26.6754,0.7618,12.3131,11.0956,11.0956,0
102595,npp,651,390,11.3716049194336,16.8465099334717,96.1671600341797,3670176,650,220,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-14 18:22:47.185803,95.69043476928682,63.53452286590948,52.41520975429248,8.352443851377323e-10,2.0,-63.54,2.7445598364131496,-63.82,19.405,24.5477,28.8704,0.6968,12.3051,7.9242,7.9242,0
102602,npp,2614,3896,13.4576854705811,16.8495597839355,96.1649017333984,3670144,2615,3114,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-14 20:03:10.008182,-76.63659355436037,67.26920596946871,54.739538842569075,0.0015400549929302718,18.0,67.28,3.1865100272627664,67.01,17.9773,22.9344,27.9924,0.7459,14.132,10.0376,10.006621296863214,0
102724,npp,1937,3251,12.537205696106,16.8509216308594,96.1653518676758,3670176,1940,2593,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-15 19:44:24.991690,-78.03207111055424,53.57984978592858,45.428254143792536,1.6279234708607728e-05,15.0,53.59,1.9513309067639726,53.16,17.1795,21.1574,25.5855,0.8085,12.6884,10.1365,10.1365,0
102965,npp,514,1931,8.89396953582764,16.8496608734131,96.1672210693359,3670176,514,1502,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-17 19:06:47.852953,97.54196070381138,5.968822677708767,5.281836027873992,2.0211964565305404e-18,9.0,-5.97,1.0,-6.79,13.5719,16.8904,19.7991,1.0128,9.1095,9.0075,9.0075,0
103083,npp,2858,1270,10.2412805557251,16.8489513397217,96.1636352539062,3670176,2858,949,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-18 18:47:55.727427,96.94255698732017,39.028227809034945,33.87871947328457,1.1367073775633551e-23,6.0,-39.04,1.4276677814245327,-39.53,15.9254,19.983,23.8761,0.856,10.2824,8.7668,8.7668,0
103202,npp,2114,608,15.7622728347778,16.8512878417969,96.1654434204102,3670176,2117,394,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-19 18:29:03.597635,96.30584503210665,58.93245754223485,49.309746774664674,1.1315790872835731e-27,3.0,-58.95,2.253202848596432,-59.27,20.212,23.9054,27.5954,0.7156,13.492,11.279,11.279,0
103331,npp,304,3465,11.7792291641235,16.8482112884521,96.1661834716797,3670176,308,2810,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-20 19:50:36.070739,-77.21633090515677,58.91077256945056,49.29961628094932,6.707170251955267e-26,16.0,58.91,2.3545700244418297,58.59,19.6571,22.4656,26.6476,0.7614,12.5674,8.969,8.969,0
103448,npp,2686,2809,13.2549476623535,16.8496055603027,96.1636352539062,3670176,2685,2262,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-21 19:31:49.281201,-78.47645341387349,39.39093060761769,34.18101219137571,8.243786376073793e-29,13.0,39.38,1.4276677814245327,38.89,15.4252,19.3344,24.4866,0.8847,12.8477,11.7272,11.7272,0
103566,npp,1979,2152,6.58542442321777,16.8492107391357,96.168815612793,3670176,1979,1714,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-22 19:13:00.716766,-75.58856517241736,6.8755317665991535,6.083546133963236,9.988311098348422e-29,10.0,6.84,1.0,6.03,14.1139,17.106,19.7894,1.0,6.5854,6.5854,6.5854,0
103686,npp,1240,1491,8.92721748352051,16.8472461700439,96.1670837402344,3670176,1240,1118,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-23 18:54:10.377452,97.64616213937373,29.532078328739747,25.871397106375664,1.1291898739073977e-27,7.0,-29.55,1.184412938166907,-30.16,15.5496,18.2756,22.5033,0.936,9.2131,8.3559,8.3559,0
103804,npp,500,825,11.3733768463135,16.8499298095703,96.1664962768555,3670176,502,615,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-24 18:35:18.260173,96.7723047891789,53.48775862371265,45.3566520819961,3.2208096240726138e-25,4.0,-53.5,1.9513309067639726,-53.85,19.0725,22.115,27.6914,0.7735,11.6012,8.7973,8.7973,0
104279,npp,2703,1710,7.23547124862671,16.8493156433105,96.1687469482422,3670176,2703,1297,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-04-28 19:00:23.287512,96.72158730548051,18.472369264767405,16.289358693446516,1.5321021656906254e-13,8.0,-18.48,1.0442604737599883,-19.14,14.9418,17.7462,21.5569,0.9639,7.0407,6.9744,6.9744,0
105564,npp,2485,3249,14.2285013198853,16.8485927581787,96.1648254394531,3670176,2486,2591,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-05-01 19:44:15.101550,-78.20041309127106,53.535216015378765,45.395423314707244,0.000254910389273427,15.0,53.54,1.9513309067639726,53.16,17.1795,21.1574,25.5855,0.8085,13.5551,11.5039,11.5039,0
106863,npp,1785,1488,10.4413690567017,16.8489036560059,96.1698608398438,3670144,1785,1115,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-05-09 18:53:58.876421,97.0783221940946,29.69051776901523,26.006709089584675,0.04194534876892084,7.0,-29.69,1.184412938166907,-30.16,15.5496,18.2756,22.5033,0.936,10.4915,9.7731,8.929355774341591,0
143835,npp,2845,2784,9.24146747589111,16.8473701477051,96.1654739379883,3670176,2844,2239,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-14 19:30:24.405025,-77.29501040015333,38.440273107350514,33.38890405076979,1.0832104906135218e-27,13.0,38.42,1.357151599901897,38.89,15.4252,19.3344,24.4866,0.8847,9.6691,8.1763,8.1763,0
144028,npp,2148,2128,11.5912475585938,16.8536357879639,96.1642379760742,3670176,2149,1691,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-15 19:11:37.679967,-79.1986446553225,5.441559920619437,4.8150123491637595,3.196049651004855e-33,10.0,5.45,1.0,6.03,14.1139,17.106,19.7894,1.0,11.5912,11.5912,11.5912,0
144221,npp,1436,1469,8.6497278213501,16.8480739593506,96.1683502197266,3670176,1435,1101,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-16 18:52:47.398448,97.26598443691209,30.591793271191055,26.773207717944228,1.5935420983765766e-33,7.0,-30.59,1.184412938166907,-30.16,15.5496,18.2756,22.5033,0.936,8.9788,8.0961,8.0961,0
144831,npp,1284,3007,13.6782388687134,16.8514003753662,96.1647033691406,3670176,1285,2421,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-19 19:36:44.706318,-78.49186450751499,46.39773140501266,39.865783748651644,1.9706366622530528e-29,14.0,46.41,1.646109783506203,46.66,16.6023,20.4351,23.8159,0.8371,13.0012,11.4499,11.4499,0
145028,npp,592,2348,11.9478731155396,16.8523731231689,96.1640243530273,3670176,593,1897,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-20 19:17:56.206450,-78.24213125041949,17.92085703313746,15.804928866521177,1.3163345405588653e-24,11.0,17.91,1.0442604737599883,18.35,13.9569,17.9806,22.4319,0.9514,11.329,11.3667,11.3667,0
146194,npp,1382,1911,8.31333160400391,16.8478832244873,96.1669006347656,3670144,1382,1483,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-26 19:05:28.042852,99.38958681710109,7.126272859633787,6.3041047724469355,0.04279069308599674,9.0,-7.13,1.0,-6.79,13.5719,16.8904,19.7991,1.0128,8.5289,8.4194,7.5586514006229395,0
146576,npp,2998,591,17.788179397583,16.8477249145508,96.1636810302734,3670144,2999,379,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-28 18:27:45.718709,96.0707318626576,59.352312109027686,49.59353700691693,0.16738533060005237,3.0,-59.33,2.3545700244418297,-59.27,20.212,23.9054,27.5954,0.7156,14.508,12.7287,9.361690062098097,0
146965,npp,516,2790,15.2718229293823,16.8497657775879,96.1660614013672,3670144,517,2245,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-30 19:30:35.120741,-79.32146664182456,38.65914897866866,33.56865260137032,0.1893861316047367,13.0,38.66,1.357151599901897,38.89,15.4252,19.3344,24.4866,0.8847,14.1125,13.5116,9.702036850541152,0
147159,npp,2873,2134,16.9804439544678,16.8492393493652,96.1685409545898,3670144,2873,1696,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-10-31 19:11:46.631909,-76.25676867163557,5.799329902416159,5.131286853995781,0.14831711895095226,10.0,5.8,1.0,6.03,14.1139,17.106,19.7894,1.0,16.9804,16.9804,13.996953292462305,0
147535,npp,1427,810,14.7966747283936,16.8470706939697,96.1679229736328,3670144,1429,597,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-02 18:34:06.084161,96.88222957187153,53.91270181097963,45.665219129846385,0.07775340309434814,4.0,-53.91,1.9513309067639726,-53.85,19.0725,22.115,27.6914,0.7735,13.3555,11.4452,9.881165206832284,0
147924,npp,1997,3011,13.5561113357544,16.8527069091797,96.1643524169922,3670144,1996,2424,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-04 19:36:51.925237,-77.83532441662854,46.52261143490703,39.96382789294513,0.04184417097069576,14.0,46.54,1.646109783506203,46.66,16.6023,20.4351,23.8159,0.8371,12.9271,11.3477,10.505990998401536,0
148121,npp,1303,2353,9.23808193206787,16.853645324707,96.164909362793,3670144,1304,1901,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-05 19:18:05.209393,-79.82014549097327,18.181753595802597,16.032976162452453,0.023399571910399028,11.0,18.19,1.0442604737599883,18.35,13.9569,17.9806,22.4319,0.9514,8.734,8.7887,8.31801006031099,0
148334,npp,593,1696,8.95437335968018,16.8519763946533,96.1700973510742,3670144,594,1284,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-06 18:59:16.716424,98.69536679489573,19.26159999631333,16.97676464773776,0.0096580253165065,8.0,-19.25,1.0442604737599883,-19.14,14.9418,17.7462,21.5569,0.9639,8.6868,8.6313,8.437025704250122,0
148953,npp,402,3233,11.2397651672363,16.8499164581299,96.1679000854492,3670176,404,2572,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-09 19:43:10.509432,-78.19341650416435,53.10485562540009,45.063528321406245,3.591859499080993e-05,15.0,53.11,1.9513309067639726,53.16,17.1795,21.1574,25.5855,0.8085,12.0235,9.0875,9.0875,0
149155,npp,2785,2573,12.6405010223389,16.8506832122803,96.1646194458008,3670176,2786,2080,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-10 19:24:23.800913,-79.50602419237615,29.297759074075998,25.667039640334654,1.2558469189963995e-13,12.0,29.32,1.184412938166907,29.51,14.7162,17.8912,20.9013,0.9561,12.6728,12.0857,12.0857,0
149345,npp,2079,1914,8.46446704864502,16.8521251678467,96.1684112548828,3670176,2079,1486,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-11 19:05:33.532973,93.3817562512777,7.001642571134232,6.193954091197569,8.260876428925599e-22,9.0,-6.96,1.0,-6.79,13.5719,16.8904,19.7991,1.0128,8.68,8.5725,8.5725,0
151221,npp,1978,2355,9.65969562530518,16.8501586914062,96.1681747436523,3670176,1978,1902,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-21 19:18:08.995521,-78.02778593994451,18.28407180236787,16.123091459549116,1.487394011521441e-10,11.0,18.3,1.0442604737599883,18.35,13.9569,17.9806,22.4319,0.9514,9.1378,9.1898,9.1898,0
151531,npp,528,1032,13.5337171554565,16.846607208252,96.1689376831055,3670144,531,759,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-23 18:40:27.560020,96.39947518494357,47.42692090608623,40.68017039614356,0.014601883583801429,5.0,-47.44,1.646109783506203,-47.41,18.5853,22.4542,26.6754,0.7618,11.6868,10.3102,10.016478399890255,0
151905,npp,1075,3233,16.7099380493164,16.8478260040283,96.169059753418,3670144,1077,2573,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-11-25 19:43:13.278409,-78.24115915075119,53.14207640757094,45.093879811290726,0.040138091456350895,15.0,53.11,1.9513309067639726,53.16,17.1795,21.1574,25.5855,0.8085,14.8268,13.5102,12.702809338360343,0
153190,npp,1146,2135,8.87917232513428,16.8483219146729,96.1656188964844,3670144,1146,1698,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-02 19:11:52.736135,-75.44086323545099,5.892745524031776,5.214324908052492,0.07558748754434584,10.0,5.86,1.0,6.03,14.1139,17.106,19.7894,1.0,8.8792,8.8792,7.358733297030935,0
153371,npp,427,1475,9.963134765625,16.8462581634521,96.1689682006836,3670144,426,1106,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-03 18:53:02.414633,97.32952929086677,30.284125883939215,26.512555344262232,0.04834822082141328,7.0,-30.3,1.184412938166907,-30.16,15.5496,18.2756,22.5033,0.936,10.0877,9.3255,8.352959936889336,0
153476,npp,2763,808,17.1247234344482,16.8494186401367,96.1654663085938,3670144,2762,597,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-04 18:34:10.312486,96.44188354506552,53.93334361406772,45.68613488785087,0.02576967742708384,4.0,-53.96,1.9513309067639726,-53.85,19.0725,22.115,27.6914,0.7735,14.5486,13.246,12.727634623043302,0
153652,npp,2012,155,19.0048427581787,16.8502464294434,96.1696090698242,3670144,2010,75,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-05 18:15:16.429480,95.20260695735087,67.74418720862869,55.007401332990305,0.009443850327819865,1.0,-67.78,3.3166247903554,-67.73,18.2007,22.6484,28.5144,0.7553,16.0074,14.354,14.164033903258797,0
153665,npp,934,3662,16.8646621704102,16.8494319915771,96.167839050293,3670144,935,2967,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-05 19:55:42.812188,-76.94770674517908,63.07621964169729,52.11919492505152,0.02227885475684879,17.0,63.06,2.7445598364131496,63.13,18.2369,22.1891,27.2241,0.7709,15.166,13.0012,12.553053647494249,0
153840,npp,253,3011,14.1132926940918,16.8527450561523,96.1640090942383,3670144,252,2425,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-06 19:36:56.046636,-78.28133290517417,46.568166021756845,40.004084513076485,0.009162095750545489,14.0,46.54,1.646109783506203,46.66,16.6023,20.4351,23.8159,0.8371,13.2655,11.8141,11.629801487498893,0
154022,npp,2612,2353,7.39629364013672,16.8470573425293,96.1644744873047,3670144,2612,1901,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-07 19:18:09.282592,-80.30755330757351,18.211895296154122,16.060697722060105,0.0016583748844441097,11.0,18.19,1.0442604737599883,18.35,13.9569,17.9806,22.4319,0.9514,6.9703,7.0365,7.003141254065256,0
154213,npp,1897,1694,11.5892858505249,16.8504886627197,96.1671752929688,3670176,1897,1283,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-08 18:59:18.959257,96.78122724781187,19.359002503204845,17.063375732518256,1.7496346185695417e-07,8.0,-19.36,1.0442604737599883,-19.14,14.9418,17.7462,21.5569,0.9639,11.21,11.1712,11.1712,0
154406,npp,1166,1029,15.730318069458,16.8509540557861,96.1650390625,3670176,1165,757,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-09 18:40:26.857741,96.35381514416174,47.52271366612394,40.75815136358488,5.402672795266062e-16,5.0,-47.54,1.646109783506203,-47.41,18.5853,22.4542,26.6754,0.7618,13.0213,11.9836,11.9836,0
154607,npp,420,371,16.3881607055664,16.8521347045898,96.1670455932617,3670176,422,208,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-10 18:21:34.752968,95.78044769411922,63.87841509304044,52.63471739567368,1.0590636398685228e-23,2.0,-63.91,2.7445598364131496,-63.82,19.405,24.5477,28.8704,0.6968,14.133,11.42,11.42,0
154621,npp,2384,3875,11.6799840927124,16.8496837615967,96.1694488525391,3670176,2389,3103,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-10 20:01:55.797589,-76.13493080873471,66.95394360594688,54.54975779150914,1.961758642047537e-14,18.0,66.93,3.1865100272627664,67.01,17.9773,22.9344,27.9924,0.7459,13.5741,8.7117,8.7117,0
154819,npp,1710,3230,11.0750093460083,16.847785949707,96.1630783081055,3670176,1708,2570,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-11 19:43:10.807045,-77.46581436630969,53.05009740252425,45.028587103889116,8.137817054674749e-23,15.0,53.03,1.9513309067639726,53.16,17.1795,21.1574,25.5855,0.8085,11.939,8.9543,8.9543,0
155011,npp,1017,2571,10.08452701568604,16.8488502502441,96.1682052612305,3670176,1017,2079,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-12 19:24:24.037293,-79.4363607541677,29.254736194956035,25.63311794921059,3.997879523004581e-30,12.0,29.22,1.184412938166907,29.51,14.7162,17.8912,20.9013,0.9561,10.5148,9.6419,9.6419,0
155191,npp,308,1912,7.64402532577515,16.8474235534668,96.1683197021484,3670176,308,1484,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-13 19:05:35.484555,98.74694202909753,7.046076530964459,6.233953245114635,6.200244223819716e-34,9.0,-7.08,1.0,-6.79,13.5719,16.8904,19.7991,1.0128,7.8596,7.7416,7.7416,0
155372,npp,2638,1250,13.6069755554199,16.8491897583008,96.1651153564453,3670176,2637,932,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-14 18:46:43.374340,96.85928601152685,39.76472521583961,34.486737790204096,2.0547202397719785e-33,6.0,-39.79,1.4276677814245327,-39.53,15.9254,19.983,23.8761,0.856,12.6399,11.6479,11.6479,0
155557,npp,1896,588,23.8966579437256,16.8523464202881,96.1663513183594,3670176,1896,376,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-15 18:27:51.266526,96.19220799501754,59.363830978029526,49.61001880581401,3.3579265774131835e-31,3.0,-59.4,2.3545700244418297,-59.27,20.212,23.9054,27.5954,0.7156,17.1023,17.0997,17.0997,0
155937,npp,2474,2789,10.8070383071899,16.8529167175293,96.1682510375977,3670176,2474,2244,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-17 19:30:38.767260,-78.4209072382454,38.64183072779739,33.55922007334234,5.550210070370787e-28,13.0,38.62,1.357151599901897,38.89,15.4252,19.3344,24.4866,0.8847,10.8227,9.5614,9.5614,0
156115,npp,1770,2132,8.79056072235107,16.8505725860596,96.1672134399414,3670176,1770,1695,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-18 19:11:50.194675,-78.3452495874273,5.721213805681857,5.0627963055813385,1.1175396209343587e-22,10.0,5.68,1.0,6.03,14.1139,17.106,19.7894,1.0,8.7906,8.7906,8.7906,0
156294,npp,1049,1471,15.5631809234619,16.8517570495605,96.1655807495117,3670176,1049,1103,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-19 18:52:59.849877,97.13518796922759,30.47589642952996,26.677296274363993,6.437166368505237e-16,7.0,-30.49,1.184412938166907,-30.16,15.5496,18.2756,22.5033,0.936,14.8158,14.5671,14.5671,0
156479,npp,312,804,18.6724529266357,16.8509387969971,96.1634063720703,3670176,312,591,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-20 18:34:07.739553,96.37584088651121,54.04095582698109,45.768552334988556,1.762046139406082e-08,4.0,-54.07,1.9513309067639726,-53.85,19.0725,22.115,27.6914,0.7735,15.3418,14.4431,14.4431,0
156659,npp,2616,150,20.4398880004883,16.8476943969727,96.1674346923828,3670144,2616,71,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-21 18:15:13.847021,95.21247936417811,67.81427221998673,55.052022267446986,0.0019894826328499516,1.0,-67.86,3.3166247903554,-67.73,18.2007,22.6484,28.5144,0.7553,16.4401,15.4379,15.39788091486228,0
156672,npp,1554,3659,16.1425743103027,16.8471946716309,96.1644134521484,3670176,1557,2964,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-21 19:55:40.230105,-77.27599573565797,63.021410589071614,52.08674585792923,1.4501724480094329e-11,17.0,63.0,2.7445598364131496,63.13,18.2369,22.1891,27.2241,0.7709,14.9029,12.4446,12.4446,0
156852,npp,855,3009,11.0428314208984,16.8508014678955,96.1696472167969,3670176,856,2422,196611,3866787,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-22 19:36:53.455790,-78.42170419820825,46.4908163048265,39.94475677734068,0.0002964481140700043,14.0,46.47,1.646109783506203,46.66,16.6023,20.4351,23.8159,0.8371,11.4003,9.2438,9.2438,0
157034,npp,155,2349,12.5579462051392,16.8530807495117,96.1664428710938,3670144,155,1897,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-23 19:18:04.904944,-78.07791923115101,17.988429908078857,15.865905995248735,0.011249988134755837,11.0,17.97,1.0442604737599883,18.35,13.9569,17.9806,22.4319,0.9514,11.9132,11.9471,11.720802858457123,0
157411,npp,1779,1025,20.5623149871826,16.8520469665527,96.1636123657227,3670144,1781,754,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-25 18:40:24.244826,97.29121545122177,47.631648861236016,40.84603904059781,0.07932195358822759,5.0,-47.67,1.646109783506203,-47.41,18.5853,22.4542,26.6754,0.7618,15.9567,15.6647,14.06911330749881,0
157616,npp,1031,366,19.9222793579102,16.8506298065186,96.1671524047852,3670144,1032,203,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-26 18:21:30.355619,95.77161451091436,63.96194865904877,52.69048451835273,0.13682944889309462,2.0,-64.01,2.7445598364131496,-63.82,19.405,24.5477,28.8704,0.6968,15.4206,13.8827,11.130331482584975,0
157629,npp,2996,3872,20.8562507629395,16.8482131958008,96.1641845703125,3670144,2998,3100,196611,3866755,1218,mmr_yangon_18_26,16.85,96.16666667,18,26,mmr_yangon,2012-12-26 20:01:53.179970,-76.68051668310268,66.8969326640257,54.51798346129482,0.08877363840833705,18.0,66.88,3.1865100272627664,67.01,17.9773,22.9344,27.9924,0.7459,16.4538,15.5559,13.770189617417122,0
