gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1386,1054,1.032339513301849,16.9309749603271,96.2262954711914,3670176,1385,774,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-13 18:41:39.318730,96.91005995828054,46.71871319337799,40.124107539669026,0.0004467379905708359,5.0,-46.73,1.646109783506203,-47.18,1.669,2.4149,3.0368,0.7076,0.869,0.7305,0
102595,npp,637,396,1.33057880401611,16.9322986602783,96.2261581420898,3670176,635,224,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-14 18:22:45.406528,95.54804950031046,63.42280351144279,52.343058821030056,8.723143722909411e-10,2.0,-63.43,2.7445598364131496,-63.69,2.3747,3.4078,4.8647,0.5015,0.9521,0.6672,0
102724,npp,1923,3256,0.968579351902008,16.9335308074951,96.2267608642578,3670176,1925,2599,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-15 19:44:23.212410,-78.23737966321129,53.72565545718129,45.53744423959734,1.707037617202344e-05,15.0,53.73,1.9513309067639726,53.31,1.6248,2.6003,3.7453,0.6572,0.8727,0.6366,0
102965,npp,500,1937,3.73460268974304,16.9347076416016,96.2316513061523,3670176,500,1508,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-17 19:06:46.073717,100.4251067033837,5.5852538439866075,4.942662988513792,2.174710325813049e-18,9.0,-5.63,1.0,-6.44,1.2909,1.928,2.4568,0.8864,3.5155,3.3102,0
103083,npp,2844,1277,3.48404359817505,16.9334354400635,96.2322387695312,3670176,2843,955,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-18 18:47:53.948146,96.64328729543884,38.76180478633469,33.658006693849195,1.2269338101400078e-23,6.0,-38.77,1.357151599901897,-39.3,2.0409,2.6789,3.4555,0.6379,2.3021,2.2225,0
103202,npp,2100,615,4.49541616439819,16.9353942871094,96.2326965332031,3670176,2102,399,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-19 18:29:01.818355,96.14184928837055,58.775685209553025,49.199947557450685,1.2134332782366912e-27,3.0,-58.78,2.253202848596432,-59.12,2.4099,3.6226,5.1975,0.4717,2.0963,2.1207,0
103331,npp,290,3471,3.26568222045898,16.9319133758545,96.2281951904297,3670176,293,2814,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-20 19:50:36.070739,-77.75206242169342,59.04281659440335,49.39209186582934,7.260362967962853e-26,16.0,59.05,2.3545700244418297,58.7,2.5967,3.6669,4.7242,0.466,1.5385,1.5219,0
103448,npp,2672,2815,2.4885106086731,16.9325733184814,96.2290649414062,3670176,2670,2267,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-21 19:31:47.501920,-78.16645367364436,39.614232173506004,34.36570052258112,8.863829556252784e-29,13.0,39.61,1.4276677814245327,39.1,1.5079,2.571,3.6347,0.6647,1.6511,1.6541,0
103686,npp,1226,1497,1.91550934314728,16.9327774047852,96.2299118041992,3670176,1226,1123,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-23 18:54:08.598171,97.23229564109482,29.25796517414136,25.636733755475518,1.1844097747588647e-27,7.0,-29.26,1.184412938166907,-29.88,1.4182,2.0597,2.5381,0.8297,1.5872,1.5893,0
103804,npp,486,831,1.27798545360565,16.9354209899902,96.2259979248047,3670176,487,622,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-24 18:35:16.480900,96.5817616276964,53.333215862564906,45.24087365368308,3.327858904135767e-25,4.0,-53.34,1.9513309067639726,-53.69,1.8084,2.7147,3.3194,0.6295,0.9726,0.8045,0
103928,npp,1723,3686,2.57801079750061,16.9315376281738,96.2272415161133,3670176,1722,2983,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-25 19:56:47.187019,-76.88144976830446,63.497743338666254,52.39927861797466,6.941539181981419e-26,17.0,63.51,2.7445598364131496,63.18,2.4348,3.2936,4.512,0.5189,1.4482,1.3376,0
104163,npp,336,2374,0.650198578834534,16.9332427978516,96.2258224487305,3670176,336,1920,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-27 19:19:11.845831,-77.44032208938516,19.361838584730656,17.067293284582643,4.505991054359821e-19,11.0,19.34,1.0442604737599883,18.655,1.481,2.0165,3.2965,0.8475,0.4005,0.551,0
104279,npp,2690,1716,0.511617749929428,16.930549621582,96.2252578735352,3670176,2690,1303,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-04-28 19:00:23.287512,99.0482268338025,18.128854831313973,15.988798687583506,1.5046947747785104e-13,8.0,-18.15,1.0442604737599883,-18.86,1.1509,2.0176,3.0875,0.847,0.2668,0.4333,0
105564,npp,2471,3254,1.71774864196777,16.9311466217041,96.2262725830078,3670176,2471,2597,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-05-01 19:44:13.322276,-77.98528314011428,53.66727295305816,45.494462726516545,0.00024621743296976976,15.0,53.68,1.9513309067639726,53.31,1.6248,2.6003,3.7453,0.6572,1.2566,1.1289,0
143835,npp,2831,2789,0.84956818819046,16.930606842041,96.2254333496094,3670176,2830,2244,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-10-14 19:30:22.625743,-76.97679674937403,38.64137344543299,33.55592811482728,1.1359797437669279e-27,13.0,38.62,1.357151599901897,39.1,1.5079,2.571,3.6347,0.6647,0.4405,0.5647,0
144028,npp,2135,2134,0.782983958721161,16.9312801361084,96.2272491455078,3670176,2135,1697,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-10-15 19:11:35.900686,-76.38263147357102,5.798371362466261,5.13052689940207,3.289734429969382e-33,10.0,5.8,1.0,6.32,1.1713,1.7089,2.4372,1.0,0.783,0.783,0
144221,npp,1422,1475,2.0596686601638803,16.933069229126,96.2315673828125,3670176,1421,1106,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-10-16 18:52:45.619166,96.85910420211185,30.320317875593336,26.541515412683108,1.6031428882699536e-33,7.0,-30.3,1.184412938166907,-29.88,1.4182,2.0597,2.5381,0.8297,1.7089,1.7089,0
144831,npp,1270,3013,3.04137539863586,16.9332466125488,96.2309036254883,3670176,1271,2425,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-10-19 19:36:42.927037,-78.23052334792474,46.58645271718049,40.01591794442061,1.9011069923765058e-29,14.0,46.6,1.646109783506203,46.89,2.1103,3.2756,4.4548,0.5217,1.5666,1.5867,0
145028,npp,579,2355,1.80499792098999,16.9313583374023,96.2295303344727,3670176,579,1902,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-10-20 19:17:56.206450,-80.59615387763246,18.293825629190327,16.131305270297034,1.2446916740330889e-24,11.0,18.3,1.0442604737599883,18.655,1.481,2.0165,3.2965,0.8475,1.5064,1.5297,0
148741,npp,2167,382,2.6748354434967,16.9302673339844,96.2279739379883,3670176,2167,214,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-11-08 18:21:30.834134,95.61583008475164,63.71180617715598,52.51886019475379,9.808103504637741e-08,2.0,-63.7,2.7445598364131496,-63.69,2.3747,3.4078,4.8647,0.5015,1.4418,1.3414,0
148953,npp,388,3238,2.68797731399536,16.9327793121338,96.228630065918,3670176,389,2578,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-11-09 19:43:08.730150,-77.97760547843288,53.235732188037005,45.1620812468879,3.6960958756456013e-05,15.0,53.24,1.9513309067639726,53.31,1.6248,2.6003,3.7453,0.6572,1.7538,1.7665,0
149155,npp,2771,2579,2.56754612922668,16.9339694976807,96.2317352294922,3670176,2772,2084,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-11-10 19:24:22.021675,-80.00358058805315,29.605699801238917,25.930697665130463,1.3420118803395016e-13,12.0,29.6,1.184412938166907,29.79,1.3426,1.8914,2.6668,0.9035,2.2797,2.3198,0
149345,npp,2066,1921,2.58070540428162,16.930549621582,96.2314071655273,3670176,2066,1493,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-11-11 19:05:33.532973,99.55928561964285,6.550621755999254,5.7953546529880935,8.703647629187927e-22,9.0,-6.55,1.0,-6.44,1.2909,1.928,2.4568,0.8864,2.3616,2.2875,0
151221,npp,1964,2360,0.494673609733582,16.9350662231445,96.2273712158203,3670176,1964,1907,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-11-21 19:18:07.216239,-78.90780504095054,18.573310926764663,16.376115181880927,1.4049160383635229e-10,11.0,18.57,1.0442604737599883,18.655,1.481,2.0165,3.2965,0.8475,0.2516,0.4192,0
154213,npp,1883,1700,2.16563987731934,16.9350528717041,96.2321243286133,3670176,1883,1288,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-08 18:59:17.180020,97.59180091764165,18.99427412111317,16.744687359597997,1.8485362491866958e-07,8.0,-19.03,1.0442604737599883,-18.86,1.1509,2.0176,3.0875,0.847,1.8507,1.8343,0
154406,npp,1153,1036,0.35327070951461803,16.9329490661621,96.226432800293,3670176,1155,762,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-09 18:40:26.857741,97.11347224695457,47.28958396048384,40.574021068970254,5.673275799487291e-16,5.0,-47.31,1.646109783506203,-47.18,1.669,2.4149,3.0368,0.7076,0.4565,0.25,0
154607,npp,407,378,4.668044090271,16.9295806884766,96.2320251464844,3670176,407,213,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-10 18:21:32.973688,95.60290015830162,63.74975710212301,52.55217555720499,1.1042922475621237e-23,2.0,-63.77,2.7445598364131496,-63.69,2.3747,3.4078,4.8647,0.5015,2.1681,2.3409,0
154621,npp,2370,3880,1.66843688488007,16.9341583251953,96.2273406982422,3670176,2373,3106,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-10 20:01:55.797589,-76.54744538461371,67.03747863067099,54.59961649454329,2.0366602812764115e-14,18.0,67.01,3.1865100272627664,67.08,2.9028,3.8886,5.7488,0.4395,1.0122,0.7332,0
154819,npp,1695,3236,3.69179248809814,16.935718536377,96.2320175170898,3670176,1693,2576,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-11 19:43:09.027765,-77.72256701270662,53.220749230093034,45.15704063932304,8.473017070483285e-23,15.0,53.19,1.9513309067639726,53.31,1.6248,2.6003,3.7453,0.6572,2.2683,2.4263,0
155011,npp,1003,2576,0.598631411790848,16.9334239959717,96.2274703979492,3670176,1003,2083,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-12 19:24:22.258013,-79.00132703686019,29.486238659954633,25.831441870118287,4.088826710738678e-30,12.0,29.46,1.184412938166907,29.79,1.3426,1.8914,2.6668,0.9035,0.6174,0.5409,0
155191,npp,294,1918,1.84468996524811,16.9321537017822,96.232063293457,3670176,294,1490,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-13 19:05:33.705276,96.77699111702856,6.71585545557568,5.942107801301558,6.264214789902401e-34,9.0,-6.73,1.0,-6.44,1.2909,1.928,2.4568,0.8864,1.6256,1.6351,0
155557,npp,1883,595,5.40644359588623,16.9304466247559,96.2313537597656,3670176,1882,381,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-15 18:27:49.487252,95.99328824266289,59.21455033437301,49.50615317295276,3.2841981468114714e-31,3.0,-59.24,2.3545700244418297,-59.12,2.4099,3.6226,5.1975,0.4717,2.4665,2.5504,0
155937,npp,2460,2794,1.4474869966507,16.9369640350342,96.2278213500977,3670176,2460,2249,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-17 19:30:36.987979,-78.10489886982613,38.83571861424848,33.72013000027114,5.436791673678265e-28,13.0,38.82,1.4276677814245327,39.1,1.5079,2.571,3.6347,0.6647,0.922,0.9621,0
156115,npp,1756,2138,2.31399869918823,16.9352188110352,96.2317276000977,3670176,1756,1700,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-18 19:11:48.415402,-76.28784187810625,6.077364930357475,5.377724332097002,1.0776403014335131e-22,10.0,6.03,1.0,6.32,1.1713,1.7089,2.4372,1.0,2.314,2.314,0
156294,npp,1036,1477,0.862057089805603,16.9303398132324,96.2279968261719,3670176,1035,1108,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-19 18:52:58.070595,97.53547683035742,30.16950046942293,26.4156169325361,6.148415211318474e-16,7.0,-30.21,1.184412938166907,-29.88,1.4182,2.0597,2.5381,0.8297,0.6978,0.7152,0
156479,npp,298,811,3.01078629493713,16.9354057312012,96.2309875488281,3670176,298,599,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-20 18:34:05.960273,96.18790943342246,53.85894130064427,45.63293879292447,1.667773990394342e-08,4.0,-53.88,1.9513309067639726,-53.69,1.8084,2.7147,3.3194,0.6295,1.8606,1.8953,0
156672,npp,1539,3664,2.75555038452148,16.9350547790527,96.2277374267578,3670176,1542,2968,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2012-12-21 19:55:38.450832,-77.13814387333302,63.11395104028045,52.14736911707198,1.3985741277721639e-11,17.0,63.09,2.7445598364131496,63.18,2.4348,3.2936,4.512,0.5189,1.5129,1.4297,0
169071,npp,121,151,3.21662163734436,16.9335842132568,96.2312164306641,3670176,121,72,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-06 18:15:06.055175,95.35314214529788,67.79119019378066,55.03910633801986,1.830394158529896e-10,1.0,-67.84,3.3166247903554,-67.6,3.2131,3.958,5.2396,0.4318,1.4854,1.3888,0
169262,npp,1431,3008,0.830415904521942,16.9327659606934,96.2268142700195,3670176,1431,2422,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-07 19:36:45.682019,-78.29703173489266,46.45132847579843,39.91368723207428,1.1494378978927918e-08,14.0,46.44,1.646109783506203,46.89,2.1103,3.2756,4.4548,0.5217,0.2235,0.4332,0
169440,npp,729,2349,1.89255332946777,16.9364814758301,96.2295455932617,3670176,729,1897,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-08 19:17:57.144922,-79.6477582020587,17.99881681309416,15.875037111833505,2.690479236609896e-17,11.0,17.97,1.0442604737599883,18.655,1.481,2.0165,3.2965,0.8475,1.5902,1.6039,0
169621,npp,12,1690,1.93992781639099,16.9297657012939,96.230339050293,3670176,11,1279,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-09 18:59:06.833609,96.52734902510421,19.57567645500204,17.253660850445648,7.153015717079694e-25,8.0,-19.58,1.0442604737599883,-18.86,1.1509,2.0176,3.0875,0.847,1.6346,1.6431,0
169799,npp,2349,1025,0.643290996551514,16.9337902069092,96.2282485961914,3670176,2348,753,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-10 18:40:14.743809,96.45276621965792,47.65156353289775,40.86238822994428,7.211970518719397e-31,5.0,-47.67,1.646109783506203,-47.18,1.669,2.4149,3.0368,0.7076,0.6327,0.4552,0
169981,npp,1583,366,4.02652788162231,16.9323310852051,96.230339050293,3670176,1580,203,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-11 18:21:20.872737,95.3356024373382,63.97598222308552,52.70075096966081,3.9410318078745876e-35,2.0,-64.01,2.7445598364131496,-63.69,2.3747,3.4078,4.8647,0.5015,1.9343,2.0192,0
169993,npp,492,3870,5.96250677108765,16.9301929473877,96.22900390625,3670176,490,3099,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-11 20:01:43.697050,-76.2790732905767,66.87021985704685,54.503600589513745,2.126431869739584e-31,18.0,66.84,3.1865100272627664,67.08,2.9028,3.8886,5.7488,0.4395,2.3597,2.6203,0
170167,npp,2870,3226,5.99670839309692,16.9301204681396,96.2318725585938,3670176,2871,2564,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-12 19:42:58.719916,-77.90758001019292,52.94215107541298,44.94997410398277,5.739113693755125e-33,15.0,52.92,1.9513309067639726,53.31,1.6248,2.6003,3.7453,0.6572,3.4495,3.9411,0
170350,npp,2173,2565,1.77539753913879,16.9349689483643,96.2296600341797,3670176,2173,2074,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-13 19:24:10.179382,-78.85500865058344,28.974930393332073,25.39456285742594,7.86779434382151e-33,12.0,28.94,1.184412938166907,29.79,1.3426,1.8914,2.6668,0.9035,1.6109,1.6041,0
170531,npp,1460,1906,1.25005209445953,16.9359359741211,96.2287139892578,3670176,1460,1479,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-14 19:05:21.638128,98.1587688417114,7.408482451641398,6.554422935953845,8.242871812366401e-31,9.0,-7.42,1.0,-6.44,1.2909,1.928,2.4568,0.8864,1.031,1.108,0
170716,npp,733,1245,3.72163820266724,16.9356575012207,96.2328109741211,3670176,732,927,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-15 18:46:29.534517,97.01851962213864,39.95892826897876,34.6480377960605,8.118113200679317e-27,6.0,-39.98,1.4276677814245327,-39.3,2.0409,2.6789,3.4555,0.6379,2.4392,2.374,0
171092,npp,1288,3441,4.08520150184631,16.9300804138184,96.2314834594727,3670176,1288,2787,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-17 19:49:15.265764,-77.55525367559851,58.37819500060657,48.92268585467,6.470832212750221e-23,16.0,58.36,2.253202848596432,58.7,2.5967,3.6669,4.7242,0.466,1.8945,1.9038,0
171453,npp,2980,2130,0.829870402812958,16.9351119995117,96.2283554077148,3670176,2980,1693,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-01-19 19:11:43.503185,-71.88628191881061,5.660029618504207,5.008822408704383,9.413246134745648e-10,10.0,5.57,1.0,6.32,1.1713,1.7089,2.4372,1.0,0.8299,0.8299,0
174421,npp,744,2139,0.588480681180954,16.9306755065918,96.2264556884766,3670176,744,1702,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-04 19:12:03.928766,-75.50651457030561,6.116316255702295,5.4119095389482785,0.0002034494889773151,10.0,6.09,1.0,6.32,1.1713,1.7089,2.4372,1.0,0.5885,0.5885,0
174612,npp,36,1480,1.37597703933716,16.9351673126221,96.2294464111328,3670176,37,1110,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-05 18:53:15.364665,98.15126800531165,30.038336137999877,26.301818563324595,5.0184132218748875e-12,7.0,-30.07,1.184412938166907,-29.88,1.4182,2.0597,2.5381,0.8297,1.1317,1.1416,0
174800,npp,2384,814,0.626615524291992,16.9341926574707,96.2277603149414,3670176,2388,603,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-06 18:34:23.239184,96.22439361745445,53.77590096299413,45.56677037432177,4.7532794097227845e-20,4.0,-53.8,1.9513309067639726,-53.69,1.8084,2.7147,3.3194,0.6295,0.6388,0.3945,0
174995,npp,1645,162,4.52836942672729,16.9349994659424,96.2306823730469,3670176,1643,77,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-07 18:15:31.112213,95.2417122003117,67.62607258936976,54.93595415074643,1.0584022424408806e-26,1.0,-67.67,3.1865100272627664,-67.6,3.2131,3.958,5.2396,0.4318,1.8879,1.9552,0
175010,npp,567,3666,1.57835185527802,16.9319534301758,96.2257232666016,3670176,568,2969,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-07 19:55:57.492954,-76.94593043835292,63.16283634936926,52.17427403410144,1.7701543450309355e-18,17.0,63.13,2.7445598364131496,63.18,2.4348,3.2936,4.512,0.5189,1.0839,0.8189,0
175198,npp,2954,3018,4.61448287963867,16.9349403381348,96.231819152832,3670176,2954,2429,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-08 19:37:12.481124,-78.19868872371246,46.79035171530635,40.17936364485829,1.2849989450467323e-25,14.0,46.76,1.646109783506203,46.89,2.1103,3.2756,4.4548,0.5217,2.5222,2.4074,0
175388,npp,2269,2360,3.14098620414734,16.9296073913574,96.2316513061523,3670176,2268,1906,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-09 19:18:25.689171,-78.03004358276394,18.607900583984183,16.406668191589137,2.062490568636204e-31,11.0,18.57,1.0442604737599883,18.655,1.481,2.0165,3.2965,0.8475,2.7857,2.6618,0
175577,npp,1566,1702,2.44585394859314,16.93479347229,96.2319869995117,3670176,1566,1289,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-10 18:59:37.114530,97.17679415922993,18.882233252082983,16.646263378922445,9.125993641402904e-34,8.0,-18.92,1.0442604737599883,-18.86,1.1509,2.0176,3.0875,0.847,2.119,2.0717,0
175772,npp,848,1039,3.50937485694885,16.9308013916016,96.2309265136719,3670176,851,764,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-11 18:40:46.761427,96.27785907947592,47.19471613067053,40.49680717210217,1.0694375989192164e-32,5.0,-47.22,1.646109783506203,-47.18,1.669,2.4149,3.0368,0.7076,2.3738,2.4834,0
175964,npp,114,382,2.14211487770081,16.9337596893311,96.2292022705078,3670176,117,214,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-12 18:21:56.407110,95.94957508310053,63.65942299366467,52.488108033976964,5.4789336202897764e-30,2.0,-63.7,2.7445598364131496,-63.69,2.3747,3.4078,4.8647,0.5015,1.2477,1.0742,0
175976,npp,2077,3882,3.56556439399719,16.9312896728516,96.2280960083008,3670176,2075,3106,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-12 20:02:17.449667,-76.2535666301245,67.07883412471239,54.61888747157791,2.5330229727620764e-31,18.0,67.05,3.1865100272627664,67.08,2.9028,3.8886,5.7488,0.4395,1.6075,1.5669,0
176554,npp,21,1923,1.34835648536682,16.9354248046875,96.2288589477539,3670176,21,1495,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-15 19:06:00.603176,97.84731163556043,6.418516600407372,5.6787487318542516,1.870491895948095e-21,9.0,-6.44,1.0,-6.44,1.2909,1.928,2.4568,0.8864,1.1293,1.1951,0
176748,npp,2380,1264,2.20615816116333,16.9318561553955,96.2303848266602,3670176,2379,943,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-16 18:47:10.237401,97.13685374816255,39.24130296569981,34.05054712691988,2.944722360275692e-15,6.0,-39.27,1.4276677814245327,-39.3,2.0409,2.6789,3.4555,0.6379,1.3777,1.4073,0
176948,npp,1651,603,1.32107496261597,16.9320983886719,96.2283325195312,3670176,1653,389,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-17 18:28:19.871500,96.19792476584993,59.04599916112518,49.381833188798,2.6685143582976143e-08,3.0,-59.06,2.253202848596432,-59.12,2.4099,3.6226,5.1975,0.4717,0.6875,0.6232,0
177163,npp,2922,3431,6.24320650100708,16.9336471557617,96.2280426025391,3670176,2921,2778,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-18 19:49:54.100993,-77.24647117725239,58.722887942315865,49.16010937522194,3.1359730146350405e-11,16.0,58.12,2.2013981571160284,58.7,2.5967,3.6669,4.7242,0.466,2.8792,2.9095,0
177358,npp,2252,2802,2.0952928066253698,16.9352912902832,96.2288665771484,3670176,2252,2255,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-02-19 19:31:09.063784,-78.71196392679887,39.147915767156455,33.97477274502796,0.00018546894558515994,13.0,39.12,1.4276677814245327,39.1,1.5079,2.571,3.6347,0.6647,1.3757,1.3927,0
180151,npp,2458,610,1.26952350139618,16.9319953918457,96.225700378418,3670176,2457,396,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-03-05 18:28:37.986027,95.91500079362255,58.90477805914269,49.282602902350504,2.9676247859012823e-07,3.0,-58.9,2.253202848596432,-59.12,2.4099,3.6226,5.1975,0.4717,0.6646,0.5989,0
180362,npp,663,3463,5.0830192565918,16.9321670532227,96.2312545776367,3670176,664,2807,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-03-06 19:50:13.984140,-77.2530128774392,58.891138360634606,49.27751040714331,5.535275893991455e-05,16.0,58.87,2.253202848596432,58.7,2.5967,3.6669,4.7242,0.466,2.3374,2.3688,0
180557,npp,3061,2810,2.13229608535767,16.9343185424805,96.229133605957,3670176,3062,2262,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-03-07 19:31:28.940262,-78.5853018341463,39.42161927419462,34.20118966429481,9.211935304715767e-13,13.0,39.42,1.4276677814245327,39.1,1.5079,2.571,3.6347,0.6647,1.4016,1.4173,0
180755,npp,2370,2155,3.16339254379272,16.9356212615967,96.233024597168,3670176,2370,1716,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-03-08 19:12:42.115910,-82.41764215925784,7.01866431547117,6.20915608478546,3.562669698771864e-20,10.0,7.02,1.0,6.32,1.1713,1.7089,2.4372,1.0,3.1634,3.1634,0
180954,npp,1663,1494,0.542797178030014,16.9344081878662,96.2264175415039,3670176,1662,1121,196611,3866787,273,mmr_yangon_33_6,16.93333333,96.22916667,33,6,mmr_yangon,2013-03-09 18:53:51.737742,96.67076192566802,29.423336499976294,25.77430260153707,2.430853957267198e-26,7.0,-29.4,1.184412938166907,-29.88,1.4182,2.0597,2.5381,0.8297,0.4282,0.4504,0
