gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2092,2803,10.178973197937,16.9100646972656,96.1360244750977,3670144,2091,2256,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.29882241956405,39.158383810545615,33.98704099547923,0.10886201590903123,13.0,39.16,1.4276677814245327,38.58,5.959,7.5579,9.3986,0.8881,8.5477,9.0395,6.429094338122285,0
101605,npp,1386,2146,10.744179725647,16.9149684906006,96.137092590332,3670144,1386,1708,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-06 19:13:07.166679,-78.37816119317662,6.5232542801545765,5.771904647851939,0.20886906221173882,10.0,6.49,1.0,5.63,5.0884,6.7118,8.8581,1.0,10.7442,10.7442,5.735722267562757,0
101728,npp,665,1485,11.9223537445068,16.9118175506592,96.1317520141602,3670144,665,1114,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-07 18:54:16.824993,97.20849464795812,29.821735705629987,26.118143938566824,0.1475274611345227,7.0,-29.83,1.184412938166907,-30.4,5.9242,7.5073,8.8113,0.894,10.4394,10.659,7.121434425706294,0
101849,npp,2999,820,12.6167221069336,16.9123191833496,96.1350784301758,3670144,3000,609,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-08 18:35:24.703693,96.4301855004271,53.63123289811075,45.46214586940916,0.09343378353243673,4.0,-53.64,1.9513309067639726,-54.02,7.4891,8.4785,10.3685,0.7916,8.8325,9.9877,7.747248401643226,0
101986,npp,1167,3674,8.67768096923828,16.9117183685303,96.1321640014648,3670144,1164,2975,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.713410779289,63.27239575486298,52.25071904953998,0.06451304252078721,17.0,63.28,2.7445598364131496,62.98,7.1193,8.4898,10.4221,0.7906,6.7802,6.8603,5.313339748942865,0
102109,npp,485,3024,7.84787940979004,16.9093265533447,96.1344680786133,3670144,486,2433,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.56389592666046,46.95918198375341,40.31685479063468,0.03998720315673394,14.0,46.96,1.646109783506203,46.47,6.402,7.9178,10.2939,0.8477,6.6693,6.6525,5.693645613083093,0
102232,npp,2840,2364,9.03642177581787,16.9145107269287,96.1334228515625,3670144,2840,1910,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-11 19:19:21.807544,-78.76084670455172,18.79436383543115,16.57117687410494,0.02007742239748748,11.0,18.79,1.0442604737599883,17.995,5.5005,7.1915,9.3771,0.9333,8.4785,8.4336,7.952162864515503,0
102352,npp,2124,1705,6.33537292480469,16.9098377227783,96.1327972412109,3670144,2124,1293,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-12 19:00:31.450197,97.07083707087531,18.752682425483304,16.534448219463243,0.006573167509330276,8.0,-18.75,1.0442604737599883,-19.52,5.4653,7.1079,10.3697,0.9443,5.972,5.9823,5.824681812062302,0
102474,npp,1390,1041,10.6329231262207,16.9149112701416,96.132194519043,3670176,1389,765,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-13 18:41:39.318730,96.65547683530268,47.14035777851225,40.45827638005684,0.00043722231595728434,5.0,-47.15,1.646109783506203,-47.61,6.8292,7.9824,10.3797,0.8408,8.3219,8.9404,8.9404,0
102595,npp,642,384,9.30210876464844,16.9121627807617,96.1318969726562,3670176,645,216,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-14 18:22:47.185803,95.9919312784286,63.647453131391366,52.48816876852488,7.954262601409348e-10,2.0,-63.66,2.7445598364131496,-63.95,7.2967,8.8982,11.9485,0.7543,6.8589,7.0164,7.0164,0
102602,npp,2605,3889,6.4561071395874,16.9147262573242,96.1349868774414,3670144,2603,3110,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.34740145387066,67.14603733534013,54.6666446714057,0.0015304779748905747,18.0,67.16,3.1865100272627664,66.88,7.0025,8.8831,12.7479,0.7556,5.9501,4.878,4.841300621087414,0
102724,npp,1929,3244,7.32452249526978,16.9101295471191,96.1346054077148,3670176,1929,2585,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-15 19:44:23.212410,-77.97865041166246,53.40172760409171,45.294807674877184,1.564346875364327e-05,15.0,53.41,1.9513309067639726,52.98,6.3984,7.9228,10.0363,0.8471,6.4052,6.205,6.205,0
102845,npp,1234,2583,6.22964429855347,16.9099998474121,96.1294631958008,3670176,1234,2088,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-16 19:25:36.421448,-79.79298847545523,29.7950950686617,26.096811119027567,2.9500621459530084e-12,12.0,29.79,1.184412938166907,29.18,5.3814,6.5777,10.4408,1.0204,6.4179,6.3566,6.3566,0
102965,npp,506,1924,9.09028053283691,16.9090156555176,96.134895324707,3670176,506,1495,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-17 19:06:46.073717,97.12609786491836,6.346729548539407,5.615965531422761,1.9809057155550017e-18,9.0,-6.38,1.0,-7.19,5.7085,7.2838,9.1759,0.9215,8.5182,8.3764,8.3764,0
103083,npp,2849,1264,9.54140377044678,16.9140491485596,96.1319961547852,3670176,2851,944,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-18 18:47:55.727427,97.59933070196794,39.24880965707313,34.06134114929119,1.1325303358305304e-23,6.0,-39.27,1.4276677814245327,-39.79,6.856,8.2553,10.5364,0.813,7.6126,7.7574,7.7574,0
103202,npp,2105,602,5.35103130340576,16.9106426239014,96.1345062255859,3670176,2105,388,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-19 18:29:01.818355,95.91108974644925,59.07923174274384,49.412650651500115,1.141475764106029e-27,3.0,-59.09,2.253202848596432,-59.4,7.2352,8.9405,11.3105,0.7507,5.1187,4.0171,4.0171,0
103331,npp,296,3459,7.06298732757568,16.9099140167236,96.1358413696289,3670176,296,2803,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.54141534787524,58.77031002598016,49.2010474102112,6.767501860367289e-26,16.0,58.77,2.253202848596432,58.4,6.852,8.4214,10.5991,0.797,6.1089,5.6291,5.6291,0
103686,npp,1231,1484,5.19202709197998,16.9114875793457,96.1333389282227,3670176,1230,1113,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-23 18:54:08.598171,96.70239523680462,29.876828696706955,26.16645690526322,1.1808982465474081e-27,7.0,-29.88,1.184412938166907,-30.4,5.9242,7.5073,8.8113,0.894,4.757,4.6419,4.6419,0
104163,npp,342,2363,7.38834476470947,16.9097023010254,96.1326522827148,3670176,342,1909,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.47226285937755,18.73634241134313,16.520522524552785,4.766677134522246e-19,11.0,18.74,1.0442604737599883,17.995,5.5005,7.1915,9.3771,0.9333,6.9002,6.8955,6.8955,0
104279,npp,2695,1704,7.13117074966431,16.9094066619873,96.134391784668,3670176,2695,1291,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-04-28 19:00:23.287512,98.13743827874946,18.79075281750925,16.56780416575302,1.6216917641060597e-13,8.0,-18.81,1.0442604737599883,-19.52,5.4653,7.1079,10.3697,0.9443,6.7341,6.7338,6.7338,0
105564,npp,2476,3242,5.90265989303589,16.9145450592041,96.1358795166016,3670176,2475,2582,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-05-01 19:44:13.322276,-77.77188315445811,53.34422451060385,45.25233380025283,0.00025974060171102964,15.0,53.35,1.9513309067639726,52.98,6.3984,7.9228,10.0363,0.8471,5.6765,5.0004,5.0004,0
106863,npp,1776,1481,8.72587394714355,16.9131050109863,96.1359634399414,3670144,1778,1111,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-05-09 18:53:57.097141,97.06140332765423,30.00067118974352,26.272026823271883,0.04186649767230555,7.0,-30.02,1.184412938166907,-30.4,5.9242,7.5073,8.8113,0.894,7.7406,7.8012,6.797281951503619,0
141482,npp,1296,3648,8.53656482696533,16.9125537872314,96.1297302246094,3670144,1301,2958,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-02 19:55:26.205932,-76.77864969874312,62.78470038383753,51.92758885167913,0.11727028563229457,17.0,62.79,2.6065528283652384,62.98,7.1193,8.4898,10.4221,0.7906,6.7297,6.7488,3.9367721771791797,0
143043,npp,634,1897,5.79924726486206,16.9152812957764,96.1304931640625,3670176,634,1470,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-10 19:05:15.610966,100.61264154857778,7.958179321502143,7.039179437737698,9.729220892321346e-06,9.0,-7.95,1.0,-7.19,5.7085,7.2838,9.1759,0.9215,5.2272,5.3438,5.3438,0
143835,npp,2837,2778,5.95897388458252,16.9089336395264,96.1342468261719,3670176,2837,2233,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-14 19:30:24.405025,-77.90955604033496,38.18922087572165,33.18032362132079,1.0656798829360481e-27,13.0,38.18,1.357151599901897,38.58,5.959,7.5579,9.3986,0.8881,5.5337,5.2919,5.2919,0
144028,npp,2140,2121,6.02917337417603,16.9125232696533,96.1314544677734,3670176,2140,1684,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-15 19:11:35.900686,-72.50528603859925,5.086401965135619,4.500946300676792,3.163254564295396e-33,10.0,5.05,1.0,5.63,5.0884,6.7118,8.8581,1.0,6.0292,6.0292,6.0292,0
144221,npp,1427,1463,7.06614828109741,16.9142360687256,96.1348037719727,3670176,1428,1097,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-16 18:52:47.398448,98.16139742321634,30.866377460824374,27.00745429806696,1.589047071398321e-33,7.0,-30.87,1.2365102219381485,-30.4,5.9242,7.5073,8.8113,0.894,6.355,6.3174,6.3174,0
144831,npp,1276,3000,6.47849225997925,16.9098854064941,96.1341400146484,3670176,1275,2416,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-19 19:36:42.927037,-77.89319857944263,46.16821440592968,39.68323286184783,1.984073570991707e-29,14.0,46.18,1.5732132722552272,46.47,6.402,7.9178,10.2939,0.8477,5.7969,5.4917,5.4917,0
145028,npp,584,2342,5.50385808944702,16.9132099151611,96.1313934326172,3670176,584,1891,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.71048814729251,17.579563489463574,15.506129661163,1.3351598733420094e-24,11.0,17.58,1.0442604737599883,17.995,5.5005,7.1915,9.3771,0.9333,5.0956,5.1367,5.1367,0
146194,npp,1373,1904,5.28798055648804,16.9133548736572,96.1344528198242,3670144,1373,1476,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-26 19:05:26.263569,95.42577340646139,7.563186267591375,6.690152041483714,0.042835812239576894,9.0,-7.54,1.0,-7.19,5.7085,7.2838,9.1759,0.9215,4.7159,4.8727,3.845538727377951,0
146576,npp,2988,585,11.1377696990967,16.9153308868408,96.1357803344727,3670144,2987,373,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-28 18:27:43.939428,95.73206505528067,59.49066635799185,49.689918622620915,0.16742565037877452,3.0,-59.47,2.3545700244418297,-59.4,7.2352,8.9405,11.3105,0.7507,7.645,8.3613,4.346595127572095,0
147159,npp,2865,2128,11.4936408996582,16.9090309143066,96.1361694335938,3670144,2865,1690,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-10-31 19:11:46.631909,-80.89686340652779,5.427274223248718,4.80231131359264,0.1483413778583771,10.0,5.45,1.0,5.63,5.0884,6.7118,8.8581,1.0,11.4936,11.4936,7.9365174912962075,0
147535,npp,1417,803,10.12429428100586,16.9159145355225,96.132698059082,3670144,1417,590,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-02 18:34:04.304887,96.48288818184125,54.1066037234501,45.809876252699176,0.07773912666909424,4.0,-54.1,1.9513309067639726,-54.02,7.4891,8.4785,10.3685,0.7916,7.5552,8.0146,6.150491066209832,0
147924,npp,1989,3005,7.19306135177612,16.9134502410889,96.134651184082,3670144,1990,2420,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.3075473237785,46.32523545924512,39.80688293851562,0.041831687833485315,14.0,46.34,1.646109783506203,46.47,6.402,7.9178,10.2939,0.8477,6.2715,6.0974,5.094316657710248,0
148121,npp,1295,2346,6.7686128616333,16.9121685028076,96.1320495605469,3670144,1295,1894,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-05 19:18:03.430163,-77.98069126326202,17.80762706850961,15.705586082417431,0.023384406111352826,11.0,17.8,1.0442604737599883,17.995,5.5005,7.1915,9.3771,0.9333,6.3068,6.3171,5.756364599291155,0
148334,npp,585,1689,4.62617254257202,16.9098339080811,96.134635925293,3670144,585,1278,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-06 18:59:14.937143,97.02490906796302,19.66308515898521,17.32746291266863,0.009644409351210637,8.0,-19.63,1.0442604737599883,-19.52,5.4653,7.1079,10.3697,0.9443,4.3353,4.3684,4.137136408510895,0
148548,npp,2930,1026,7.18071556091309,16.9120922088623,96.130744934082,3670144,2932,754,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-07 18:40:24.666562,97.10411873233693,47.64926839402068,40.85315123128743,0.0016009619615303969,5.0,-47.64,1.646109783506203,-47.61,6.8292,7.9824,10.3797,0.8408,6.2247,6.0377,5.999310483381807,0
148741,npp,2171,369,7.9262580871582,16.911958694458,96.1316299438477,3670176,2170,205,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-08 18:21:30.834134,95.4521028919153,63.96353591393801,52.680600475321526,8.862304511823784e-08,2.0,-63.95,2.7445598364131496,-63.95,7.2967,8.8982,11.9485,0.7543,6.3576,5.9787,5.9787,0
148953,npp,394,3225,6.50747966766357,16.910737991333,96.1313095092773,3670176,393,2564,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.7155177008711,52.88712645195751,44.89969041336299,3.525136425417403e-05,15.0,52.9,1.9513309067639726,52.98,6.3984,7.9228,10.0363,0.8471,5.9865,5.5128,5.5128,0
149155,npp,2777,2566,4.33450937271118,16.9096832275391,96.1333541870117,3670176,2777,2075,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.39330124437767,28.992745089664293,25.405750286701736,1.2151252340164116e-13,12.0,28.99,1.184412938166907,29.18,5.3814,6.5777,10.4408,1.0204,4.8179,4.4229,4.4229,0
149345,npp,2071,1908,4.93052959442139,16.9114017486572,96.1353225708008,3670176,2071,1480,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-11 19:05:33.532973,97.22895315567587,7.311881699399159,6.468085984661652,8.0210349810187255e-22,9.0,-7.31,1.0,-7.19,5.7085,7.2838,9.1759,0.9215,4.3585,4.5433,4.5433,0
151221,npp,1970,2349,5.76551294326782,16.9110527038574,96.1354141235352,3670176,1970,1896,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-21 19:18:08.995521,-79.46181361270888,17.941141408234095,15.822996634784296,1.5429392455752145e-10,11.0,17.97,1.0442604737599883,17.995,5.5005,7.1915,9.3771,0.9333,5.3462,5.3809,5.3809,0
151531,npp,519,1026,7.67671203613281,16.9127864837646,96.1346893310547,3670144,519,754,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-23 18:40:27.560020,96.90724754801973,47.6162191296271,40.82954571091972,0.014642223857076545,5.0,-47.64,1.646109783506203,-47.61,6.8292,7.9824,10.3797,0.8408,6.5261,6.4547,6.103593659190242,0
151905,npp,1066,3225,9.44108009338379,16.9146556854248,96.1333847045898,3670144,1066,2565,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-11-25 19:43:11.499137,-77.80650186229603,52.92251821885242,44.92870722898938,0.04022525328312621,15.0,52.9,1.9513309067639726,52.98,6.3984,7.9228,10.0363,0.8471,7.4899,7.998,7.033437401706001,0
153190,npp,1137,2129,8.97771453857422,16.9149951934814,96.1345062255859,3670144,1137,1692,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-02 19:11:52.736135,-80.58214735484957,5.513061276151446,4.878586581962946,0.07556881334752615,10.0,5.51,1.0,5.63,5.0884,6.7118,8.8581,1.0,8.9777,8.9777,7.16563307678039,0
153371,npp,418,1469,7.92160892486572,16.9132690429688,96.1352310180664,3670144,419,1102,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-03 18:53:02.414633,98.24750360206934,30.56275598910337,26.750478206863896,0.04832156946494062,7.0,-30.59,1.184412938166907,-30.4,5.9242,7.5073,8.8113,0.894,7.0616,7.0822,5.9234955844258455,0
153476,npp,2754,802,7.61231470108032,16.9158210754395,96.1304473876953,3670144,2756,590,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-04 18:34:10.312486,96.85544264025104,54.093091096861286,45.805201473671794,0.02574283604870268,4.0,-54.13,1.9513309067639726,-54.02,7.4891,8.4785,10.3685,0.7916,6.2679,6.0261,5.4088117345458935,0
153652,npp,2004,149,9.77908039093018,16.9090976715088,96.1343536376953,3670144,2006,72,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-05 18:15:16.429480,95.43543744390315,67.83741726267037,55.06183224463559,0.009422910451979466,1.0,-67.88,3.3166247903554,-67.81,8.1394,9.8229,12.833,0.6833,6.6985,6.6818,6.455847737497637,0
153665,npp,926,3654,14.7827100753784,16.9089431762695,96.1342620849609,3670144,923,2962,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.9030555438765,62.937063085601686,52.02832165126866,0.022257316612663038,17.0,62.9,2.7445598364131496,62.98,7.1193,8.4898,10.4221,0.7906,9.0046,11.6868,11.15309111339945,0
153840,npp,245,3005,6.72634935379028,16.9135055541992,96.1343154907227,3670144,246,2420,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.75603382061271,46.372966477199114,39.84889675517518,0.009146687418257603,14.0,46.34,1.646109783506203,46.47,6.402,7.9178,10.2939,0.8477,5.9879,5.7018,5.482471298205636,0
154022,npp,2603,2346,6.84733629226685,16.9122409820557,96.1328735351562,3670144,2603,1894,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-07 19:18:07.503356,-78.66327700811249,17.83139201517692,15.727707618218398,0.0016496066506090225,11.0,17.8,1.0442604737599883,17.995,5.5005,7.1915,9.3771,0.9333,6.3822,6.3905,6.350944030870977,0
154213,npp,1889,1688,5.21664762496948,16.9096546173096,96.1324234008789,3670176,1889,1278,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-08 18:59:18.959257,98.10357438122809,19.676733022340176,17.34088056324632,1.6738043945066829e-07,8.0,-19.69,1.0837787002826917,-19.52,5.4653,7.1079,10.3697,0.9443,4.9668,4.926,4.926,0
154406,npp,1158,1023,7.99350595474243,16.910436630249,96.129753112793,3670176,1158,753,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-09 18:40:26.857741,96.80391035858692,47.71236100651237,40.90771113146245,5.181067956045047e-16,5.0,-47.74,1.646109783506203,-47.61,6.8292,7.9824,10.3797,0.8408,6.7185,6.7211,6.7211,0
154607,npp,411,365,6.95393371582031,16.9113006591797,96.1355514526367,3670176,410,204,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-10 18:21:32.973688,95.43937790857176,64.00164346851594,52.71394004942969,1.0270127080386287e-23,2.0,-64.03,2.7445598364131496,-63.95,7.2967,8.8982,11.9485,0.7543,6.0034,5.2452,5.2452,0
154621,npp,2376,3868,7.06738662719727,16.9134922027588,96.1340408325195,3670176,2376,3099,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.38893228969954,66.83400833354357,54.477981044734705,1.8669030176055647e-14,18.0,66.81,3.1865100272627664,66.88,7.0025,8.8831,12.7479,0.7556,6.1419,5.3399,5.3399,0
154819,npp,1702,3224,9.31032848358154,16.9089279174805,96.1339416503906,3670176,1703,2562,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.85378413986513,52.886268458943675,44.90513330089844,7.857766339152275e-23,15.0,52.87,1.9513309067639726,52.98,6.3984,7.9228,10.0363,0.8471,7.4228,7.8872,7.8872,0
155011,npp,1009,2564,5.31917953491211,16.9108200073242,96.1297988891602,3670176,1010,2074,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-12 19:24:24.037293,-80.30819092192893,28.924779796950407,25.350345725195492,3.881722405442519e-30,12.0,28.89,1.184412938166907,29.18,5.3814,6.5777,10.4408,1.0204,5.6492,5.4276,5.4276,0
155191,npp,299,1905,5.81191396713257,16.9129734039307,96.1360015869141,3670176,299,1477,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-13 19:05:33.705276,94.77989303625861,7.488359704381983,6.624803703150464,6.117072567870599e-34,9.0,-7.48,1.0,-7.19,5.7085,7.2838,9.1759,0.9215,5.2399,5.3555,5.3555,0
155372,npp,2629,1244,9.50603771209717,16.9148368835449,96.1327972412109,3670176,2630,926,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-14 18:46:43.374340,97.50518307482997,39.98530379095092,34.66873749056197,2.0529200547932686e-33,6.0,-40.02,1.4276677814245327,-39.79,6.856,8.2553,10.5364,0.813,7.5878,7.7286,7.7286,0
155557,npp,1887,582,7.09489822387695,16.912914276123,96.1366348266602,3670176,1892,371,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-15 18:27:49.487252,95.81090377582177,59.50529274329973,49.70856293206064,3.390505328907264e-31,3.0,-59.54,2.3545700244418297,-59.4,7.2352,8.9405,11.3105,0.7507,5.9279,5.3263,5.3263,0
155937,npp,2466,2783,5.63698434829712,16.9145812988281,96.1368255615234,3670176,2467,2238,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-17 19:30:38.767260,-79.04165400140565,38.396731527002245,33.35574117430106,5.684532226049727e-28,13.0,38.38,1.357151599901897,38.58,5.959,7.5579,9.3986,0.8881,5.2964,5.0059,5.0059,0
156115,npp,1762,2126,4.35747718811035,16.9103012084961,96.134895324707,3670176,1762,1689,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-18 19:11:50.194675,-83.18119984394349,5.366299461167666,4.748933264193278,1.1562657940371548e-22,10.0,5.34,1.0,5.63,5.0884,6.7118,8.8581,1.0,4.3575,4.3575,4.3575,0
156294,npp,1041,1465,6.92568349838257,16.9121322631836,96.1306915283203,3670176,1042,1099,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-19 18:52:59.849877,97.94896579010559,30.753644891635734,26.91434970156027,6.723463711785649e-16,7.0,-30.77,1.184412938166907,-30.4,5.9242,7.5073,8.8113,0.894,6.2207,6.1918,6.1918,0
156479,npp,303,798,7.0676212310791,16.9116249084473,96.1335601806641,3670176,301,584,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-20 18:34:05.960273,95.93055975431376,54.212920918338995,45.89673171283198,1.8355583854760715e-08,4.0,-54.23,1.9513309067639726,-54.02,7.4891,8.4785,10.3685,0.7916,5.9887,5.5949,5.5949,0
156659,npp,2606,143,10.2643146514893,16.9132385253906,96.1305084228516,3670144,2603,68,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-21 18:15:12.067742,95.20358551754408,67.92251986169738,55.11519759975721,0.0020087371783199578,1.0,-67.97,3.3166247903554,-67.81,8.1394,9.8229,12.833,0.6833,6.8448,7.0133,6.965132428788638,0
156672,npp,1545,3651,9.9506139755249,16.9144840240479,96.1307144165039,3670176,1545,2959,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-21 19:55:38.450832,-76.95557259434736,62.86620811471415,51.985344645187915,1.5292815871521386e-11,17.0,62.85,2.7445598364131496,62.98,7.1193,8.4898,10.4221,0.7906,7.244,7.8667,7.8667,0
156852,npp,847,3001,7.4735894203186,16.9116687774658,96.1342620849609,3670176,845,2417,196611,3866787,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.83677906186881,46.23735509956942,39.74321528233188,0.0003043078378955101,14.0,46.21,1.646109783506203,46.47,6.402,7.9178,10.2939,0.8477,6.4419,6.3352,6.3352,0
157034,npp,147,2343,7.50711250305176,16.9138317108154,96.1338272094727,3670144,147,1891,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.53614085471975,17.646060274649628,15.566154534226463,0.011301584302287114,11.0,17.64,1.0442604737599883,17.995,5.5005,7.1915,9.3771,0.9333,7.014,7.0063,6.735298958869812,0
157616,npp,1022,360,12.1242647171021,16.9096851348877,96.1354217529297,3670144,1019,199,196611,3866755,490,mmr_yangon_10_11,16.9125,96.13333333,10,11,mmr_yangon,2012-12-26 18:21:28.576338,95.43059367531289,64.08541807116661,52.76973508700327,0.1369041201904654,2.0,-64.12,2.7445598364131496,-63.95,7.2967,8.8982,11.9485,0.7543,7.8872,9.1451,5.8622718482761424,0
