lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.606,0.713,0.61
2,0.533,0.622,0.537
3,0.493,0.549,0.496
4,0.457,0.49,0.458
5,0.436,0.444,0.436
6,0.425,0.409,0.424
7,0.389,0.383,0.387
8,0.388,0.365,0.385
9,0.395,0.352,0.391
10,0.395,0.345,0.392
11,0.371,0.341,0.368
12,0.362,0.339,0.36
13,0.353,0.34,0.353
14,0.329,0.342,0.329
15,0.327,0.344,0.327
16,0.357,0.346,0.356
17,0.341,0.348,0.339
18,0.345,0.349,0.341
19,0.35,0.349,0.346
20,0.321,0.348,0.317
21,0.355,0.347,0.35
22,0.315,0.344,0.312
23,0.308,0.339,0.306
24,0.313,0.334,0.313
25,0.308,0.329,0.309
26,0.324,0.315,0.326
27,0.318,0.31,0.321
28,0.305,0.306,0.309
29,0.305,0.303,0.309
30,0.306,0.3,0.31
31,0.288,0.297,0.292
32,0.283,0.294,0.285
33,0.285,0.291,0.285
34,0.283,0.289,0.282
35,0.286,0.286,0.283
36,0.28,0.283,0.276
37,0.27,0.279,0.267
38,0.286,0.277,0.281
39,0.274,0.274,0.269
40,0.267,0.273,0.262
41,0.288,0.271,0.284
42,0.271,0.269,0.268
43,0.27,0.267,0.268
44,0.277,0.265,0.276
45,0.26,0.263,0.258
46,0.247,0.262,0.246
47,0.26,0.259,0.257
48,0.259,0.258,0.256
49,0.27,0.257,0.266
50,0.264,0.256,0.26
51,0.241,0.256,0.239
52,0.243,0.254,0.243
53,0.241,0.253,0.242
54,0.252,0.252,0.254
55,0.25,0.25,0.253
56,0.247,0.248,0.251
57,0.257,0.246,0.262
58,0.241,0.244,0.247
59,0.242,0.243,0.248
60,0.249,0.242,0.255
61,0.24,0.241,0.244
62,0.236,0.239,0.239
63,0.245,0.238,0.247
64,0.233,0.236,0.234
65,0.249,0.235,0.249
66,0.238,0.234,0.238
67,0.222,0.231,0.222
68,0.229,0.229,0.229
69,0.23,0.227,0.231
70,0.233,0.225,0.234
71,0.208,0.222,0.21
72,0.211,0.221,0.214
73,0.212,0.219,0.215
74,0.21,0.217,0.213
75,0.212,0.215,0.214
76,0.218,0.212,0.219
77,0.207,0.208,0.207
78,0.225,0.205,0.224
79,0.204,0.203,0.203
80,0.208,0.2,0.208
81,0.192,0.197,0.193
82,0.191,0.195,0.193
83,0.186,0.191,0.19
84,0.192,0.189,0.196
85,0.196,0.187,0.201
86,0.184,0.185,0.19
87,0.177,0.183,0.183
88,0.18,0.181,0.185
89,0.178,0.178,0.182
90,0.175,0.175,0.179
91,0.173,0.171,0.176
92,0.153,0.168,0.156
93,0.161,0.164,0.163
94,0.16,0.16,0.161
95,0.149,0.157,0.15
96,0.143,0.153,0.143
97,0.16,0.15,0.161
98,0.149,0.147,0.149
99,0.166,0.144,0.166
100,0.164,0.142,0.164
101,0.155,0.14,0.155
102,0.134,0.138,0.135
103,0.128,0.135,0.13
104,0.129,0.131,0.131
105,0.116,0.129,0.118
106,0.119,0.126,0.12
107,0.12,0.124,0.119
108,0.096,0.122,0.094
109,0.102,0.12,0.101
110,0.112,0.117,0.11
111,0.121,0.115,0.119
112,0.126,0.113,0.126
113,0.124,0.11,0.124
114,0.116,0.108,0.118
115,0.118,0.106,0.121
116,0.11,0.103,0.112
117,0.11,0.101,0.113
118,0.096,0.099,0.099
119,0.092,0.097,0.095
120,0.088,0.095,0.091
121,0.098,0.093,0.1
122,0.08,0.092,0.081
123,0.082,0.09,0.084
124,0.08,0.088,0.082
125,0.085,0.085,0.087
126,0.094,0.082,0.095
127,0.089,0.079,0.089
128,0.086,0.077,0.086
129,0.061,0.075,0.06
130,0.066,0.073,0.065
131,0.067,0.072,0.067
132,0.073,0.07,0.074
133,0.078,0.069,0.078
134,0.071,0.069,0.071
135,0.067,0.069,0.065
136,0.067,0.069,0.066
137,0.068,0.069,0.066
138,0.059,0.07,0.057
139,0.064,0.07,0.061
140,0.067,0.07,0.065
141,0.07,0.069,0.068
142,0.068,0.069,0.067
143,0.068,0.067,0.067
144,0.074,0.067,0.074
145,0.071,0.066,0.072
146,0.07,0.066,0.072
147,0.078,0.064,0.079
148,0.069,0.064,0.071
149,0.063,0.063,0.065
150,0.056,0.061,0.058
151,0.049,0.06,0.05
152,0.053,0.057,0.054
153,0.056,0.055,0.057
154,0.056,0.051,0.057
155,0.047,0.049,0.047
156,0.052,0.047,0.052
157,0.046,0.044,0.044
158,0.038,0.041,0.036
159,0.034,0.037,0.031
160,0.03,0.034,0.028
161,0.024,0.03,0.022
162,0.027,0.027,0.025
163,0.033,0.025,0.03
164,0.036,0.022,0.033
165,0.03,0.021,0.027
166,0.022,0.019,0.019
167,0.016,0.018,0.013
168,0.005,0.018,0.003
169,0.01,0.018,0.009
170,0.018,0.018,0.017
171,0.019,0.018,0.019
172,0.012,0.019,0.011
173,0.017,0.02,0.017
174,0.015,0.021,0.015
175,0.019,0.022,0.02
176,0.017,0.024,0.018
177,0.02,0.025,0.021
178,0.026,0.027,0.027
179,0.021,0.028,0.022
180,0.036,0.029,0.037
181,0.045,0.03,0.046
182,0.046,0.03,0.047
183,0.038,0.03,0.038
184,0.037,0.03,0.037
185,0.032,0.03,0.031
186,0.035,0.03,0.034
187,0.034,0.03,0.033
188,0.037,0.03,0.035
189,0.028,0.03,0.027
190,0.025,0.03,0.024
191,0.026,0.03,0.025
192,0.03,0.03,0.028
193,0.027,0.03,0.026
194,0.023,0.031,0.021
195,0.015,0.032,0.013
196,0.022,0.033,0.02
197,0.021,0.033,0.019
198,0.026,0.034,0.025
199,0.032,0.035,0.032
200,0.041,0.035,0.041
201,0.039,0.036,0.04
202,0.043,0.037,0.044
203,0.045,0.039,0.047
204,0.051,0.041,0.052
205,0.059,0.044,0.061
206,0.064,0.047,0.066
207,0.058,0.049,0.061
208,0.052,0.05,0.055
209,0.052,0.052,0.056
210,0.049,0.053,0.053
211,0.045,0.054,0.048
212,0.048,0.055,0.051
213,0.041,0.055,0.043
214,0.046,0.055,0.047
215,0.049,0.055,0.049
216,0.044,0.055,0.043
217,0.049,0.055,0.048
218,0.053,0.054,0.051
219,0.065,0.053,0.063
220,0.07,0.053,0.068
221,0.065,0.052,0.065
222,0.067,0.052,0.066
223,0.066,0.052,0.065
224,0.062,0.053,0.06
225,0.049,0.054,0.048
226,0.045,0.055,0.043
227,0.043,0.057,0.042
228,0.048,0.058,0.048
229,0.044,0.06,0.044
230,0.046,0.061,0.046
231,0.064,0.063,0.064
232,0.061,0.063,0.06
233,0.067,0.064,0.067
234,0.061,0.064,0.062
235,0.073,0.065,0.074
236,0.07,0.066,0.072
237,0.075,0.067,0.077
238,0.066,0.067,0.068
239,0.071,0.069,0.072
240,0.064,0.07,0.064
241,0.09,0.071,0.09
242,0.082,0.072,0.081
243,0.09,0.073,0.087
244,0.079,0.075,0.076
245,0.079,0.076,0.075
246,0.065,0.077,0.062
247,0.065,0.078,0.062
248,0.066,0.078,0.063
249,0.067,0.079,0.065
250,0.075,0.079,0.074
251,0.074,0.08,0.074
252,0.085,0.082,0.086
253,0.086,0.083,0.086
254,0.076,0.085,0.076
255,0.095,0.087,0.094
256,0.097,0.089,0.096
257,0.082,0.091,0.081
258,0.09,0.092,0.089
259,0.091,0.093,0.091
260,0.101,0.095,0.1
261,0.099,0.095,0.098
262,0.098,0.096,0.097
263,0.09,0.095,0.09
264,0.104,0.095,0.105
265,0.112,0.095,0.114
266,0.098,0.095,0.101
267,0.101,0.094,0.104
268,0.086,0.094,0.089
269,0.108,0.092,0.111
270,0.094,0.091,0.095
271,0.085,0.09,0.086
272,0.087,0.089,0.087
273,0.07,0.09,0.069
274,0.088,0.09,0.086
275,0.077,0.09,0.074
276,0.082,0.09,0.079
277,0.08,0.091,0.078
278,0.088,0.092,0.087
279,0.092,0.094,0.091
280,0.1,0.096,0.1
281,0.09,0.097,0.09
282,0.096,0.098,0.095
283,0.1,0.1,0.099
284,0.11,0.101,0.108
285,0.125,0.104,0.123
286,0.121,0.106,0.118
287,0.117,0.108,0.114
288,0.12,0.111,0.118
289,0.111,0.114,0.11
290,0.11,0.116,0.108
291,0.112,0.117,0.112
292,0.117,0.12,0.117
293,0.133,0.122,0.135
294,0.112,0.125,0.116
295,0.115,0.126,0.119
296,0.113,0.128,0.118
297,0.125,0.128,0.129
298,0.138,0.13,0.142
299,0.131,0.131,0.134
300,0.125,0.132,0.128
301,0.13,0.133,0.132
302,0.126,0.134,0.127
303,0.132,0.136,0.131
304,0.168,0.138,0.166
305,0.146,0.14,0.143
306,0.143,0.141,0.142
307,0.148,0.142,0.146
308,0.142,0.144,0.14
309,0.133,0.145,0.133
310,0.147,0.146,0.146
311,0.149,0.146,0.148
312,0.14,0.145,0.139
313,0.159,0.143,0.157
314,0.138,0.141,0.135
315,0.127,0.14,0.123
316,0.134,0.139,0.131
317,0.143,0.14,0.139
318,0.132,0.139,0.128
319,0.155,0.138,0.151
320,0.149,0.138,0.146
321,0.156,0.138,0.153
322,0.126,0.139,0.126
323,0.144,0.139,0.145
324,0.125,0.139,0.128
325,0.126,0.139,0.13
326,0.126,0.14,0.131
327,0.121,0.142,0.125
328,0.138,0.144,0.141
329,0.141,0.145,0.144
330,0.149,0.145,0.15
331,0.134,0.144,0.134
332,0.147,0.143,0.147
333,0.154,0.142,0.152
334,0.167,0.141,0.164
335,0.165,0.141,0.162
336,0.179,0.141,0.176
337,0.145,0.141,0.142
338,0.129,0.14,0.128
339,0.13,0.139,0.13
340,0.133,0.138,0.134
341,0.124,0.137,0.125
342,0.149,0.137,0.15
343,0.124,0.137,0.125
344,0.12,0.137,0.121
345,0.125,0.137,0.127
346,0.138,0.137,0.139
347,0.128,0.135,0.131
348,0.132,0.135,0.134
349,0.115,0.134,0.118
350,0.109,0.133,0.114
351,0.133,0.133,0.138
352,0.163,0.133,0.17
353,0.144,0.133,0.152
354,0.161,0.134,0.17
355,0.154,0.135,0.164
356,0.138,0.135,0.148
357,0.147,0.136,0.155
358,0.131,0.138,0.138
359,0.128,0.138,0.135
360,0.115,0.138,0.122
361,0.142,0.137,0.147
362,0.144,0.136,0.149
363,0.135,0.134,0.138
364,0.138,0.134,0.141
365,0.13,0.132,0.133
366,0.108,0.131,0.111
367,0.116,0.129,0.121
368,0.115,0.126,0.121
369,0.129,0.123,0.135
370,0.13,0.122,0.135
371,0.133,0.12,0.137
372,0.125,0.119,0.127
373,0.13,0.117,0.132
374,0.122,0.116,0.124
375,0.116,0.114,0.119
376,0.113,0.113,0.117
377,0.109,0.113,0.114
378,0.109,0.112,0.114
379,0.097,0.111,0.103
380,0.108,0.11,0.116
381,0.104,0.109,0.113
382,0.105,0.108,0.116
383,0.11,0.107,0.123
384,0.1,0.106,0.114
385,0.095,0.105,0.108
386,0.103,0.104,0.116
387,0.098,0.103,0.109
388,0.102,0.102,0.112
389,0.112,0.101,0.121
390,0.112,0.1,0.12
391,0.108,0.1,0.115
392,0.108,0.1,0.114
393,0.099,0.1,0.103
394,0.077,0.101,0.081
395,0.104,0.102,0.108
396,0.094,0.104,0.098
397,0.115,0.107,0.12
398,0.122,0.112,0.127
399,0.123,0.117,0.129
400,0.115,0.124,0.12
