gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2095,2806,15.8978605270386,16.8865127563477,96.1520919799805,3670144,2094,2259,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-05 19:31:55.731912,-78.07640156045603,39.27378325129448,34.082550029893916,0.10884942341859875,13.0,39.27,1.4276677814245327,38.74,11.601,14.3672,18.723,1.0019,15.4669,15.9284,13.228235453026702,0
101605,npp,1390,2149,31.4062995910645,16.8850555419922,96.1533126831055,3670144,1390,1711,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-06 19:13:07.166679,-76.44295784646887,6.7128726091947435,5.939517545107486,0.20890704735568474,10.0,6.67,1.0,5.885,10.2724,14.3948,17.7772,1.0,31.4063,31.4063,26.22406397920443,0
101728,npp,668,1489,12.2079744338989,16.887716293335,96.1568984985352,3670144,668,1116,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-07 18:54:16.824993,96.89363487059525,29.63693360847892,25.9600365951945,0.14756672600366555,7.0,-29.64,1.184412938166907,-30.3,11.6004,15.3118,19.4516,0.9401,11.7742,11.4769,7.816297772134293,0
101849,npp,3002,823,12.3642568588257,16.8895835876465,96.153450012207,3670144,3002,612,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-08 18:35:24.703693,96.29271418527114,53.552105909654536,45.40290289539243,0.09347804674289302,4.0,-53.56,1.9513309067639726,-53.94,13.0197,16.3276,19.9093,0.8816,12.3636,10.9006,8.581744283467609,0
101986,npp,1170,3679,9.30498886108398,16.8896350860596,96.1567916870117,3670144,1173,2978,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-09 19:56:57.180765,-77.24742646114426,63.371764535892694,52.315088900835484,0.06454374828628526,17.0,63.38,2.7445598364131496,63.04,14.2641,17.4617,19.988,0.8244,11.4228,7.6707,6.06960065213136,0
102109,npp,488,3027,16.1647300720215,16.885368347168,96.1510467529297,3670144,488,2436,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-10 19:38:10.385696,-78.38639875451938,47.05709994748202,40.39442175632731,0.040015226071172916,14.0,47.05,1.646109783506203,46.57,12.4855,15.1702,18.23,0.9489,14.9989,15.3385,14.345865483591151,0
102232,npp,2843,2367,8.46505737304688,16.8906726837158,96.1511917114258,3670144,2843,1913,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-11 19:19:21.807544,-78.2475822363409,18.965145122069615,16.7204857164091,0.02009968786008773,11.0,18.96,1.0442604737599883,18.24,10.254,14.2128,17.875,1.0128,8.8907,8.5735,8.074898694999746,0
102352,npp,2127,1708,22.4997119903564,16.8865375518799,96.1510467529297,3670144,2127,1296,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-12 19:00:31.450197,96.53464442910486,18.59389186437446,16.395584959021175,0.00658754071792705,8.0,-18.59,1.0442604737599883,-19.3,12.0801,15.1691,20.5806,0.949,21.4147,21.3512,21.187786696193278,0
102474,npp,1394,1046,9.89584636688232,16.8872337341309,96.1557159423828,3670176,1396,768,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-13 18:41:41.097960,97.48024451834358,46.977286924668206,40.329027657114125,0.0004407752543537033,5.0,-46.99,1.646109783506203,-47.51,13.1513,16.0377,19.3957,0.8976,10.6636,8.8821,8.8821,0
102595,npp,645,388,7.38604545593262,16.8888416290283,96.1576309204102,3670176,647,218,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-14 18:22:47.185803,95.89550716999453,63.571795429419616,52.43930847735923,8.203312039600654e-10,2.0,-63.58,2.7445598364131496,-63.88,14.4086,17.3037,21.3737,0.8319,10.7812,6.1444,6.1444,0
102602,npp,2609,3893,13.5917062759399,16.8875350952148,96.151969909668,3670144,2613,3112,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-14 20:03:10.008182,-76.79279329970984,67.21801944183831,54.709186899602926,0.0015353126054981835,18.0,67.23,3.1865100272627664,66.94,14.6447,17.8725,20.9279,0.8054,13.0514,10.947,10.908914390212754,0
102724,npp,1932,3247,13.9010982513428,16.8859176635742,96.1510543823242,3670176,1931,2589,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-15 19:44:23.212410,-77.83217774171219,53.48366318153016,45.3562580677754,1.596322476101299e-05,15.0,53.49,1.9513309067639726,53.06,12.771,15.6262,20.1303,0.9212,13.5107,12.8056,12.8056,0
102965,npp,509,1927,18.907564163208,16.8860645294189,96.1524429321289,3670176,509,1499,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-17 19:06:46.073717,95.48223106684972,6.184425231459575,5.4724721567657175,2.0056812415440235e-18,9.0,-6.21,1.0,-6.99,9.2921,15.2614,18.9034,0.9432,18.0409,17.8339,17.8339,0
103083,npp,2852,1268,8.80595302581787,16.8905601501465,96.155891418457,3670176,2853,947,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-18 18:47:55.727427,97.38401890011174,39.100133795518154,33.93827083952243,1.1445416149079114e-23,6.0,-39.12,1.4276677814245327,-39.64,11.3188,14.9175,18.3277,0.965,10.114,8.4974,8.4974,0
103202,npp,2108,605,16.6815147399902,16.8874073028564,96.1536483764648,3670176,2107,391,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-19 18:29:01.818355,95.79281263147887,59.01106122214767,49.36496476364172,1.141724668807805e-27,3.0,-59.02,2.253202848596432,-59.33,12.9937,17.3753,21.9485,0.8285,14.0868,13.82,13.82,0
103331,npp,299,3462,16.1872272491455,16.8849239349365,96.1525344848633,3670176,298,2806,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-20 19:50:36.070739,-77.41356320839007,58.84093175142825,49.250631198816706,6.762275092437824e-26,16.0,58.84,2.253202848596432,58.5,13.8165,16.5647,21.1228,0.869,14.2272,14.0667,14.0667,0
103448,npp,2681,2807,13.0649251937866,16.8851261138916,96.1569747924805,3670176,2681,2259,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-21 19:31:49.281201,-78.84435388769873,39.31399133618324,34.11736965342395,8.383952806927868e-29,13.0,39.31,1.4276677814245327,38.74,11.601,14.3672,18.723,1.0019,13.4826,13.09,13.09,0
103566,npp,1974,2149,18.4808158874512,16.8857574462891,96.1537551879883,3670176,1974,1711,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-22 19:13:00.716766,-77.95141529031264,6.679008051515726,5.909834217926135,1.0189351508275246e-28,10.0,6.67,1.0,5.885,10.2724,14.3948,17.7772,1.0,18.4808,18.4808,18.4808,0
103686,npp,1234,1488,8.82390117645264,16.8906345367432,96.1520080566406,3670176,1235,1116,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-23 18:54:10.377452,98.27508659524052,29.671310935147776,25.99056384211084,1.1628541130635376e-27,7.0,-29.69,1.184412938166907,-30.3,11.6004,15.3118,19.4516,0.9401,8.9171,8.2954,8.2954,0
103804,npp,494,822,8.63016128540039,16.8884429931641,96.1560592651367,3670176,492,611,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-24 18:35:16.480900,96.18482130822943,53.57863915082054,45.424895755017616,3.314014502000447e-25,4.0,-53.58,1.9513309067639726,-53.94,13.0197,16.3276,19.9093,0.8816,10.45,7.6085,7.6085,0
104163,npp,345,2366,17.875036239624,16.8858871459961,96.1504058837891,3670176,345,1912,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-27 19:19:13.625067,-78.95108279621012,18.905138939839404,16.66810913790944,4.645101573339267e-19,11.0,18.9,1.0442604737599883,18.24,10.254,14.2128,17.875,1.0128,17.9018,18.1039,18.1039,0
104279,npp,2698,1707,25.8260498046875,16.8860759735107,96.1526336669922,3670176,2698,1294,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-04-28 19:00:23.287512,97.61139540884561,18.628931818099456,16.42629734504573,1.5791449933958567e-13,8.0,-18.64,1.0442604737599883,-19.3,12.0801,15.1691,20.5806,0.949,24.6,24.5077,24.5077,0
106863,npp,1780,1485,21.4171772003174,16.8855876922607,96.1537322998047,3670144,1780,1114,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-05-09 18:53:58.876421,97.60220377411449,29.82754690006075,26.123939261979604,0.04190271054949854,7.0,-29.83,1.184412938166907,-30.3,11.6004,15.3118,19.4516,0.9401,19.5496,20.1345,19.095043750307937,0
134769,npp,384,2133,11.5558547973633,16.8856220245361,96.1562423706055,3670144,384,1695,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-08-28 19:11:54.879672,-70.95993227655856,5.806691089232361,5.138569806435118,0.029785138735879183,10.0,5.74,1.0,5.885,10.2724,14.3948,17.7772,1.0,11.5559,11.5559,10.817037329758605,0
143043,npp,638,1901,9.28392219543457,16.8845443725586,96.1540985107422,3670176,638,1474,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-10 19:05:15.610966,98.96386967953727,7.726268370002817,6.834325830632264,9.91584490348258e-06,9.0,-7.71,1.0,-6.99,9.2921,15.2614,18.9034,0.9432,8.4173,8.7567,8.7567,0
143835,npp,2840,2781,19.4953136444092,16.8849143981934,96.1512222290039,3670176,2840,2237,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-14 19:30:24.405025,-77.67828447217069,38.31335875200561,33.28348840761383,1.0759811147769852e-27,13.0,38.3,1.357151599901897,38.74,11.601,14.3672,18.723,1.0019,18.1733,19.5327,19.5327,0
144028,npp,2143,2125,6.65574741363525,16.8881721496582,96.1556777954102,3670176,2143,1688,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-15 19:11:35.900686,-70.98986710793199,5.344562782476783,4.7292515241060125,3.190309968377008e-33,10.0,5.28,1.0,5.885,10.2724,14.3948,17.7772,1.0,6.6557,6.6557,6.6557,0
144221,npp,1431,1466,22.2370700836182,16.8850784301758,96.1518478393555,3670176,1431,1099,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-16 18:52:47.398448,97.77414130571951,30.730160627243123,26.891271015775665,1.5913329660488723e-33,7.0,-30.73,1.184412938166907,-30.3,11.6004,15.3118,19.4516,0.9401,20.2418,20.9053,20.9053,0
144831,npp,1279,3003,25.1967906951904,16.8868579864502,96.1506729125977,3670176,1277,2419,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-19 19:36:42.927037,-77.72142836459103,46.26807766280388,39.762753364345095,1.9750436297388544e-29,14.0,46.28,1.646109783506203,46.57,12.4855,15.1702,18.23,0.9489,20.4859,23.9089,23.9089,0
145028,npp,587,2346,7.71498918533325,16.8883285522461,96.1559982299805,3670176,587,1894,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-20 19:17:56.206450,-79.15503387393419,17.802700130478176,15.701498712875978,1.3171436131384862e-24,11.0,17.8,1.0442604737599883,18.24,10.254,14.2128,17.875,1.0128,8.1724,7.8138,7.8138,0
146194,npp,1376,1907,8.13093566894531,16.890323638916,96.1521224975586,3670144,1376,1480,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-26 19:05:26.263569,94.01386900109203,7.405288578432729,6.550652898232109,0.042809163497048004,9.0,-7.37,1.0,-6.99,9.2921,15.2614,18.9034,0.9432,7.2643,7.6692,6.607257897506863,0
146576,npp,2992,588,22.4284114837646,16.8860321044922,96.153564453125,3670144,2996,377,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-10-28 18:27:43.939428,95.57928244605748,59.42610929865976,49.64505583683498,0.16739692533948175,3.0,-59.4,2.3545700244418297,-59.33,12.9937,17.3753,21.9485,0.8285,16.5408,18.581,14.428481512733736,0
147535,npp,1421,806,17.6418418884277,16.8861198425293,96.1506805419922,3670144,1419,594,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-11-02 18:34:04.304887,96.29952367294067,54.027131333341536,45.750687197381716,0.07774743346839957,4.0,-54.02,1.9513309067639726,-53.94,13.0197,16.3276,19.9093,0.8816,15.0683,15.5534,13.624764487965974,0
147924,npp,1992,3009,7.04892921447754,16.8884220123291,96.1576995849609,3670144,1992,2422,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-11-04 19:36:51.925237,-78.12768632658927,46.45575041341263,39.910686276131614,0.04184307360947859,14.0,46.47,1.646109783506203,46.57,12.4855,15.1702,18.23,0.9489,9.4612,6.6886,5.65062312930761,0
148121,npp,1298,2351,6.01981735229492,16.8896198272705,96.156867980957,3670144,1299,1898,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-11-05 19:18:05.209393,-80.7294989959719,18.071177609834642,15.936217787468316,0.023397166904414044,11.0,18.08,1.0442604737599883,18.24,10.254,14.2128,17.875,1.0128,6.5491,6.0969,5.5165000438885095,0
148741,npp,2174,372,15.2534961700439,16.8892135620117,96.1508636474609,3670176,2172,208,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-11-08 18:21:30.834134,95.35364128342933,63.90678219702356,52.64420957838303,9.016659535587986e-08,2.0,-63.89,2.7445598364131496,-63.88,14.4086,17.3037,21.3737,0.8319,13.6478,12.6892,12.6892,0
148953,npp,397,3229,16.4394664764404,16.8853759765625,96.1541900634766,3670176,395,2568,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-11-09 19:43:08.730150,-77.56718252820303,52.996006881450505,44.98174197033089,3.566292256632211e-05,15.0,53.0,1.9513309067639726,53.06,12.771,15.6262,20.1303,0.9212,14.8115,15.144,15.144,0
149345,npp,2074,1911,22.8933219909668,16.8883628845215,96.1529693603516,3670176,2074,1483,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-11-11 19:05:33.532973,95.80783377274757,7.148336978465351,6.323580534682717,8.1465727713937e-22,9.0,-7.13,1.0,-6.99,9.2921,15.2614,18.9034,0.9432,22.0267,21.5933,21.5933,0
151531,npp,522,1029,12.0031576156616,16.8898391723633,96.1531600952148,3670144,522,757,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-11-23 18:40:27.560020,96.74001437095875,47.52072734526291,40.75421851920854,0.014620991876418278,5.0,-47.54,1.646109783506203,-47.51,13.1513,16.0377,19.3957,0.8976,11.9438,10.7735,10.410805530278596,0
153371,npp,421,1472,9.09861087799072,16.8899097442627,96.1536178588867,3670144,422,1104,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-03 18:53:02.414633,97.94487095965997,30.42208455902489,26.630381563095476,0.04833597947903644,7.0,-30.44,1.184412938166907,-30.3,11.6004,15.3118,19.4516,0.9401,9.149,8.5537,7.354657377324771,0
153476,npp,2758,806,21.2152290344238,16.8851757049561,96.1554946899414,3670144,2759,594,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-04 18:34:10.312486,96.67446935408466,53.98610978910532,45.7254862218089,0.025761792447770437,4.0,-54.02,1.9513309067639726,-53.94,13.0197,16.3276,19.9093,0.8816,16.8995,18.7038,18.064742148802708,0
153652,npp,2007,152,21.6892223358154,16.886531829834,96.1526336669922,3670144,2008,74,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-05 18:15:16.429480,95.34959423565284,67.79075634275917,55.03460786833605,0.00943368231134725,1.0,-67.83,3.3166247903554,-67.76,13.8419,16.5936,20.011,0.8675,15.9311,18.8151,18.581084111587344,0
153665,npp,929,3659,12.1491327285767,16.8868446350098,96.1556777954102,3670144,933,2965,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-05 19:55:42.812188,-77.12488107843276,63.01915185202377,52.081919311682945,0.022269643381595743,17.0,63.0,2.7445598364131496,63.04,14.2641,17.4617,19.988,0.8244,12.4591,10.0153,9.46286986629615,0
153840,npp,248,3009,7.25390434265137,16.8884658813477,96.1573715209961,3670144,248,2423,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-06 19:36:56.046636,-78.57442916403083,46.502679865354274,39.95204447579567,0.009157247363337583,14.0,46.47,1.646109783506203,46.57,12.4855,15.1702,18.23,0.9489,9.5857,6.8831,6.655941473093885,0
154022,npp,2606,2350,10.2324132919312,16.8872852325439,96.1575088500977,3670144,2606,1898,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-07 19:18:07.503356,-78.12749268071211,18.057301402305086,15.925453186536426,0.0016556228234456919,11.0,18.02,1.0442604737599883,18.24,10.254,14.2128,17.875,1.0128,10.5831,10.3634,10.3223299243797,0
154213,npp,1892,1691,31.9740791320801,16.8874397277832,96.1508712768555,3670176,1892,1281,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-08 18:59:18.959257,97.63097681485569,19.515994550149678,17.200508259287243,1.7113861911487133e-07,8.0,-19.52,1.0442604737599883,-19.3,12.0801,15.1691,20.5806,0.949,30.4875,30.3419,30.3419,0
154406,npp,1161,1027,20.3045272827148,16.8865928649902,96.1553955078125,3670176,1161,755,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-09 18:40:26.857741,96.63814486496594,47.584557841544644,40.80694546710998,5.327767778598444e-16,5.0,-47.61,1.646109783506203,-47.51,13.1513,16.0377,19.3957,0.8976,16.9868,18.2245,18.2245,0
154607,npp,414,368,13.5018224716187,16.8885746002197,96.154655456543,3670176,412,206,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-10 18:21:32.973688,95.3409376914936,63.94530008541818,52.677829710119816,1.0448367578618098e-23,2.0,-63.97,2.7445598364131496,-63.88,14.4086,17.3037,21.3737,0.8319,13.0095,11.232,11.232,0
154621,npp,2379,3872,10.01119422912598,16.8874034881592,96.1569290161133,3670176,2378,3101,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-10 20:01:55.797589,-76.29108074083904,66.9024961479275,54.51899611081967,1.9209384029086587e-14,18.0,66.88,3.1865100272627664,66.94,14.6447,17.8725,20.9279,0.8054,11.9277,8.0632,8.0632,0
154819,npp,1705,3228,17.5807418823242,16.8836269378662,96.1568450927734,3670176,1705,2566,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-11 19:43:10.807045,-77.70532627424315,52.99506229779775,44.98713779695667,8.043475566585647e-23,15.0,52.98,1.9513309067639726,53.06,12.771,15.6262,20.1303,0.9212,15.3964,16.1953,16.1953,0
155011,npp,1012,2568,12.7314605712891,16.8859519958496,96.1537551879883,3670176,1012,2076,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-12 19:24:24.037293,-79.97575905244535,29.112882193814425,25.511578741039006,3.946764665072437e-30,12.0,29.08,1.184412938166907,29.36,10.8898,14.9655,18.6073,0.9619,12.5086,12.2459,12.2459,0
155191,npp,302,1908,6.73125267028809,16.8899555206299,96.1536407470703,3670176,302,1481,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-13 19:05:33.705276,93.33867379401288,7.332720890380388,6.487279282777966,6.156227579867109e-34,9.0,-7.31,1.0,-6.99,9.2921,15.2614,18.9034,0.9432,5.8646,6.349,6.349,0
155372,npp,2633,1248,18.6601600646973,16.8844528198242,96.1562194824219,3670176,2633,929,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-14 18:46:43.374340,97.22083834250597,39.836953528321715,34.54635403548162,2.053248758271731e-33,6.0,-39.87,1.4276677814245327,-39.64,11.3188,14.9175,18.3277,0.965,17.0163,18.0063,18.0063,0
155557,npp,1891,586,11.147087097168,16.8876991271973,96.1562805175781,3670176,1893,374,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-15 18:27:51.266526,96.3858616932718,59.40758744426084,49.64046925176668,3.368632245597644e-31,3.0,-59.45,2.3545700244418297,-59.33,12.9937,17.3753,21.9485,0.8285,11.7496,9.2349,9.2349,0
155937,npp,2469,2786,8.12676239013672,16.8905296325684,96.1538925170898,3670176,2470,2241,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-17 19:30:38.767260,-78.80701633318928,38.51861086058845,33.45695109013327,5.617632664135103e-28,13.0,38.5,1.357151599901897,38.74,11.601,14.3672,18.723,1.0019,9.7966,8.1424,8.1424,0
156115,npp,1765,2129,20.3713512420654,16.8870754241943,96.1521987915039,3670176,1765,1692,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-18 19:11:50.194675,-81.2890306151671,5.538369232688371,4.901105654554621,1.1369017530083663e-22,10.0,5.51,1.0,5.885,10.2724,14.3948,17.7772,1.0,20.3714,20.3714,20.3714,0
156294,npp,1044,1469,8.47756099700928,16.8877201080322,96.1563262939453,3670176,1045,1101,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-19 18:52:59.849877,97.64730608171865,30.566298050008623,26.75447272154019,6.534131626589012e-16,7.0,-30.59,1.184412938166907,-30.3,11.6004,15.3118,19.4516,0.9401,8.6246,7.9698,7.9698,0
156479,npp,307,802,21.0890731811523,16.8867893218994,96.1533737182617,3670176,309,589,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-20 18:34:07.739553,96.60837701987121,54.09366881746996,45.80782185243577,1.791100388842008e-08,4.0,-54.13,1.9513309067639726,-53.94,13.0197,16.3276,19.9093,0.8816,16.8349,18.5926,18.5926,0
156659,npp,2610,147,12.3655281066895,16.8909797668457,96.1510620117188,3670144,2614,70,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-21 18:15:13.847021,95.39003888449697,67.86086604118958,55.07919319215218,0.001998901024748962,1.0,-67.91,3.3166247903554,-67.76,13.8419,16.5936,20.011,0.8675,13.1199,10.7269,10.67731442103759,0
156672,npp,1548,3655,14.0699253082275,16.8888053894043,96.152946472168,3670176,1547,2961,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-21 19:55:38.450832,-76.84512547013418,62.94322737123717,52.03579960715183,1.4848356739256193e-11,17.0,62.92,2.7445598364131496,63.04,14.2641,17.4617,19.988,0.8244,13.1589,11.5987,11.5987,0
156852,npp,850,3006,9.30112075805664,16.8877010345459,96.1562271118164,3670176,852,2420,196611,3866787,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-22 19:36:53.455790,-78.71680494176469,46.393380444457335,39.86727240369685,0.0002999849621046887,14.0,46.38,1.646109783506203,46.57,12.4855,15.1702,18.23,0.9489,10.8293,8.8257,8.8257,0
157034,npp,150,2346,7.84509372711182,16.8901844024658,96.1513442993164,3670144,150,1894,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-23 19:18:04.904944,-78.98421901599214,17.8144556229933,15.713604823832844,0.011276270818414766,11.0,17.8,1.0442604737599883,18.24,10.254,14.2128,17.875,1.0128,8.297,7.9456,7.665876086637032,0
157411,npp,1773,1022,11.1318159103394,16.8904495239258,96.1529388427734,3670144,1772,751,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-25 18:40:22.465553,96.58758871560018,47.741223691684965,40.93254529620684,0.07935437132225812,5.0,-47.77,1.646109783506203,-47.51,13.1513,16.0377,19.3957,0.8976,11.4145,9.9914,8.022902112163653,0
157616,npp,1026,364,18.5902042388916,16.8865203857422,96.1565628051758,3670144,1029,202,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-26 18:21:30.355619,95.94102333577536,63.99980383707856,52.71474376915212,0.13686069636957038,2.0,-64.04,2.7445598364131496,-63.88,14.4086,17.3037,21.3737,0.8319,14.8635,15.465,12.069976043005408,0
157629,npp,2990,3868,18.7401847839355,16.8897724151611,96.1522369384766,3670144,2987,3098,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-26 20:01:51.400695,-76.29724236705299,66.82777264422539,54.476769437381236,0.08882917680239227,18.0,66.81,3.1865100272627664,66.94,14.6447,17.8725,20.9279,0.8054,14.6671,15.0936,12.890066105141909,0
157832,npp,2314,3223,30.3869400024414,16.887357711792,96.1517562866211,3670144,2313,2562,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-27 19:43:06.415637,-77.78070495039883,52.86540051769382,44.89102407281113,0.1785483722169497,15.0,52.84,1.9513309067639726,53.06,12.771,15.6262,20.1303,0.9212,21.9592,27.9923,23.563154034513673,0
158016,npp,1603,2564,12.8371410369873,16.8894596099854,96.1565017700195,3670144,1604,2073,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-28 19:24:19.650668,-79.49683579514324,28.905824850400773,25.33515544362425,0.23367680518030234,12.0,28.89,1.184412938166907,29.36,10.8898,14.9655,18.6073,0.9619,12.5978,12.3476,6.550914955823391,0
158194,npp,892,1904,17.6443424224854,16.887580871582,96.156852722168,3670144,892,1476,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-29 19:05:29.327739,95.52301502217476,7.531593990038413,6.663215773360545,0.17543779781711125,9.0,-7.54,1.0,-6.99,9.2921,15.2614,18.9034,0.9432,16.7777,16.6424,12.290416250457309,0
158550,npp,2493,580,23.9194831848145,16.8848266601562,96.1547546386719,3670144,2491,369,196611,3866755,783,mmr_yangon_15_17,16.8875,96.15416667,15,17,mmr_yangon,2012-12-31 18:27:45.123867,95.98256017915979,59.54043171948144,49.734255273843985,0.08720554441580314,3.0,-59.58,2.3545700244418297,-59.33,12.9937,17.3753,21.9485,0.8285,17.1741,19.8163,17.653042612539892,0
