gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2268,1266,4.25285673141479,16.9472846984863,96.1552886962891,3670144,2267,946,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-02 18:48:00.393893,97.05415757065661,39.17821827928224,34.001108370338216,0.017943798494345586,6.0,-39.19,1.4276677814245327,-39.68,3.7519,5.7801,7.8416,0.8797,4.0149,3.7411,3.3727558049400193,0
101482,npp,2086,2805,5.93995809555054,16.9471874237061,96.1573791503906,3670144,2086,2258,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-05 19:31:55.731912,-78.73606541759341,39.23104241740068,34.04718183223559,0.1087683991192847,13.0,39.23,1.4276677814245327,38.66,3.5594,5.3293,7.0367,0.9541,5.5124,5.6672,3.434439281349455,0
101728,npp,659,1488,7.2494215965271,16.9494209289551,96.1589279174805,3670144,660,1116,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-07 18:54:16.824993,97.84196070186083,29.676320994687245,25.99374099347125,0.14743634201099798,7.0,-29.69,1.184412938166907,-30.35,3.5824,5.9707,8.4271,0.8516,6.1643,6.1736,3.147076895778658,0
101849,npp,2993,823,5.55716896057129,16.950590133667,96.1611633300781,3670144,2996,612,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-08 18:35:24.703693,96.72080644911352,53.549505254880486,45.40095493865771,0.09338772373866551,4.0,-53.56,1.9513309067639726,-53.96,4.6598,6.8668,8.7061,0.7405,4.4135,4.1149,2.197868556527076,0
101986,npp,1161,3676,3.89433288574219,16.9485111236572,96.155647277832,3670144,1161,2976,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-09 19:56:55.401491,-76.91531577238354,63.3106682054689,52.27560048384859,0.0644753125822502,17.0,63.32,2.7445598364131496,63.0,4.893,6.6388,9.0165,0.7659,4.0847,2.9827,1.6591727032666266,0
102109,npp,478,3025,3.03846120834351,16.9508686065674,96.1573028564453,3670144,477,2434,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-10 19:38:08.606417,-77.91018238105792,46.99024333346733,40.34159142955219,0.039965714128758545,14.0,46.99,1.646109783506203,46.5,3.8294,6.0314,7.9672,0.843,3.2664,2.5615,1.7410974076841226,0
102232,npp,2834,2366,3.53334903717041,16.9525299072266,96.1551361083984,3670144,2834,1912,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-11 19:19:21.807544,-79.80677340705036,18.89873510299784,16.662429736496,0.020071125206145405,11.0,18.9,1.0442604737599883,18.13,2.8989,4.842,7.2664,1.0501,3.8314,3.7104,3.2983867654367938,0
102352,npp,2118,1708,2.24545478820801,16.9471759796143,96.1605758666992,3670144,2118,1295,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-12 19:00:31.450197,98.12201171271917,18.580213983989324,16.38362214546656,0.0065765649538570715,8.0,-18.59,1.0442604737599883,-19.41,3.375,5.5944,8.3771,0.9089,1.8777,2.0409,1.90589851049088,0
102474,npp,1384,1044,2.63716959953308,16.9528617858887,96.1585235595703,3670176,1384,767,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-13 18:41:39.318730,97.00832642888616,47.04137541910322,40.379917262281225,0.00043861423305106286,5.0,-47.05,1.646109783506203,-47.54,4.5332,6.2276,8.8499,0.8165,2.9035,2.1532,2.1532,0
102595,npp,635,386,3.08077096939087,16.9527969360352,96.1570892333984,3670176,634,217,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-14 18:22:45.406528,95.59836383999806,63.61438565587813,52.4670150215344,8.096872017911822e-10,2.0,-63.62,2.7445598364131496,-63.89,5.0294,6.8798,9.6681,0.7391,3.7004,2.2769,2.2769,0
102602,npp,2599,3891,3.93933629989624,16.9511833190918,96.1592712402344,3670144,2600,3111,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-14 20:03:08.228902,-76.52379305681825,67.18040618292295,54.68706854861792,0.001532780143422817,18.0,67.2,3.1865100272627664,66.91,5.1635,7.1343,10.1287,0.7127,4.082,2.8076,2.7761356103218104,0
102724,npp,1923,3246,2.58957505226135,16.9473190307617,96.1573944091797,3670176,1925,2587,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-15 19:44:23.212410,-78.25688984476584,53.45606643496386,45.33556673473814,1.591196453962916e-05,15.0,53.46,1.9513309067639726,53.06,4.2721,6.0935,8.3212,0.8344,3.289,2.1608,2.1608,0
102965,npp,499,1926,2.0673868656158403,16.9530334472656,96.1564102172852,3670176,499,1498,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-17 19:06:46.073717,100.79345827270866,6.223514735489138,5.50703210694116,2.0351050005105093e-18,9.0,-6.26,1.0,-7.02,3.2097,5.441,7.0178,0.9345,1.711,1.932,1.932,0
103083,npp,2843,1266,1.92953646183014,16.9504299163818,96.1576461791992,3670176,2843,945,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-18 18:47:53.948146,96.71560556569786,39.18576199820246,34.00926281312573,1.1670359371530131e-23,6.0,-39.19,1.4276677814245327,-39.68,3.7519,5.7801,7.8416,0.8797,2.3875,1.6974,1.6974,0
103202,npp,2099,605,2.4328944683075,16.9502277374268,96.1611633300781,3670176,2101,390,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-19 18:29:01.818355,96.16417934641737,59.00823999237804,49.362990247924515,1.1765746960871684e-27,3.0,-59.02,2.253202848596432,-59.36,4.5789,6.8781,9.3555,0.7392,3.1118,1.7985,1.7985,0
103331,npp,290,3461,2.5157675743103,16.9478816986084,96.1596755981445,3670176,292,2805,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-20 19:50:36.070739,-77.78157757235033,58.817545161241725,49.23421705188024,6.995669869618917e-26,16.0,58.82,2.253202848596432,58.45,4.9394,6.7683,8.8738,0.7512,3.1973,1.89,1.89,0
103448,npp,2671,2804,2.70974016189575,16.9529914855957,96.1569900512695,3670176,2674,2258,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-21 19:31:47.501920,-78.25069752817691,39.200506016367356,34.02355925354147,8.70404557067354e-29,13.0,39.19,1.4276677814245327,38.66,3.5594,5.3293,7.0367,0.9541,3.2498,2.5853,2.5853,0
103686,npp,1225,1487,1.41087901592255,16.949146270752,96.1605453491211,3670176,1225,1115,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-23 18:54:08.598171,97.33278758394044,29.72886987645902,26.039889056097877,1.2060464445503825e-27,7.0,-29.73,1.184412938166907,-30.35,3.5824,5.9707,8.4271,0.8516,1.2348,1.2015,1.2015,0
103804,npp,485,821,2.65761137008667,16.9502658843994,96.1567916870117,3670176,486,610,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-24 18:35:16.480900,96.6108930912563,53.60232350584191,45.442629945922555,3.44700387889281e-25,4.0,-53.61,1.9513309067639726,-53.96,4.6598,6.8668,8.7061,0.7405,2.9276,1.9679,1.9679,0
103928,npp,1723,3676,2.68675875663757,16.9466419219971,96.1586761474609,3670176,1722,2976,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-25 19:56:47.187019,-76.90011013191351,63.3062368479677,52.27504366358997,7.129871537626738e-26,17.0,63.32,2.7445598364131496,63.0,4.893,6.6388,9.0165,0.7659,3.6447,2.0578,2.0578,0
104163,npp,335,2364,1.29657137393951,16.9522018432617,96.1555557250977,3670176,335,1911,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-27 19:19:11.845831,-77.55825470734828,18.80911804858131,16.58420402550641,4.794291078693487e-19,11.0,18.79,1.0442604737599883,18.13,2.8989,4.842,7.2664,1.0501,1.6895,1.3615,1.3615,0
104279,npp,2688,1705,0.978204846382141,16.9524269104004,96.1561508178711,3670176,2688,1293,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-04-28 19:00:21.508276,96.2311884492947,18.755843856635327,16.537326113642443,1.618393348454603e-13,8.0,-18.75,1.0442604737599883,-19.41,3.375,5.5944,8.3771,0.9089,0.6641,0.8891,0.8891,0
105564,npp,2470,3244,4.15858030319214,16.9516830444336,96.1585922241211,3670176,2471,2585,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-05-01 19:44:13.322276,-78.05057053911415,53.39783218184226,45.29256929066662,0.0002565462157387419,15.0,53.41,1.9513309067639726,53.06,4.2721,6.0935,8.3212,0.8344,4.0931,3.4701,3.4701,0
106644,npp,149,2802,7.09235048294067,16.9509468078613,96.1607818603516,3670144,150,2255,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-05-07 19:31:37.750200,-78.81962607103425,39.11353926548621,33.950629233935,0.10143321485565984,13.0,39.12,1.4276677814245327,38.66,3.5594,5.3293,7.0367,0.9541,6.3195,6.7667,4.6845134501383505,0
106863,npp,1770,1483,3.58239030838013,16.9517841339111,96.1561660766602,3670144,1770,1112,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-05-09 18:53:57.097141,97.69035447091751,29.901491905813234,26.187221343713922,0.04184917794579608,7.0,-29.92,1.184412938166907,-30.35,3.5824,5.9707,8.4271,0.8516,3.0682,3.0508,2.191734302777438,0
141482,npp,1290,3651,7.6055965423584,16.9496479034424,96.1600952148438,3670144,1289,2958,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-02 19:55:26.205932,-76.99093189895657,62.842218237570755,51.96532952893446,0.11725585287053386,17.0,62.85,2.7445598364131496,63.0,4.893,6.6388,9.0165,0.7659,5.4369,5.8251,3.418111716260723,0
143835,npp,2830,2779,1.22613406181335,16.9504432678223,96.1567230224609,3670176,2829,2235,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-14 19:30:22.625743,-77.04697630643872,38.2379730283668,33.22095139201993,1.0857635223749915e-27,13.0,38.22,1.357151599901897,38.66,3.5594,5.3293,7.0367,0.9541,2.0613,1.1698,1.1698,0
144028,npp,2134,2124,1.54400062561035,16.9490203857422,96.1591339111328,3670176,2134,1687,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-15 19:11:35.900686,-76.57545584079628,5.216007646403332,4.615565996485295,3.204024500761854e-33,10.0,5.22,1.0,5.8,3.1879,5.0846,7.505,1.0,1.544,1.544,1.544,0
144221,npp,1421,1465,1.80480921268463,16.9495487213135,96.1607208251953,3670176,1421,1098,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-16 18:52:45.619166,96.95984613610518,30.7921285377526,26.944211713570866,1.5929676272715768e-33,7.0,-30.77,1.184412938166907,-30.35,3.5824,5.9707,8.4271,0.8516,1.5674,1.537,1.537,0
144831,npp,1270,3002,1.50982868671417,16.9474983215332,96.156379699707,3670176,1270,2418,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-19 19:36:42.927037,-78.2464354807988,46.23175930525032,39.73383940235975,1.9582616356904252e-29,14.0,46.25,1.646109783506203,46.5,3.8294,6.0314,7.9672,0.843,2.3378,1.2728,1.2728,0
145028,npp,578,2345,1.85244703292847,16.9498901367188,96.1599349975586,3670176,578,1893,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-20 19:17:56.206450,-80.81611116600973,17.744011592449713,15.650118995419053,1.302591410474036e-24,11.0,17.75,1.0442604737599883,18.13,2.8989,4.842,7.2664,1.0501,2.2218,1.9453,1.9453,0
146194,npp,1367,1906,1.97410571575165,16.9509410858154,96.1549758911133,3670144,1367,1479,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-26 19:05:26.263569,98.03278368297346,7.428798691834901,6.571424268010617,0.042794142380608136,9.0,-7.42,1.0,-7.02,3.2097,5.441,7.0178,0.9345,1.6177,1.8448,0.9663363941233233,0
146576,npp,2983,588,6.85959768295288,16.947021484375,96.1608657836914,3670144,2983,375,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-28 18:27:43.939428,95.93477911295373,59.42261988615957,49.64262967027097,0.1673687101588158,3.0,-59.4,2.3545700244418297,-59.36,4.5789,6.8781,9.3555,0.7392,5.0768,5.0709,1.6352120189349537,0
147159,npp,2858,2129,6.14779710769653,16.9526996612549,96.157958984375,3670144,2858,1692,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-10-31 19:11:44.852627,-74.25003332577624,5.522659166219593,4.886669155892855,0.14834181015786088,10.0,5.51,1.0,5.8,3.1879,5.0846,7.505,1.0,6.1478,6.1478,3.102689753495837,0
147535,npp,1412,806,3.57766008377075,16.9477062225342,96.1583862304688,3670144,1413,593,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-02 18:34:04.304887,96.72490143408262,54.02487081082072,45.749002879283005,0.07776479619611089,4.0,-54.02,1.9513309067639726,-53.96,4.6598,6.8668,8.7061,0.7405,3.3991,2.6491,1.052770701725378,0
147736,npp,2659,3656,2.41230773925781,16.9533863067627,96.1558380126953,3670144,2662,2962,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-03 19:55:36.858276,-77.01760125229198,62.931359015500604,52.01869771525499,0.06381021454653883,17.0,62.94,2.7445598364131496,63.0,4.893,6.6388,9.0165,0.7659,3.5447,1.8476,0.5377256096274106,0
147924,npp,1983,3006,2.10973393917084,16.9489440917969,96.1559448242188,3670144,1981,2421,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-04 19:36:50.145956,-78.11394978947783,46.371543710354324,39.843788023223155,0.041846655850108196,14.0,46.38,1.646109783506203,46.5,3.8294,6.0314,7.9672,0.843,2.7022,1.7786,0.9195860755002709,0
148121,npp,1289,2349,1.73227250576019,16.9488430023193,96.1606521606445,3670144,1289,1896,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-05 19:18:03.430163,-79.08831980377029,17.962315180186913,15.840988110433347,0.02340286134723886,11.0,17.97,1.0442604737599883,18.13,2.8989,4.842,7.2664,1.0501,2.1067,1.8191,1.338694018637389,0
148334,npp,579,1691,1.57526016235352,16.9484252929688,96.1554489135742,3670144,579,1280,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-06 18:59:14.937143,98.02818344466813,19.545384597924667,17.224686104059366,0.009655711392442897,8.0,-19.52,1.0442604737599883,-19.41,3.375,5.5944,8.3771,0.9089,1.2359,1.4317,1.233490839230522,0
148548,npp,2923,1028,2.42433571815491,16.9530658721924,96.1580963134766,3670144,2923,755,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-07 18:40:22.887323,96.46892815925914,47.59062702443552,40.80704442340868,0.0016086094013209639,5.0,-47.57,1.646109783506203,-47.54,4.5332,6.2276,8.8499,0.8165,2.7742,1.9794,1.946379013095683,0
148741,npp,2165,372,1.89107608795166,16.9511642456055,96.1576919555664,3670176,2167,207,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-08 18:21:30.834134,95.66606699731206,63.90457454909871,52.6427931420696,9.14401131062069e-08,2.0,-63.89,2.7445598364131496,-63.89,5.0294,6.8798,9.6681,0.7391,3.2669,1.3976,1.3976,0
148756,npp,1074,3872,5.12792634963989,16.9519214630127,96.1585235595703,3670144,1077,3100,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-08 20:01:53.662530,-76.58109883032823,66.86699256427018,54.488418631012664,0.0021088676424500267,18.0,66.88,3.1865100272627664,66.91,5.1635,7.1343,10.1287,0.7127,4.455,3.6547,3.611409881996776,0
148953,npp,388,3228,3.74816608428955,16.9463272094727,96.1605377197266,3670176,389,2566,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-09 19:43:08.730150,-77.99469256028647,52.96729993898512,44.96011727670288,3.575005320016688e-05,15.0,52.98,1.9513309067639726,53.06,4.2721,6.0935,8.3212,0.8344,3.8827,3.1276,3.1276,0
149155,npp,2771,2568,1.39504826068878,16.9473476409912,96.1549911499023,3670176,2771,2077,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-10 19:24:22.021675,-80.0317377132398,29.08708591672383,25.486600256165538,1.2411276350539557e-13,12.0,29.08,1.184412938166907,29.22,2.936,4.2202,7.2991,1.2048,2.6994,1.6808,1.6808,0
149345,npp,2065,1910,0.78850930929184,16.9489517211914,96.1558227539062,3670176,2065,1483,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-11 19:05:33.532973,99.95296498353365,7.18837478285278,6.358958344695846,8.156540887344065e-22,9.0,-7.19,1.0,-7.02,3.2097,5.441,7.0178,0.9345,0.4321,0.7369,0.7369,0
151221,npp,1964,2350,1.50264966487885,16.9471054077148,96.1564025878906,3670176,1963,1898,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-21 19:18:07.216239,-78.89333626972916,18.023313570512673,15.89493812239727,1.5124639458580817e-10,11.0,18.02,1.0442604737599883,18.13,2.8989,4.842,7.2664,1.0501,1.8868,1.5779,1.5779,0
151531,npp,513,1029,5.52903127670288,16.950927734375,96.1613464355469,3670144,515,756,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-23 18:40:27.560020,97.2574738880975,47.518022837222055,40.75208435580615,0.014614471061308993,5.0,-47.54,1.646109783506203,-47.54,4.5332,6.2276,8.8499,0.8165,4.6603,4.5143,4.2142991065993325,0
151905,npp,1060,3227,4.19319200515747,16.9516181945801,96.1558303833008,3670144,1062,2568,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-11-25 19:43:11.499137,-78.08716452221479,52.976026961073195,44.969031250494446,0.0401932605242135,15.0,52.95,1.9513309067639726,53.06,4.2721,6.0935,8.3212,0.8344,4.1108,3.499,2.67392641263817,0
153190,npp,1131,2130,2.23211455345154,16.9512920379639,96.1554107666016,3670144,1131,1694,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-02 19:11:50.956900,-73.39128307785815,5.622904663629947,4.97573395098103,0.07558266196334434,10.0,5.57,1.0,5.8,3.1879,5.0846,7.505,1.0,2.2321,2.2321,0.6805648113858553,0
153371,npp,412,1470,2.68959975242615,16.9486293792725,96.1551971435547,3670144,411,1103,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-03 18:53:00.635399,97.01973139418044,30.526248997271477,26.719388256605008,0.04833659602481104,7.0,-30.54,1.184412938166907,-30.35,3.5824,5.9707,8.4271,0.8516,2.3144,2.2905,1.2982627900074226,0
153476,npp,2748,804,2.63534784317017,16.9500579833984,96.1558303833008,3670144,2747,593,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-04 18:34:08.533205,96.28583628901568,54.04647808306459,45.77062856303734,0.025761066598956994,4.0,-54.07,1.9513309067639726,-53.96,4.6598,6.8668,8.7061,0.7405,2.9161,1.9514,1.422585582959511,0
153652,npp,1997,151,2.32630062103271,16.9488391876221,96.1585845947266,3670144,1995,73,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-05 18:15:14.650200,95.08549698019452,67.81081879571502,55.04652478136227,0.009436430557324745,1.0,-67.84,3.3166247903554,-67.78,5.7433,7.3119,8.9676,0.6954,3.5814,1.6177,1.423992161663959,0
153665,npp,919,3656,7.73363018035889,16.9521369934082,96.1590118408203,3670144,920,2963,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-05 19:55:41.032952,-77.14007032738269,62.975449850522374,52.05344026296613,0.022265410353234674,17.0,62.94,2.7445598364131496,63.0,4.893,6.6388,9.0165,0.7659,5.4836,5.9232,5.466143225938099,0
153840,npp,239,3006,1.0912666320800781,16.9489803314209,96.1557006835938,3670144,237,2421,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-06 19:36:54.267356,-78.03705617782354,46.40305798799913,39.872956311058005,0.009152748415403615,14.0,46.38,1.646109783506203,46.5,3.8294,6.0314,7.9672,0.843,2.0835,0.92,0.732115492228653,0
154022,npp,2597,2349,1.1720358133316,16.9489707946777,96.161491394043,3670144,2597,1897,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-07 19:18:07.503356,-79.76499004112749,17.990080912234035,15.86661916005117,0.0016545148416333077,11.0,17.97,1.0442604737599883,18.13,2.8989,4.842,7.2664,1.0501,1.5702,1.2308,1.1968366818236251,0
154213,npp,1882,1690,4.53840351104736,16.9522113800049,96.1611404418945,3670176,1882,1279,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-08 18:59:17.180020,97.76688086135833,19.543981234831467,17.224973970234547,1.713726768555116e-07,8.0,-19.58,1.0442604737599883,-19.41,3.375,5.5944,8.3771,0.9089,4.0734,4.1249,4.1249,0
154406,npp,1151,1025,2.24993371963501,16.9520530700684,96.1565780639648,3670176,1155,755,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-09 18:40:25.078461,96.67737206980603,47.63557340093766,40.847242565476776,5.288970618885316e-16,5.0,-47.67,1.646109783506203,-47.54,4.5332,6.2276,8.8499,0.8165,2.6683,1.837,1.837,0
154607,npp,405,368,4.58120727539062,16.9504852294922,96.1616744995117,3670176,407,206,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-10 18:21:32.973688,95.65317119756385,63.94253916019338,52.67605913902059,1.043521322339359e-23,2.0,-63.97,2.7445598364131496,-63.89,5.0294,6.8798,9.6681,0.7391,4.2471,3.3858,3.3858,0
154621,npp,2370,3870,2.43307423591614,16.9497509002686,96.158088684082,3670176,2373,3100,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-10 20:01:55.797589,-76.56612241978873,66.86843842603108,54.49860927843699,1.8956918042220203e-14,18.0,66.84,3.1865100272627664,66.91,5.1635,7.1343,10.1287,0.7127,3.6093,1.734,1.734,0
154819,npp,1695,3225,1.60667359828949,16.9509811401367,96.1573333740234,3670176,1693,2564,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-11 19:43:09.027765,-77.74179301251127,52.92555094267682,44.93482687679348,7.948437035983894e-23,15.0,52.9,1.9513309067639726,53.06,4.2721,6.0935,8.3212,0.8344,2.7853,1.3407,1.3407,0
155011,npp,1002,2566,3.5271897315979,16.9524517059326,96.1591796875,3670176,1002,2075,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-12 19:24:22.258013,-79.11863689117415,29.014183529840835,25.427058286621932,3.925425032008773e-30,12.0,28.99,1.184412938166907,29.22,2.936,4.2202,7.2991,1.2048,4.4995,4.2497,4.2497,0
155191,npp,293,1907,0.920049428939819,16.9505100250244,96.1565093994141,3670176,293,1480,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-13 19:05:33.705276,97.40195939622272,7.350105699336496,6.502641246363337,6.1325386041070605e-34,9.0,-7.37,1.0,-7.02,3.2097,5.441,7.0178,0.9345,0.5636,0.8598,0.8598,0
155372,npp,2623,1246,1.002314507961273,16.9505844116211,96.1586685180664,3670176,2622,928,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-14 18:46:41.595061,96.63643414562276,39.922129833147096,34.61673308803443,2.049501715460506e-33,6.0,-39.94,1.4276677814245327,-39.68,3.7519,5.7801,7.8416,0.8797,1.738,0.8817,0.8817,0
155557,npp,1881,584,2.15007019042969,16.9521293640137,96.1555023193359,3670176,1881,373,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-15 18:27:49.487252,96.05150797928599,59.45927845533267,49.676588217491066,3.368463517652423e-31,3.0,-59.49,2.3545700244418297,-59.36,4.5789,6.8781,9.3555,0.7392,3.0766,1.5894,1.5894,0
155937,npp,2460,2784,0.573652625083923,16.9492645263672,96.1580276489258,3670176,2459,2239,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-17 19:30:36.987979,-78.10502591340925,38.43759407346142,33.38977805834672,5.646220772104322e-28,13.0,38.42,1.357151599901897,38.66,3.5594,5.3293,7.0367,0.9541,1.5805,0.5473,0.5473,0
156115,npp,1756,2127,1.39849233627319,16.947473526001,96.1555480957031,3670176,1756,1690,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-18 19:11:48.415402,-75.81171586734327,5.4428366834909925,4.8166337278770115,1.1446711704680508e-22,10.0,5.39,1.0,5.8,3.1879,5.0846,7.505,1.0,1.3985,1.3985,1.3985,0
156294,npp,1035,1467,1.59859132766724,16.9468479156494,96.1574020385742,3670176,1034,1100,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-19 18:52:58.070595,97.62576054945919,30.641855384238646,26.81899898514108,6.59389124634737e-16,7.0,-30.68,1.184412938166907,-30.35,3.5824,5.9707,8.4271,0.8516,1.3933,1.3614,1.3614,0
156479,npp,297,801,2.22501444816589,16.9503364562988,96.1602249145508,3670176,297,587,196611,3866787,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-20 18:34:05.960273,96.21843402985414,54.12929080926541,45.83449908174886,1.797800869508197e-08,4.0,-54.15,1.9513309067639726,-53.96,4.6598,6.8668,8.7061,0.7405,2.7059,1.6476,1.6476,0
156659,npp,2600,146,5.93919467926025,16.9528160095215,96.1554870605469,3670144,2600,69,196611,3866755,64,mmr_yangon_16_2,16.95,96.15833333,16,2,mmr_yangon,2012-12-21 18:15:12.067742,95.39273513886933,67.87397989553163,55.08694032480402,0.002000967181472882,1.0,-67.92,3.3166247903554,-67.78,5.7433,7.3119,8.9676,0.6954,4.6707,4.1301,4.089024825976321,0
