gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101482,npp,2107,2807,17.0998859405518,16.8079452514648,96.1360626220703,3670144,2106,2260,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-05 19:31:57.511191,-78.52603732114618,39.3116658940257,34.1137934213479,0.1089764507054506,13.0,39.31,1.4276677814245327,38.78,25.8657,29.1611,33.1424,1.0178,21.2332,17.405,14.563382790422128,0
101605,npp,1402,2150,29.9097881317139,16.8062572479248,96.1399078369141,3670144,1402,1712,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-06 19:13:08.945960,-75.02578757802745,6.764109455588329,5.984798213094686,0.20914146215666604,10.0,6.73,1.0,5.91,24.471,29.6813,32.1559,1.0,29.9098,29.9098,24.456328408169778,0
101849,npp,3015,823,21.9941806793213,16.8056411743164,96.1360931396484,3670144,3015,612,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-08 18:35:26.482974,96.53790559082661,53.54668247784557,45.398692818326175,0.09359874522640745,4.0,-53.56,1.9513309067639726,-53.94,28.0547,31.2883,36.5255,0.9486,24.9184,20.8645,18.42386439929447,0
102232,npp,2856,2368,25.3987770080566,16.805736541748,96.1361618041992,3670144,2856,1914,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-11 19:19:23.586824,-79.12082623346288,19.020463291533215,16.7687965599337,0.020133242803581173,11.0,19.01,1.0442604737599883,18.24,25.6046,28.5678,32.7368,1.039,26.6467,26.3888,25.8638153004166,0
102352,npp,2139,1709,19.4847354888916,16.8079929351807,96.1392669677734,3670144,2139,1296,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-12 19:00:33.229471,97.5854083213063,18.51905046504989,16.330081962566627,0.006602003025399532,8.0,-18.53,1.0442604737599883,-19.36,25.4042,29.68,33.5645,1.0,19.9182,19.4856,19.313449362929177,0
102474,npp,1406,1045,21.1461715698242,16.8072643280029,96.1380004882812,3670176,1404,767,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-13 18:41:41.097960,96.78200488976724,47.01195882024461,40.35649392125946,0.0004418788156417819,5.0,-47.02,1.646109783506203,-47.51,27.8803,31.8067,37.8571,0.9332,23.2051,19.7331,19.7331,0
102595,npp,658,387,24.0365219116211,16.8068885803223,96.1360702514648,3670176,661,218,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-14 18:22:48.965082,95.77645650829685,63.59546471430614,52.45450643227432,8.15447234831414e-10,2.0,-63.6,2.7445598364131496,-63.89,27.141,31.5813,35.307,0.9398,26.9323,22.5904,22.5904,0
102602,npp,2621,3894,22.262565612793,16.8063907623291,96.1388854980469,3670144,2619,3112,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-14 20:03:10.008182,-76.43039071179197,67.23466751980041,54.7190632658774,0.0015378309317101132,18.0,67.25,3.1865100272627664,66.96,24.8688,29.7551,35.9917,0.9975,27.33,22.2073,22.167200264573857,0
102724,npp,1944,3248,15.5267848968506,16.8083419799805,96.1341247558594,3670176,1944,2590,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.70836883135975,53.499458521848595,45.368022476835435,1.588613715417017e-05,15.0,53.51,1.9513309067639726,53.08,25.2736,28.2935,32.1806,1.0491,23.1388,16.2884,16.2884,0
102965,npp,521,1928,25.5524463653564,16.8067398071289,96.1387939453125,3670176,521,1499,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-17 19:06:47.852953,93.84308769112009,6.1726262588632155,5.462033146961964,1.9552808032066698e-18,9.0,-6.15,1.0,-6.96,25.0951,29.1103,32.6004,1.0196,26.1235,26.0537,26.0537,0
103083,npp,2865,1268,19.1046390533447,16.8063182830811,96.1365203857422,3670176,2866,947,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-18 18:47:57.506663,97.75981824887322,39.09654056059877,33.93519477331513,1.0998630106388384e-23,6.0,-39.12,1.4276677814245327,-39.64,27.729,31.8507,37.0924,0.9319,20.7534,17.8034,17.8034,0
103202,npp,2121,605,24.5814838409424,16.8047981262207,96.1380157470703,3670176,2121,391,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-19 18:29:03.597635,96.01112093101008,59.00344778419097,49.35946162445238,1.0942989834189997e-27,3.0,-59.02,2.253202848596432,-59.345,27.5513,32.7253,36.5631,0.907,26.067,22.295,22.295,0
103331,npp,311,3464,20.4072685241699,16.8080177307129,96.1410980224609,3670176,312,2808,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.32018295996807,58.873047420010174,49.273074245513705,6.476705262313668e-26,16.0,58.89,2.253202848596432,58.52,25.7418,30.0064,33.7363,0.9892,25.4211,20.1862,20.1862,0
103448,npp,2693,2807,17.63254737854,16.8082752227783,96.1346435546875,3670176,2694,2260,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.30050568993795,39.31882884593585,34.12126891127377,7.963447709833564e-29,13.0,39.31,1.4276677814245327,38.78,25.8657,29.1611,33.1424,1.0178,21.6063,17.9471,17.9471,0
103686,npp,1246,1488,19.6430549621582,16.8096580505371,96.1399688720703,3670176,1246,1116,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-04-23 18:54:10.377452,97.010454130268,29.67853655385536,25.9967469192537,1.1057475915144204e-27,7.0,-29.69,1.184412938166907,-30.275,27.2234,30.11,33.0868,0.9858,20.8441,19.3634,19.3634,0
106644,npp,171,2804,22.7257080078125,16.805326461792,96.1372604370117,3670144,170,2257,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-05-07 19:31:39.529437,-78.53601733150286,39.18954308887412,34.01344477030914,0.10170818999364965,13.0,39.19,1.4276677814245327,38.78,25.8657,29.1611,33.1424,1.0178,25.1737,23.1311,20.479006440611254,0
106863,npp,1792,1484,20.583366394043,16.805456161499,96.1345672607422,3670144,1791,1113,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-05-09 18:53:58.876421,96.34488376596663,29.888717750928834,26.176257800173012,0.0419553499967299,7.0,-29.88,1.184412938166907,-30.275,27.2234,30.11,33.0868,0.9858,21.638,20.2903,19.1962925900247,0
143835,npp,2852,2782,31.5645484924316,16.8067588806152,96.1357955932617,3670176,2853,2238,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.14807367348047,38.352667869588494,33.316038743991406,1.0580986188743566e-27,13.0,38.34,1.357151599901897,38.78,25.8657,29.1611,33.1424,1.0178,31.4523,32.1277,32.1277,0
144028,npp,2155,2125,28.4142208099365,16.8104953765869,96.1354141235352,3670176,2155,1688,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-15 19:11:37.679967,-74.74563011607702,5.301001034396388,4.6907158735900865,3.1531281631675194e-33,10.0,5.28,1.0,5.91,24.471,29.6813,32.1559,1.0,28.4142,28.4142,28.4142,0
144221,npp,1443,1467,21.2424926757812,16.8066844940186,96.1397705078125,3670176,1443,1100,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-16 18:52:49.177677,98.38039871272296,30.680474154859457,26.848800316596922,1.589302852405081e-33,7.0,-30.68,1.184412938166907,-30.275,27.2234,30.11,33.0868,0.9858,22.1945,20.9401,20.9401,0
144831,npp,1291,3004,18.5843925476074,16.809103012085,96.1345443725586,3670176,1290,2419,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.08974172592049,46.302044110309666,39.789656017169634,2.0043193953209336e-29,14.0,46.31,1.646109783506203,46.6,26.8413,29.3368,33.8308,1.0117,23.1493,18.8026,18.8026,0
145028,npp,599,2346,3.94158625602722,16.8111782073975,96.1350708007812,3670176,599,1894,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.63598512521894,17.784908016345693,15.685900545806884,1.3505480783103741e-24,11.0,17.8,1.0442604737599883,18.24,25.6046,28.5678,32.7368,1.039,6.0989,4.0952,4.0952,0
146194,npp,1388,1908,15.910774230957,16.8113842010498,96.1394348144531,3670144,1388,1480,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-26 19:05:28.042852,96.66755167695048,7.311102145328746,6.467418356751369,0.04284411511819811,9.0,-7.31,1.0,-6.96,25.0951,29.1103,32.6004,1.0196,16.4818,16.2229,15.105717580670959,0
146576,npp,3004,588,33.9042282104492,16.8093070983887,96.1379089355469,3670144,3003,376,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-28 18:27:45.718709,95.82821890240749,59.420282027551096,49.640823179054514,0.1674449241693327,3.0,-59.4,2.3545700244418297,-59.345,27.5513,32.7253,36.5631,0.907,30.182,30.7506,26.384387161392297,0
146965,npp,523,2787,29.4813098907471,16.8063793182373,96.1354217529297,3670144,522,2242,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-30 19:30:35.120741,-78.79203241452312,38.539242997002646,33.46916081903316,0.18942739425590518,13.0,38.54,1.357151599901897,38.78,25.8657,29.1611,33.1424,1.0178,29.9173,30.0073,25.06788290576948,0
147159,npp,2880,2131,30.7376365661621,16.8061027526855,96.1396636962891,3670144,2880,1693,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-10-31 19:11:46.631909,-72.0193207812577,5.678680381210752,5.024612318369536,0.14831917880534,10.0,5.63,1.0,5.91,24.471,29.6813,32.1559,1.0,30.7376,30.7376,26.87010084513322,0
147535,npp,1433,806,30.2907619476318,16.8093338012695,96.1342620849609,3670144,1433,594,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-02 18:34:06.084161,96.59038746497417,54.02153816595502,45.746363760684694,0.07772036557381788,4.0,-54.02,1.9513309067639726,-53.94,28.0547,31.2883,36.5255,0.9486,29.1701,28.735,26.70840134570745,0
147924,npp,2004,3010,22.02419090271,16.8102321624756,96.1411666870117,3670144,2005,2423,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-04 19:36:53.704519,-78.48911049751729,46.489703781036894,39.93754730303883,0.04182750948395781,14.0,46.5,1.646109783506203,46.6,26.8413,29.3368,33.8308,1.0117,25.239,22.2828,21.192126097390954,0
148121,npp,1310,2350,27.1576614379883,16.8102054595947,96.1350402832031,3670144,1310,1898,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-05 19:18:05.209393,-78.55025008265609,18.02440432178639,15.895285003662982,0.023379944754699643,11.0,18.02,1.0442604737599883,18.24,25.6046,28.5678,32.7368,1.039,28.331,28.2163,27.606655870980745,0
148334,npp,600,1693,20.9253215789795,16.8077201843262,96.1410827636719,3670144,600,1281,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-06 18:59:16.716424,97.50571148483036,19.431884592014214,17.125513770584664,0.009642681222090558,8.0,-19.41,1.0442604737599883,-19.36,25.4042,29.68,33.5645,1.0,21.2977,20.9263,20.674862109246643,0
148548,npp,2945,1030,24.6770668029785,16.8108787536621,96.1393051147461,3670144,2947,757,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-07 18:40:26.445842,97.28722527463151,47.51469792255894,40.7468870141577,0.0016005248137142525,5.0,-47.51,1.646109783506203,-47.51,27.8803,31.8067,37.8571,0.9332,25.3501,23.0281,22.986365489235837,0
148953,npp,409,3230,23.4684753417969,16.8076000213623,96.1371536254883,3670176,409,2569,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.86784143575754,53.024406069912715,45.00297714450692,3.539485401390323e-05,15.0,53.03,1.9513309067639726,53.08,25.2736,28.2935,32.1806,1.0491,27.2087,24.6196,24.6196,0
149155,npp,2792,2570,23.9065265655518,16.8074684143066,96.1347045898438,3670176,2792,2078,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.7634537532418,29.159715414657143,25.54879436686092,1.219404561390945e-13,12.0,29.18,1.184412938166907,29.36,25.829,29.2825,32.7504,1.0136,25.1424,24.2321,24.2321,0
149345,npp,2086,1912,18.9540100097656,16.8093967437744,96.1402130126953,3670176,2086,1484,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-11 19:05:35.312255,98.5740008252745,7.065257273420237,6.250151972651586,8.071525186575639e-22,9.0,-7.08,1.0,-6.96,25.0951,29.1103,32.6004,1.0196,19.5251,19.3258,19.3258,0
151221,npp,1985,2353,31.3238296508789,16.8090877532959,96.1391220092773,3670176,1985,1900,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-21 19:18:10.774804,-80.01106164431668,18.167534755186512,16.02108428253789,1.5297245950798955e-10,11.0,18.19,1.0442604737599883,18.24,25.6046,28.5678,32.7368,1.039,32.3206,32.5449,32.5449,0
151531,npp,535,1029,29.1119556427002,16.8061351776123,96.1357269287109,3670144,535,757,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-23 18:40:29.339299,97.03506820008631,47.51194504049937,40.747162753313,0.014636730718751725,5.0,-47.54,1.646109783506203,-47.51,27.8803,31.8067,37.8571,0.9332,28.0443,27.1666,26.784939690519195,0
151905,npp,1082,3230,28.4711608886719,16.805492401123,96.1382751464844,3670144,1081,2570,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-11-25 19:43:13.278409,-77.91582969021943,53.06140774027856,45.033181435684874,0.04018432853757946,15.0,53.03,1.9513309067639726,53.08,25.2736,28.2935,32.1806,1.0491,29.7724,29.8677,28.81987288883491,0
153190,npp,1153,2133,29.7218322753906,16.8059349060059,96.1369400024414,3670144,1153,1696,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-02 19:11:54.515416,-81.70168911596471,5.751256338370607,5.089204886209085,0.07556846020819132,10.0,5.74,1.0,5.91,24.471,29.6813,32.1559,1.0,29.7218,29.7218,27.751313389004544,0
153371,npp,434,1472,22.9585094451904,16.8055000305176,96.1341171264648,3670144,434,1104,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-03 18:53:04.193908,98.4520476245552,30.41487527486819,26.624152843460916,0.04832168034348946,7.0,-30.44,1.184412938166907,-30.275,27.2234,30.11,33.0868,0.9858,23.6433,22.6317,21.371687239711846,0
153476,npp,2770,806,34.8575973510742,16.8087825775146,96.1385650634766,3670144,2772,594,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-04 18:34:12.091714,96.9681941728114,53.98357957695777,45.72345137147292,0.025750369643274568,4.0,-54.02,1.9513309067639726,-53.94,28.0547,31.2883,36.5255,0.9486,31.5105,33.0673,32.3958458183154,0
153665,npp,941,3659,31.1181316375732,16.8075923919678,96.1363754272461,3670144,939,2965,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-05 19:55:42.812188,-76.71227691465235,63.01945849867054,52.082119719356626,0.022267349164945306,17.0,63.0,2.7445598364131496,63.07,24.6717,29.4669,34.1254,1.0073,30.283,31.3446,30.76396737534412,0
153840,npp,260,3010,29.2711601257324,16.810266494751,96.1409912109375,3670144,261,2424,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-06 19:36:57.825917,-78.41269703867198,46.521352417649204,39.96682379566266,0.009155824356912142,14.0,46.5,1.646109783506203,46.6,26.8413,29.3368,33.8308,1.0117,29.6414,29.6149,29.37615715333861,0
154022,npp,2618,2350,33.2090721130371,16.8102893829346,96.1358184814453,3670144,2618,1898,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-07 19:18:09.282592,-79.22412485815933,18.049995702337913,15.919017473929108,0.0016534498413907804,11.0,18.02,1.0442604737599883,18.24,25.6046,28.5678,32.7368,1.039,34.1259,34.5036,34.46048544181743,0
154213,npp,1904,1691,31.1339836120605,16.8062705993652,96.1381301879883,3670176,1904,1280,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-08 18:59:18.959257,95.61630912332646,19.541797657985512,17.22304425602463,1.708683207479521e-07,8.0,-19.52,1.0442604737599883,-19.36,25.4042,29.68,33.5645,1.0,31.0737,31.1354,31.1354,0
154406,npp,1173,1027,35.5001792907715,16.8097763061523,96.1377792358398,3670176,1174,755,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-09 18:40:28.636977,96.98965527138424,47.58015021587444,40.803342909973786,5.290012792090836e-16,5.0,-47.61,1.646109783506203,-47.51,27.8803,31.8067,37.8571,0.9332,31.9251,33.128,33.128,0
154607,npp,427,368,36.3070602416992,16.8061447143555,96.1402206420898,3670176,426,206,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-10 18:21:34.752968,95.53175065180952,63.937543476636115,52.67266455418047,1.0425556463571614e-23,2.0,-63.97,2.7445598364131496,-63.89,27.141,31.5813,35.307,0.9398,31.4032,34.1228,34.1228,0
154621,npp,2391,3873,24.8280715942383,16.8112678527832,96.1381225585938,3670176,2392,3102,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.49937883398492,66.9204736515255,54.529542363640466,1.919151571528077e-14,18.0,66.89,3.1865100272627664,66.96,24.8688,29.7551,35.9917,0.9975,28.1351,24.7665,24.7665,0
154819,npp,1717,3229,32.7828903198242,16.8064403533936,96.1401672363281,3670176,1718,2568,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-11 19:43:12.586326,-78.01071458559744,53.024773835066526,45.00936990305597,8.047409090290162e-23,15.0,53.0,1.9513309067639726,53.08,25.2736,28.2935,32.1806,1.0491,31.982,34.3909,34.3909,0
155011,npp,1024,2568,28.7275505065918,16.8057556152344,96.1383743286133,3670176,1023,2076,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-12 19:24:24.037293,-78.69358719661297,29.117285415918555,25.515352052653707,3.953323531609184e-30,12.0,29.08,1.184412938166907,29.36,25.829,29.2825,32.7504,1.0136,29.2128,29.1188,29.1188,0
155191,npp,314,1909,21.6390972137451,16.8109798431396,96.1408767700195,3670176,314,1481,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-13 19:05:35.484555,96.01273383765471,7.234860580034248,6.400786773028755,6.173205356273404e-34,9.0,-7.25,1.0,-6.96,25.0951,29.1103,32.6004,1.0196,22.2102,22.0636,22.0636,0
155372,npp,2645,1248,22.884895324707,16.8069667816162,96.1387634277344,3670176,2646,929,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-14 18:46:45.153614,97.66248579934121,39.82762107452962,34.53855122306866,2.058675922892108e-33,6.0,-39.87,1.4276677814245327,-39.64,27.729,31.8507,37.0924,0.9319,23.4013,21.3262,21.3262,0
155557,npp,1903,585,33.166431427002,16.8071708679199,96.1397018432617,3670176,1908,374,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-15 18:27:51.266526,95.90984563316286,59.43207118297953,49.65749881498107,3.389107897759352e-31,3.0,-59.47,2.3545700244418297,-59.345,27.5513,32.7253,36.5631,0.907,29.8687,30.0814,30.0814,0
155937,npp,2482,2787,29.5703945159912,16.805721282959,96.1369781494141,3670176,2483,2242,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-17 19:30:40.546540,-79.19672308838265,38.561950091752976,33.49282903040877,5.609030034810917e-28,13.0,38.54,1.357151599901897,38.78,25.8657,29.1611,33.1424,1.0178,29.9829,30.0979,30.0979,0
156115,npp,1777,2130,25.9775943756104,16.8082542419434,96.1388092041016,3670176,1777,1693,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-18 19:11:51.973954,-79.53123248693875,5.576798365342306,4.935083307559101,1.134755735803268e-22,10.0,5.57,1.0,5.91,24.471,29.6813,32.1559,1.0,25.9776,25.9776,25.9776,0
156294,npp,1056,1468,30.6829357147217,16.8070659637451,96.1370162963867,3670176,1058,1101,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-19 18:52:59.849877,96.4174309903556,30.626645440300138,26.805980822940352,6.564319873911045e-16,7.0,-30.63,1.184412938166907,-30.275,27.2234,30.11,33.0868,0.9858,30.1651,30.2461,30.2461,0
156479,npp,319,801,29.9274463653564,16.805456161499,96.1359252929688,3670176,317,588,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-20 18:34:07.739553,96.04019683552175,54.124770263128624,45.830981033359876,1.7985482011793365e-08,4.0,-54.15,1.9513309067639726,-53.94,28.0547,31.2883,36.5255,0.9486,28.9839,28.3903,28.3903,0
156659,npp,2622,146,36.6934242248535,16.8087959289551,96.1357955932617,3670144,2619,69,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-21 18:15:13.847021,95.02185791592255,67.87861339250288,55.08953303894095,0.002000001373975762,1.0,-67.92,3.3166247903554,-67.78,25.8412,30.3384,36.2127,0.9783,31.5975,35.8987,35.846548931703325,0
156672,npp,1560,3657,30.715950012207,16.810567855835,96.1411437988281,3670176,1560,2962,196611,3866787,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.07351986699649,62.98241776373338,52.06125048321592,1.4677651068426722e-11,17.0,62.96,2.7445598364131496,63.07,24.6717,29.4669,34.1254,1.0073,30.1364,30.9395,30.9395,0
157034,npp,162,2347,33.6713752746582,16.8114547729492,96.1371612548828,3670144,163,1895,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-23 19:18:06.684224,-80.08248463822123,17.871063034133343,15.763121581709319,0.011270607468615345,11.0,17.86,1.0442604737599883,18.24,25.6046,28.5678,32.7368,1.039,34.5687,34.9839,34.69001309197637,0
157411,npp,1786,1022,19.4024047851562,16.8070316314697,96.1359329223633,3670144,1785,751,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-25 18:40:24.244826,96.88390427496559,47.73035277990626,40.92384858998106,0.07935135938320975,5.0,-47.77,1.646109783506203,-47.51,27.8803,31.8067,37.8571,0.9332,22.1458,18.1059,16.03677234015184,0
157616,npp,1038,363,41.466854095459,16.804515838623,96.1402282714844,3670144,1035,201,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-26 18:21:30.355619,95.5228545265989,64.02115165689196,52.728415845163035,0.1368552507899841,2.0,-64.06,2.7445598364131496,-63.89,27.141,31.5813,35.307,0.9398,33.2832,38.9721,35.40352868621189,0
157629,npp,3003,3870,41.8375473022461,16.8053359985352,96.1387252807617,3670144,3002,3099,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-26 20:01:53.179970,-76.47336539284689,66.86291704600852,54.49761713042843,0.08880938651643037,18.0,66.84,3.1865100272627664,66.96,24.8688,29.7551,35.9917,0.9975,33.4731,41.7338,39.41804940009063,0
157832,npp,2326,3224,37.7940292358398,16.8101425170898,96.1350402832031,3670144,2327,2563,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-27 19:43:08.194910,-78.0870488410829,52.895243582258566,44.91338143121962,0.17854726797203635,15.0,52.87,1.9513309067639726,53.08,25.2736,28.2935,32.1806,1.0491,34.5501,39.6479,34.992187815320875,0
158016,npp,1615,2564,32.2789878845215,16.8094215393066,96.1411056518555,3670144,1615,2073,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-28 19:24:19.650668,-78.20618529962329,28.91472721539153,25.342788643966298,0.23367871850446054,12.0,28.89,1.184412938166907,29.36,25.829,29.2825,32.7504,1.0136,32.2113,32.7186,26.625306781916088,0
158194,npp,904,1904,24.0990447998047,16.8096504211426,96.1371841430664,3670144,904,1477,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-29 19:05:31.107013,98.15214060554113,7.504155083257638,6.638953264425572,0.17544515390171092,9.0,-7.54,1.0,-6.96,25.0951,29.1103,32.6004,1.0196,24.6701,24.5718,19.996977041123763,0
158550,npp,2505,580,35.5830230712891,16.8084449768066,96.1400833129883,3670144,2505,368,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2012-12-31 18:27:46.903148,95.88386225476278,59.54669932340445,49.73851671007819,0.08720639870718758,3.0,-59.58,2.3545700244418297,-59.345,27.5513,32.7253,36.5631,0.907,30.895,32.2732,29.99924813473468,0
168195,npp,698,3438,14.3868064880371,16.8064765930176,96.137336730957,3670144,697,2784,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2013-01-01 19:49:21.180979,-77.49026790810184,58.31611108812404,48.87813943474109,0.06982582975006682,16.0,58.29,2.253202848596432,58.52,25.7418,30.0064,33.7363,0.9892,22.7492,14.2309,12.410155442745666,0
168545,npp,2374,2124,34.9431304931641,16.8071041107178,96.1357040405273,3670144,2374,1687,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2013-01-03 19:11:45.880936,-76.53446091013797,5.235976018010041,4.633802164240149,0.02312500506278153,10.0,5.22,1.0,5.91,24.471,29.6813,32.1559,1.0,34.9431,34.9431,34.340103555056245,0
168722,npp,1635,1463,23.3392734527588,16.8084564208984,96.1346435546875,3670144,1636,1097,196611,3866755,1691,mmr_yangon_11_36,16.80833333,96.1375,11,36,mmr_yangon,2013-01-04 18:52:55.571046,97.99628935622107,30.845526930109614,26.993390761229012,0.00812249363264303,7.0,-30.87,1.2365102219381485,-30.275,27.2234,30.11,33.0868,0.9858,24.2057,23.007,22.79520178541518,0
