gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1399,1055,15.1093301773071,16.8459205627441,96.2136611938477,3670176,1399,775,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-13 18:41:41.097960,97.20767055608096,46.68706244873368,40.09885968200268,0.0004486054444746523,5.0,-46.7,1.646109783506203,-47.22,13.091,15.1093,18.3615,0.7899,11.9353,11.9353,0
102595,npp,650,396,13.0626525878906,16.8491687774658,96.2101440429688,3670176,650,224,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-14 18:22:47.185803,95.73712438581269,63.41917450450207,52.34051487708857,8.722645840809085e-10,2.0,-63.43,2.7445598364131496,-63.68,14.62,16.2032,17.744,0.7366,10.791,9.6219,0
102724,npp,1936,3257,12.3987627029419,16.8450031280518,96.2145919799805,3670176,1940,2600,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-15 19:44:23.212410,-77.62700130275554,53.75457500380898,45.55906649226437,1.7097696374605183e-05,15.0,53.76,1.9513309067639726,53.35,12.8777,15.0639,17.2863,0.7923,10.5695,9.8237,0
102965,npp,514,1937,7.46799039840698,16.8432540893555,96.2088165283203,3670176,514,1509,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-17 19:06:47.852953,97.45844846760842,5.621350910155759,4.9745782926763615,2.0980272056803623e-18,9.0,-5.63,1.0,-6.38,10.3975,11.9353,13.9184,1.0,7.468,7.468,0
103083,npp,2858,1277,8.22162342071533,16.8423728942871,96.2123718261719,3670176,2857,955,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-18 18:47:55.727427,96.94722332458014,38.753530377939484,33.6510450215634,1.1761307642853632e-23,6.0,-38.77,1.357151599901897,-39.3,12.3473,14.9989,16.8759,0.7957,6.9415,6.5423,0
103202,npp,2114,615,11.8455924987793,16.8457431793213,96.2159423828125,3670176,2117,399,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-19 18:29:03.597635,96.31952219385373,58.76967530676915,49.19555320886897,1.1588837551159839e-27,3.0,-58.78,2.253202848596432,-59.13,13.6179,15.9502,18.8486,0.7483,10.1136,8.8639,0
103331,npp,303,3472,9.57477855682373,16.8446521759033,96.2152862548828,3670176,308,2816,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-20 19:50:36.070739,-77.24293319131189,59.06612757607711,49.408398675004044,6.913494783556867e-26,16.0,59.07,2.3545700244418297,58.73,14.3566,17.1493,19.2903,0.696,8.7183,6.6637,0
103686,npp,1239,1497,13.5099859237671,16.8481769561768,96.2101821899414,3670176,1239,1123,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-23 18:54:10.377452,97.75976805059709,29.24861167631363,25.628647839852782,1.1245102522458737e-27,7.0,-29.26,1.184412938166907,-29.88,11.5822,13.918,16.8776,0.8575,11.5908,11.5854,0
104279,npp,2703,1716,7.11186933517456,16.8431873321533,96.2114639282227,3670176,2702,1302,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-04-28 19:00:23.287512,96.70037259861898,18.142544677270923,16.000779364081847,1.4691700878086219e-13,8.0,-18.15,1.0442604737599883,-18.86,11.8013,13.4668,16.1168,0.8863,5.8497,6.3031,0
143835,npp,2844,2790,11.1138830184937,16.8462657928467,96.2090225219727,3670176,2843,2245,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-10-14 19:30:24.405025,-77.37321366362752,38.68040601270354,33.58820183992708,1.115751560744919e-27,13.0,38.66,1.357151599901897,39.16,11.355,14.8272,17.0381,0.805,9.1992,8.9462,0
144028,npp,2148,2135,10.7221698760986,16.8458652496338,96.2127304077148,3670176,2148,1698,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-10-15 19:11:37.679967,-79.2798296415798,5.846963284829253,5.173475208194113,3.257498945723087e-33,10.0,5.86,1.0,6.38,9.9929,12.2654,15.1561,0.9731,10.392,10.4336,0
144221,npp,1435,1475,16.1235284805298,16.8490428924561,96.2123489379883,3670176,1435,1106,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-10-16 18:52:47.398448,97.37376874128243,30.307271524020788,26.530293200269906,1.5999190297441932e-33,7.0,-30.3,1.184412938166907,-29.88,11.5822,13.918,16.8776,0.8575,13.7974,13.8266,0
144831,npp,1283,3014,11.9822158813477,16.8489742279053,96.2136917114258,3670176,1285,2426,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-10-19 19:36:44.706318,-78.53827866460287,46.62358832300247,40.045278053703804,1.9312626535278688e-29,14.0,46.63,1.646109783506203,46.89,12.4432,14.5674,16.7379,0.8193,10.3648,9.8172,0
145028,npp,592,2355,7.38176202774048,16.8439235687256,96.2136001586914,3670176,592,1902,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-10-20 19:17:56.206450,-78.26621079853157,18.305795233506263,16.141776894085147,1.2735463822124022e-24,11.0,18.3,1.0442604737599883,18.71,10.7217,12.2787,14.7266,0.972,7.2459,7.1753,0
148953,npp,401,3239,14.1296272277832,16.8484573364258,96.2103881835938,3670176,404,2580,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-11-09 19:43:10.509432,-78.22968407578902,53.26619281238894,45.18481213005804,3.667121434634054e-05,15.0,53.27,1.9513309067639726,53.35,12.8777,15.0639,17.2863,0.7923,11.4565,11.195,0
149155,npp,2784,2579,7.5167350769043,16.8466510772705,96.2150192260742,3670176,2786,2085,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-11-10 19:24:22.021675,-78.63584283324772,29.610815304339408,25.93507513638677,1.3218866413913512e-13,12.0,29.6,1.184412938166907,29.84,11.4909,13.4235,16.2402,0.8891,6.9482,6.6834,0
149345,npp,2079,1920,8.53831672668457,16.8457698822021,96.2102127075195,3670176,2079,1492,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-11-11 19:05:33.532973,93.10035113617539,6.6560679990745,5.888552326709064,8.562399801952564e-22,9.0,-6.61,1.0,-6.38,10.3975,11.9353,13.9184,1.0,8.5383,8.5383,0
151221,npp,1978,2361,7.59930849075317,16.842945098877,96.210823059082,3670176,1978,1908,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-11-21 19:18:08.995521,-78.05333453767655,18.61408502026076,16.411751219972658,1.422875491373724e-10,11.0,18.63,1.0442604737599883,18.71,10.7217,12.2787,14.7266,0.972,7.4542,7.3868,0
154213,npp,1897,1700,9.54647445678711,16.8442344665527,96.210319519043,3670176,1897,1289,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-08 18:59:18.959257,96.76097650079345,19.028818053838602,16.77485800536152,1.8309981239604658e-07,8.0,-19.03,1.0442604737599883,-18.86,11.8013,13.4668,16.1168,0.8863,8.1811,8.4608,0
154406,npp,1166,1036,9.35660552978516,16.8450679779053,96.2145538330078,3670176,1165,762,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-09 18:40:26.857741,96.36339120349429,47.29587988919617,40.57899773387754,5.672626072214962e-16,5.0,-47.31,1.646109783506203,-47.22,13.091,15.1093,18.3615,0.7899,8.4405,7.391,0
154607,npp,420,377,18.2797088623047,16.8477821350098,96.210090637207,3670176,422,212,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-10 18:21:34.752968,95.79217070578513,63.762513847596146,52.56019870010804,1.0954073430684892e-23,2.0,-63.79,2.7445598364131496,-63.68,14.62,16.2032,17.744,0.7366,12.6919,13.4648,0
154621,npp,2383,3881,10.7499151229858,16.8466663360596,96.212760925293,3670176,2389,3107,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-10 20:01:55.797589,-76.1541910165816,67.05546511576027,54.61033746941885,2.0486310063013908e-14,18.0,67.03,3.1865100272627664,67.11,13.3001,16.492,18.445,0.7237,10.1333,7.7797,0
154819,npp,1709,3237,12.6608333587646,16.8447017669678,96.2122802734375,3670176,1707,2577,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-11 19:43:10.807045,-77.5025348495439,53.23809564472874,45.1700034171836,8.477181215511617e-23,15.0,53.22,1.9513309067639726,53.35,12.8777,15.0639,17.2863,0.7923,10.7038,10.0313,0
155011,npp,1016,2577,19.7635192871094,16.8481636047363,96.2113265991211,3670176,1016,2083,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-12 19:24:24.037293,-79.53156842476494,29.537462391711056,25.87522103726356,4.096318568883921e-30,12.0,29.51,1.184412938166907,29.84,11.4909,13.4235,16.2402,0.8891,17.2882,17.5724,0
155191,npp,307,1918,16.2886695861816,16.8476123809814,96.2111587524414,3670176,307,1490,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-13 19:05:35.484555,99.23452664303753,6.697397151058967,5.925777114125441,6.270364001690671e-34,9.0,-6.73,1.0,-6.38,10.3975,11.9353,13.9184,1.0,16.2887,16.2887,0
155372,npp,2638,1257,7.81579446792603,16.8431720733643,96.2125778198242,3670176,2637,937,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-14 18:46:43.374340,96.86751365373354,39.501771247111506,34.269531492317206,2.0523736317203284e-33,6.0,-39.53,1.4276677814245327,-39.3,12.3473,14.9989,16.8759,0.7957,6.9039,6.2194,0
155557,npp,1896,595,15.4574708938599,16.8471050262451,96.2154846191406,3670176,1896,381,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-15 18:27:51.266526,96.20586444198977,59.20788266756146,49.50132891580888,3.3031360770160798e-31,3.0,-59.24,2.3545700244418297,-59.13,13.6179,15.9502,18.8486,0.7483,11.726,11.5666,0
155937,npp,2474,2795,15.0041913986206,16.845588684082,96.2094497680664,3670176,2474,2250,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-17 19:30:38.767260,-78.41770218418985,38.876457359085144,33.75380180279382,5.427693661466756e-28,13.0,38.85,1.4276677814245327,39.16,11.355,14.8272,17.0381,0.805,12.0593,12.0778,0
156115,npp,1770,2138,6.59103393554688,16.8438911437988,96.2087631225586,3670176,1770,1701,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-18 19:11:50.194675,-78.45928622002234,6.06840206937467,5.3697858300981745,1.081346879182504e-22,10.0,6.03,1.0,6.38,9.9929,12.2654,15.1561,0.9731,6.2609,6.4136,0
156294,npp,1049,1478,10.7767810821533,16.8449192047119,96.2155303955078,3670176,1049,1108,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-19 18:52:59.849877,97.1374982056812,30.145265086949216,26.39486943537617,6.131310970057901e-16,7.0,-30.16,1.184412938166907,-29.88,11.5822,13.918,16.8776,0.8575,9.2831,9.2415,0
156479,npp,312,811,12.8913726806641,16.845235824585,96.2133865356445,3670176,312,599,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-20 18:34:07.739553,96.3881550706431,53.85160604985274,45.62731044077214,1.6723751054637762e-08,4.0,-53.88,1.9513309067639726,-53.69,14.0605,15.8838,18.575,0.7514,10.4017,9.6867,0
156672,npp,1552,3665,10.7884130477905,16.8475017547607,96.2138977050781,3670176,1557,2969,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-21 19:55:38.450832,-76.68994659474336,63.13436542521522,52.16068500878456,1.3813665987364429e-11,17.0,63.11,2.7445598364131496,63.21,13.5709,16.1709,18.262,0.7381,9.9741,7.9626,0
156852,npp,855,3015,10.1437644958496,16.8429679870605,96.2104644775391,3670176,855,2427,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2012-12-22 19:36:53.455790,-78.41176228692808,46.68443386635077,40.09857635862264,0.00028997805117602255,14.0,46.66,1.646109783506203,46.89,12.4432,14.5674,16.7379,0.8193,9.2479,8.3109,0
169071,npp,135,151,22.385311126709,16.844654083252,96.2120742797852,3670176,136,72,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-06 18:15:07.834412,95.22209772907735,67.80593228239522,55.047601894487954,1.8332410551794235e-10,1.0,-67.84,3.3166247903554,-67.6,12.8212,15.9213,18.673,0.7496,13.8843,16.781,0
169262,npp,1444,3009,16.698558807373,16.8484306335449,96.2095336914062,3670176,1445,2423,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-07 19:36:47.461299,-78.60577698560303,46.488568157263536,39.94316471480099,1.1606472941817386e-08,14.0,46.47,1.646109783506203,46.89,12.4432,14.5674,16.7379,0.8193,13.2299,13.6814,0
169440,npp,743,2350,8.8864860534668,16.844295501709,96.2129287719727,3670176,743,1897,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-08 19:17:58.924201,-78.7601610278912,18.035976788708915,15.90754060519749,2.712793491513519e-17,11.0,18.02,1.0442604737599883,18.71,10.7217,12.2787,14.7266,0.972,8.6868,8.6379,0
169621,npp,25,1690,11.801287651062,16.8453502655029,96.2099990844727,3670176,25,1279,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-09 18:59:08.612889,97.35069151726836,19.560054887189633,17.23996871370597,7.151910565998102e-25,8.0,-19.58,1.0442604737599883,-18.86,11.8013,13.4668,16.1168,0.8863,10.3403,10.4592,0
169799,npp,2363,1025,11.6514778137207,16.8432788848877,96.2098617553711,3670176,2362,753,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-10 18:40:16.523089,96.68946711830117,47.642632195522694,40.85521095605995,7.2094621015237235e-31,5.0,-47.67,1.646109783506203,-47.22,13.091,15.1093,18.3615,0.7899,9.8347,9.2038,0
169981,npp,1597,366,17.521089553833,16.8429718017578,96.2148895263672,3670176,1595,203,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-11 18:21:22.652017,95.4912385715303,63.96912867676426,52.69615354438696,3.9366430751344527e-35,2.0,-64.01,2.7445598364131496,-63.68,14.62,16.2032,17.744,0.7366,12.4155,12.906,0
169993,npp,505,3872,13.3499917984009,16.8463745117188,96.2130889892578,3670176,505,3100,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-11 20:01:45.476287,-76.45600558170123,66.89943715435656,54.52087109146184,2.1187987356994833e-31,18.0,66.88,3.1865100272627664,67.11,13.3001,16.492,18.445,0.7237,10.9492,9.6614,0
170167,npp,2883,3227,11.1575574874878,16.8462905883789,96.2139434814453,3670176,2885,2566,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-12 19:43:00.499195,-78.16611541188459,52.97336120077227,44.97333941297139,6.077525035579827e-33,15.0,52.95,1.9513309067639726,53.35,12.8777,15.0639,17.2863,0.7923,9.9334,8.8402,0
170350,npp,2187,2566,10.11334800720215,16.8430461883545,96.2114715576172,3670176,2186,2075,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-13 19:24:11.958619,-78.33236309173854,29.002110544736983,25.417826006811115,7.787618545815698e-33,12.0,28.99,1.184412938166907,29.84,11.4909,13.4235,16.2402,0.8891,9.1405,8.9921,0
170531,npp,1474,1907,9.19511222839355,16.8437252044678,96.2137756347656,3670176,1474,1479,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-14 19:05:23.417409,99.95100790067352,7.338179622201695,6.492281468539969,8.133686857864119e-31,9.0,-7.37,1.0,-6.38,10.3975,11.9353,13.9184,1.0,9.1951,9.1951,0
170716,npp,747,1245,11.3062572479248,16.8449287414551,96.2123565673828,3670176,746,927,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-15 18:46:31.313754,97.31348278788916,39.955621723714785,34.645201433147754,8.031405825665038e-27,6.0,-39.98,1.4276677814245327,-39.3,12.3473,14.9989,16.8759,0.7957,9.3488,8.9969,0
170898,npp,20,584,12.6818161010742,16.8439102172852,96.2123107910156,3670176,22,372,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-16 18:27:40.989365,96.76138002035694,59.4677050059862,49.68353693640478,4.050916678254178e-21,3.0,-59.49,2.3545700244418297,-59.13,13.6179,15.9502,18.8486,0.7483,10.5472,9.4896,0
171092,npp,1301,3442,13.6285924911499,16.8465480804443,96.2129364013672,3670176,1302,2788,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-17 19:49:17.045045,-77.77792562888888,58.40496012197678,48.941408211599665,6.342616718296471e-23,16.0,58.38,2.253202848596432,58.73,14.3566,17.1493,19.2903,0.696,10.3727,9.485,0
171453,npp,2994,2131,7.77831792831421,16.8429985046387,96.2125244140625,3670176,2994,1694,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-01-19 19:11:45.282464,-74.31152248060833,5.691795025799265,5.036899325138365,9.231883437576016e-10,10.0,5.63,1.0,6.38,9.9929,12.2654,15.1561,0.9731,7.4482,7.5689,0
174421,npp,757,2140,9.99724674224854,16.8452682495117,96.2118530273438,3670176,757,1702,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-04 19:12:05.708046,-78.26381371874541,6.160104772753614,5.450607026343343,0.00020455119437373616,10.0,6.15,1.0,6.38,9.9929,12.2654,15.1561,0.9731,9.6671,9.7281,0
174612,npp,50,1480,10.2618589401245,16.8439788818359,96.2087936401367,3670176,50,1110,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-05 18:53:17.143939,98.56115785105774,30.03227869614394,26.29656047725904,5.06393285805569e-12,7.0,-30.07,1.184412938166907,-29.88,11.5822,13.918,16.8776,0.8575,8.8484,8.8,0
174800,npp,2398,814,11.8735103607178,16.8439922332764,96.2102355957031,3670176,2396,602,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-06 18:34:25.018464,96.42479128591684,53.768183137263534,45.560838540924486,4.774674898314197e-20,4.0,-53.8,1.9513309067639726,-53.69,14.0605,15.8838,18.575,0.7514,9.8801,8.9219,0
174995,npp,1659,162,15.2303533554077,16.8459930419922,96.2114715576172,3670176,1658,78,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-07 18:15:32.891448,95.1095917288319,67.64113857889024,54.94467354143941,1.0552378114606854e-26,1.0,-67.67,3.1865100272627664,-67.6,12.8212,15.9213,18.673,0.7496,11.7184,11.4173,0
175010,npp,580,3668,13.8653373718262,16.8478736877441,96.2134857177734,3670176,582,2970,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-07 19:55:59.272227,-77.14312723208945,63.20470490027455,52.20133568036269,1.7815413700329806e-18,17.0,63.17,2.7445598364131496,63.21,13.5709,16.1709,18.262,0.7381,11.0952,10.2336,0
175198,npp,2968,3019,9.14002323150635,16.8435764312744,96.2127456665039,3670176,2968,2430,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-08 19:37:14.260398,-78.44279868963643,46.82594967060157,40.207460537324636,1.275555124199978e-25,14.0,46.79,1.646109783506203,46.89,12.4432,14.5674,16.7379,0.8193,8.6382,7.4886,0
175388,npp,2282,2361,7.80796003341675,16.8442897796631,96.2156982421875,3670176,2282,1907,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-09 19:18:27.468405,-78.90689871536665,18.656340080470393,16.448980067560903,2.0370920303024256e-31,11.0,18.63,1.0442604737599883,18.71,10.7217,12.2787,14.7266,0.972,7.654,7.5896,0
175577,npp,1580,1702,8.64745807647705,16.8439865112305,96.2102432250977,3670176,1580,1290,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-10 18:59:38.893765,96.34211724843564,18.918135361134652,16.67762283580773,8.954389907988915e-34,8.0,-18.92,1.0442604737599883,-18.86,11.8013,13.4668,16.1168,0.8863,7.3202,7.664,0
175772,npp,861,1039,16.7159805297852,16.8471508026123,96.2120208740234,3670176,860,763,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-11 18:40:48.540663,96.57436589563461,47.19093738457395,40.49368033081632,1.0491249691484742e-32,5.0,-47.22,1.646109783506203,-47.22,13.091,15.1093,18.3615,0.7899,12.9113,13.2044,0
175964,npp,127,381,9.19756507873535,16.8455066680908,96.2119293212891,3670176,124,214,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-12 18:21:56.407110,95.49513681618977,63.681890906391295,52.50259571359898,5.359239712905168e-30,2.0,-63.72,2.7445598364131496,-63.68,14.62,16.2032,17.744,0.7366,9.3827,6.7749,0
175976,npp,2090,3884,9.2652473449707,16.8476810455322,96.2158584594727,3670176,2089,3107,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-12 20:02:19.228938,-76.43282897903484,67.11624630341541,54.64092125658756,2.4613101783599486e-31,18.0,67.08,3.1865100272627664,67.11,13.3001,16.492,18.445,0.7237,9.6673,6.7053,0
176554,npp,35,1924,6.5783519744873,16.8433647155762,96.2132339477539,3670176,35,1496,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-15 19:06:02.382411,99.91627579283444,6.351938676220038,5.619881306264716,1.8089732570288186e-21,9.0,-6.38,1.0,-6.38,10.3975,11.9353,13.9184,1.0,6.5784,6.5784,0
176748,npp,2393,1264,4.99778509140015,16.8477344512939,96.2109146118164,3670176,2393,944,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-16 18:47:12.016636,97.51139331375883,39.237216644429076,34.04705747941177,2.87893903443636e-15,6.0,-39.27,1.4276677814245327,-39.3,12.3473,14.9989,16.8759,0.7957,4.9301,3.977,0
176948,npp,1663,602,4.65915060043335,16.8489608764648,96.2108917236328,3670176,1668,389,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-17 18:28:19.871500,95.70108643489111,59.073561402571535,49.40110387099931,2.6202965611232443e-08,3.0,-59.09,2.253202848596432,-59.13,13.6179,15.9502,18.8486,0.7483,6.9242,3.4864,0
177163,npp,2936,3432,1.071027278900146,16.8433227539062,96.2084503173828,3670176,2936,2779,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-18 19:49:55.880272,-77.06790420095821,58.73998690541385,49.17203062532944,3.055551941677541e-11,16.0,58.15,2.2013981571160284,58.73,14.3566,17.1493,19.2903,0.696,4.6316,0.7454,0
177358,npp,2266,2803,2.7443516254425,16.84348487854,96.2102966308594,3670176,2265,2256,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-02-19 19:31:10.843065,-78.35397134284806,39.171420393613715,33.994174156146066,0.00018332213646629853,13.0,39.16,1.4276677814245327,39.16,11.355,14.8272,17.0381,0.805,3.4719,2.2091,0
180151,npp,2471,611,7.86246061325073,16.8483085632324,96.2161026000977,3670176,2472,396,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-05 18:28:39.765306,96.13279487317756,58.87755342956733,49.2633399886634,3.03073757925443e-07,3.0,-58.88,2.253202848596432,-59.13,13.6179,15.9502,18.8486,0.7483,8.3458,5.8834,0
180362,npp,677,3464,12.9457845687866,16.8431529998779,96.2097702026367,3670176,678,2808,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-06 19:50:15.763375,-77.43836989289541,58.912099205658095,49.292018044091606,5.566336623024058e-05,16.0,58.89,2.253202848596432,58.73,14.3566,17.1493,19.2903,0.696,10.0697,9.0098,0
180558,npp,2,2811,22.7964649200439,16.8492279052734,96.2119903564453,3670176,4,2263,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-07 19:31:30.719541,-78.96018291194176,39.46323246414958,34.2354841599676,9.23877191347658e-13,13.0,39.46,1.4276677814245327,39.16,11.355,14.8272,17.0381,0.805,17.5173,18.3502,0
180755,npp,2384,2154,9.11032104492188,16.8439884185791,96.2098617553711,3670176,2384,1716,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-08 19:12:42.115910,-75.77233059906705,6.991892477494187,6.1854977670086235,3.5164866103736813e-20,10.0,6.96,1.0,6.38,9.9929,12.2654,15.1561,0.9731,8.7802,8.8651,0
180954,npp,1676,1495,21.5258979797363,16.8490314483643,96.2128753662109,3670176,1676,1121,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-09 18:53:53.516977,97.19493451896295,29.369912897958525,25.728487147541408,2.3950818276094608e-26,7.0,-29.36,1.184412938166907,-29.88,11.5822,13.918,16.8776,0.8575,18.3586,18.4594,0
181155,npp,937,830,17.0764179229736,16.8473510742188,96.2103271484375,3670176,937,621,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-10 18:35:03.138732,96.68731949641095,53.36316558157949,45.25515583627382,6.990047089950973e-31,4.0,-53.37,1.9513309067639726,-53.69,14.0605,15.8838,18.575,0.7514,12.5464,12.8314,0
181350,npp,199,177,14.12144947052,16.8453407287598,96.2092971801758,3670176,200,86,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-11 18:16:10.982973,95.27441303975625,67.39861174331884,54.79913166881442,4.3844352430621825e-34,1.0,-67.41,3.1865100272627664,-67.6,12.8212,15.9213,18.673,0.7496,11.3705,10.5861,0
181363,npp,2189,3681,10.8972663879395,16.8470020294189,96.2141571044922,3670176,2187,2979,196611,3866787,1277,mmr_yangon_29_27,16.84583333,96.2125,29,27,mmr_yangon,2013-03-11 19:56:35.583173,-76.71780102553328,63.45337518730696,52.360108510710035,3.5811881718459446e-30,17.0,63.42,2.7445598364131496,63.21,13.5709,16.1709,18.262,0.7381,10.0138,8.043,0
