lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.562,0.673,0.605
2,0.451,0.575,0.487
3,0.398,0.496,0.415
4,0.398,0.433,0.391
5,0.391,0.385,0.363
6,0.395,0.349,0.348
7,0.371,0.323,0.315
8,0.347,0.305,0.284
9,0.314,0.293,0.249
10,0.306,0.287,0.232
11,0.318,0.284,0.233
12,0.304,0.285,0.214
13,0.285,0.287,0.191
14,0.296,0.29,0.2
15,0.306,0.293,0.211
16,0.297,0.296,0.201
17,0.288,0.299,0.193
18,0.267,0.301,0.176
19,0.279,0.301,0.193
20,0.303,0.3,0.223
21,0.286,0.298,0.214
22,0.262,0.294,0.199
23,0.26,0.289,0.205
24,0.256,0.283,0.209
25,0.264,0.276,0.231
26,0.28,0.259,0.262
27,0.269,0.253,0.27
28,0.252,0.25,0.274
29,0.237,0.247,0.273
30,0.248,0.244,0.285
31,0.244,0.24,0.266
32,0.233,0.235,0.239
33,0.219,0.229,0.207
34,0.224,0.223,0.194
35,0.21,0.218,0.166
36,0.198,0.215,0.145
37,0.208,0.21,0.146
38,0.215,0.205,0.145
39,0.184,0.201,0.11
40,0.19,0.197,0.11
41,0.201,0.193,0.114
42,0.196,0.189,0.107
43,0.196,0.186,0.106
44,0.173,0.184,0.086
45,0.188,0.181,0.101
46,0.206,0.177,0.117
47,0.196,0.174,0.111
48,0.16,0.171,0.086
49,0.148,0.168,0.086
50,0.147,0.165,0.096
51,0.14,0.162,0.095
52,0.144,0.158,0.105
53,0.174,0.153,0.138
54,0.158,0.15,0.135
55,0.16,0.147,0.152
56,0.155,0.143,0.165
57,0.146,0.139,0.178
58,0.132,0.135,0.182
59,0.123,0.131,0.18
60,0.125,0.128,0.177
61,0.137,0.124,0.172
62,0.131,0.12,0.153
63,0.1,0.117,0.108
64,0.105,0.112,0.096
65,0.104,0.108,0.082
66,0.091,0.105,0.064
67,0.094,0.1,0.062
68,0.103,0.097,0.064
69,0.096,0.093,0.056
70,0.091,0.091,0.046
71,0.097,0.088,0.05
72,0.092,0.084,0.046
73,0.087,0.081,0.042
74,0.083,0.078,0.039
75,0.08,0.076,0.038
76,0.078,0.073,0.035
77,0.055,0.071,0.02
78,0.051,0.07,0.025
79,0.057,0.068,0.042
80,0.08,0.066,0.069
81,0.052,0.064,0.05
82,0.056,0.061,0.06
83,0.043,0.058,0.055
84,0.061,0.055,0.08
85,0.068,0.052,0.1
86,0.058,0.05,0.108
87,0.058,0.047,0.126
88,0.062,0.043,0.138
89,0.039,0.04,0.119
90,0.039,0.036,0.114
91,0.035,0.031,0.099
92,0.017,0.028,0.07
93,0.02,0.024,0.057
94,0.014,0.021,0.039
95,0.007,0.017,0.026
96,0.009,0.012,0.019
97,0.012,0.008,0.013
98,0.012,0.004,0.007
99,0.004,0.0,-0.002
100,0.006,-0.003,-0.002
101,-0.02,-0.007,-0.027
102,-0.014,-0.01,-0.023
103,-0.024,-0.013,-0.032
104,-0.015,-0.014,-0.026
105,-0.014,-0.016,-0.022
106,-0.014,-0.018,-0.023
107,-0.018,-0.019,-0.024
108,-0.025,-0.021,-0.023
109,-0.036,-0.022,-0.025
110,-0.046,-0.024,-0.03
111,-0.022,-0.026,-0.005
112,-0.011,-0.028,0.011
113,-0.023,-0.03,0.009
114,-0.015,-0.033,0.029
115,-0.028,-0.036,0.029
116,-0.041,-0.039,0.031
117,-0.039,-0.041,0.043
118,-0.028,-0.043,0.055
119,-0.027,-0.044,0.055
120,-0.036,-0.045,0.039
121,-0.065,-0.047,0.004
122,-0.061,-0.048,-0.006
123,-0.062,-0.05,-0.022
124,-0.057,-0.052,-0.029
125,-0.061,-0.053,-0.041
126,-0.065,-0.054,-0.051
127,-0.065,-0.055,-0.056
128,-0.071,-0.055,-0.063
129,-0.054,-0.055,-0.05
130,-0.057,-0.055,-0.052
131,-0.041,-0.055,-0.037
132,-0.041,-0.056,-0.039
133,-0.05,-0.056,-0.046
134,-0.056,-0.056,-0.05
135,-0.041,-0.056,-0.036
136,-0.052,-0.055,-0.043
137,-0.044,-0.054,-0.029
138,-0.051,-0.054,-0.026
139,-0.048,-0.053,-0.018
140,-0.061,-0.053,-0.025
141,-0.065,-0.053,-0.022
142,-0.065,-0.052,-0.015
143,-0.059,-0.051,-0.001
144,-0.045,-0.051,0.022
145,-0.041,-0.052,0.038
146,-0.051,-0.053,0.04
147,-0.057,-0.053,0.042
148,-0.065,-0.053,0.034
149,-0.068,-0.053,0.026
150,-0.062,-0.054,0.025
151,-0.046,-0.055,0.029
152,-0.058,-0.055,0.007
153,-0.057,-0.056,-0.004
154,-0.055,-0.057,-0.011
155,-0.048,-0.058,-0.012
156,-0.048,-0.059,-0.017
157,-0.049,-0.061,-0.022
158,-0.056,-0.063,-0.03
159,-0.062,-0.066,-0.036
160,-0.067,-0.068,-0.042
161,-0.068,-0.071,-0.042
162,-0.073,-0.073,-0.047
163,-0.08,-0.075,-0.054
164,-0.083,-0.077,-0.056
165,-0.084,-0.08,-0.057
166,-0.086,-0.082,-0.059
167,-0.09,-0.085,-0.06
168,-0.098,-0.087,-0.064
169,-0.099,-0.09,-0.061
170,-0.097,-0.093,-0.054
171,-0.099,-0.097,-0.048
172,-0.101,-0.1,-0.039
173,-0.097,-0.102,-0.023
174,-0.098,-0.103,-0.013
175,-0.098,-0.104,-0.005
176,-0.102,-0.104,-0.0
177,-0.094,-0.105,0.009
178,-0.1,-0.105,0.001
179,-0.1,-0.106,-0.005
180,-0.103,-0.106,-0.019
181,-0.107,-0.107,-0.032
182,-0.103,-0.107,-0.04
183,-0.109,-0.108,-0.057
184,-0.124,-0.108,-0.078
185,-0.124,-0.109,-0.084
186,-0.127,-0.109,-0.09
187,-0.118,-0.11,-0.086
188,-0.107,-0.111,-0.08
189,-0.097,-0.111,-0.073
190,-0.095,-0.11,-0.073
191,-0.093,-0.11,-0.071
192,-0.098,-0.11,-0.076
193,-0.099,-0.11,-0.079
194,-0.109,-0.109,-0.087
195,-0.112,-0.107,-0.09
196,-0.127,-0.106,-0.1
197,-0.123,-0.104,-0.095
198,-0.118,-0.102,-0.087
199,-0.102,-0.101,-0.068
200,-0.102,-0.1,-0.06
201,-0.094,-0.099,-0.042
202,-0.091,-0.098,-0.024
203,-0.096,-0.098,-0.014
204,-0.101,-0.099,-0.007
205,-0.101,-0.099,0.001
206,-0.095,-0.1,0.011
207,-0.091,-0.1,0.015
208,-0.091,-0.101,0.011
209,-0.087,-0.102,0.006
210,-0.091,-0.102,-0.008
211,-0.093,-0.102,-0.022
212,-0.11,-0.101,-0.049
213,-0.106,-0.1,-0.054
214,-0.103,-0.099,-0.058
215,-0.098,-0.099,-0.058
216,-0.107,-0.099,-0.071
217,-0.113,-0.099,-0.082
218,-0.122,-0.099,-0.094
219,-0.113,-0.099,-0.088
220,-0.098,-0.099,-0.076
221,-0.099,-0.099,-0.077
222,-0.098,-0.097,-0.077
223,-0.092,-0.096,-0.071
224,-0.086,-0.095,-0.067
225,-0.081,-0.094,-0.06
226,-0.082,-0.092,-0.06
227,-0.075,-0.09,-0.05
228,-0.087,-0.088,-0.055
229,-0.085,-0.086,-0.045
230,-0.082,-0.085,-0.033
231,-0.087,-0.083,-0.027
232,-0.086,-0.082,-0.012
233,-0.071,-0.081,0.015
234,-0.086,-0.079,0.014
235,-0.088,-0.079,0.021
236,-0.09,-0.079,0.024
237,-0.083,-0.078,0.03
238,-0.074,-0.077,0.03
239,-0.076,-0.077,0.015
240,-0.075,-0.077,0.004
241,-0.083,-0.077,-0.014
242,-0.071,-0.077,-0.012
243,-0.072,-0.076,-0.017
244,-0.07,-0.076,-0.021
245,-0.07,-0.075,-0.025
246,-0.069,-0.074,-0.029
247,-0.066,-0.072,-0.035
248,-0.074,-0.07,-0.049
249,-0.088,-0.069,-0.063
250,-0.08,-0.068,-0.057
251,-0.067,-0.066,-0.045
252,-0.065,-0.065,-0.043
253,-0.045,-0.063,-0.024
254,-0.049,-0.06,-0.027
255,-0.062,-0.058,-0.036
256,-0.057,-0.056,-0.03
257,-0.06,-0.054,-0.029
258,-0.054,-0.052,-0.017
259,-0.049,-0.049,-0.006
260,-0.058,-0.047,-0.004
261,-0.051,-0.045,0.015
262,-0.04,-0.042,0.04
263,-0.029,-0.038,0.063
264,-0.03,-0.035,0.07
265,-0.042,-0.033,0.064
266,-0.032,-0.031,0.072
267,-0.019,-0.029,0.075
268,-0.018,-0.027,0.063
269,-0.031,-0.025,0.037
270,-0.026,-0.023,0.028
271,-0.017,-0.021,0.025
272,-0.017,-0.02,0.017
273,-0.006,-0.019,0.022
274,-0.024,-0.018,0.004
275,-0.026,-0.017,-0.004
276,-0.025,-0.015,-0.013
277,-0.017,-0.014,-0.014
278,-0.013,-0.012,-0.017
279,0.005,-0.01,-0.003
280,0.004,-0.009,-0.005
281,-0.012,-0.007,-0.021
282,-0.015,-0.005,-0.027
283,-0.018,-0.003,-0.032
284,0.004,-0.0,-0.012
285,-0.002,0.001,-0.015
286,-0.012,0.003,-0.02
287,0.002,0.005,-0.004
288,0.018,0.007,0.018
289,0.02,0.009,0.028
290,0.01,0.011,0.028
291,0.007,0.012,0.039
292,0.021,0.014,0.069
293,0.018,0.016,0.082
294,0.021,0.018,0.095
295,0.019,0.021,0.099
296,0.04,0.023,0.111
297,0.027,0.025,0.09
298,0.032,0.027,0.076
299,0.029,0.029,0.057
300,0.028,0.031,0.041
301,0.022,0.032,0.023
302,0.014,0.034,0.008
303,0.021,0.035,0.01
304,0.042,0.037,0.026
305,0.032,0.038,0.009
306,0.033,0.039,-0.001
307,0.041,0.04,0.001
308,0.061,0.043,0.014
309,0.065,0.045,0.017
310,0.05,0.047,0.003
311,0.042,0.048,-0.005
312,0.06,0.051,0.01
313,0.061,0.054,0.013
314,0.062,0.056,0.019
315,0.074,0.058,0.036
316,0.037,0.061,0.01
317,0.037,0.064,0.019
318,0.051,0.067,0.038
319,0.059,0.07,0.055
320,0.095,0.073,0.102
321,0.063,0.076,0.09
322,0.078,0.078,0.119
323,0.078,0.08,0.135
324,0.1,0.083,0.166
325,0.099,0.085,0.169
326,0.091,0.087,0.151
327,0.082,0.089,0.125
328,0.092,0.092,0.116
329,0.09,0.095,0.098
330,0.099,0.097,0.092
331,0.093,0.099,0.078
332,0.096,0.1,0.075
333,0.112,0.102,0.082
334,0.11,0.103,0.075
335,0.124,0.103,0.072
336,0.08,0.104,0.024
337,0.101,0.105,0.038
338,0.108,0.105,0.043
339,0.114,0.106,0.047
340,0.097,0.106,0.033
341,0.113,0.105,0.048
342,0.103,0.105,0.041
343,0.096,0.106,0.037
344,0.103,0.107,0.049
345,0.114,0.108,0.066
346,0.113,0.108,0.073
347,0.106,0.109,0.074
348,0.095,0.11,0.074
349,0.11,0.112,0.099
350,0.109,0.112,0.113
351,0.102,0.113,0.124
352,0.115,0.113,0.153
353,0.124,0.113,0.177
354,0.122,0.112,0.186
355,0.121,0.112,0.178
356,0.126,0.111,0.167
357,0.107,0.111,0.129
358,0.117,0.111,0.117
359,0.106,0.111,0.088
360,0.109,0.11,0.077
361,0.1,0.107,0.059
362,0.105,0.106,0.056
363,0.106,0.105,0.049
364,0.111,0.104,0.047
365,0.103,0.104,0.032
366,0.112,0.105,0.034
367,0.094,0.103,0.016
368,0.096,0.102,0.017
369,0.096,0.102,0.017
370,0.095,0.102,0.013
371,0.095,0.101,0.012
372,0.076,0.1,-0.002
373,0.102,0.099,0.026
374,0.093,0.098,0.027
375,0.109,0.099,0.052
376,0.116,0.099,0.065
377,0.115,0.099,0.074
378,0.115,0.099,0.086
379,0.09,0.099,0.077
380,0.093,0.098,0.098
381,0.089,0.097,0.11
382,0.086,0.096,0.125
383,0.098,0.094,0.15
384,0.118,0.093,0.174
385,0.103,0.09,0.154
386,0.078,0.088,0.119
387,0.057,0.085,0.084
388,0.053,0.082,0.066
389,0.066,0.079,0.062
390,0.09,0.076,0.072
391,0.096,0.073,0.073
392,0.074,0.07,0.047
393,0.053,0.068,0.024
394,0.087,0.066,0.047
395,0.069,0.065,0.026
396,0.075,0.064,0.027
397,0.061,0.065,0.013
398,0.06,0.068,0.012
399,0.048,0.072,0.004
400,0.095,0.079,0.045
