gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1385,1051,1.25088572502136,16.9402103424072,96.2063827514648,3670176,1385,772,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-13 18:41:39.318730,96.96298194548893,46.81538168339467,40.20080713862561,0.00044423206316821255,5.0,-46.83,1.646109783506203,-47.31,1.76,3.0096,4.9358,0.6844,0.9912,0.8561,0
102595,npp,636,393,0.825750112533569,16.9411544799805,96.2058258056641,3670176,634,222,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-14 18:22:45.406528,95.57714454417483,63.48008765755212,52.380173084424975,8.529186790062508e-10,2.0,-63.48,2.7445598364131496,-63.75,2.0485,4.254,5.9833,0.4842,0.8105,0.3998,0
102724,npp,1922,3253,1.022901058197021,16.9443759918213,96.2073516845703,3670176,1925,2595,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-15 19:44:23.212410,-78.29013490931332,53.64474843089038,45.47691775444339,1.6723832942094515e-05,15.0,53.65,1.9513309067639726,53.22,1.2522,3.5809,6.3987,0.5752,0.7488,0.5884,0
102965,npp,500,1933,0.864088237285614,16.9389743804932,96.2039108276367,3670176,500,1504,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-17 19:06:46.073717,100.36340417889359,5.817173012027649,5.147749084198204,2.1212803132557855e-18,9.0,-5.86,1.0,-6.67,1.4002,2.6312,3.9506,0.7828,0.2925,0.6764,0
103083,npp,2843,1273,0.922538459300995,16.9439163208008,96.2046203613281,3670176,2843,951,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-18 18:47:53.948146,96.7163032195253,38.92196854646627,33.790782653495704,1.20592552744577e-23,6.0,-38.93,1.357151599901897,-39.45,1.4324,3.0324,4.6995,0.6792,0.505,0.6266,0
103202,npp,2100,611,1.49502301216125,16.9385299682617,96.2038421630859,3670176,2101,396,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-19 18:29:01.818355,96.13431156991521,58.868733495484584,49.265250017046675,1.1969937714215419e-27,3.0,-58.88,2.253202848596432,-59.2,2.279,4.183,6.0743,0.4924,0.8667,0.7361,0
103331,npp,289,3467,1.35965287685394,16.9441299438477,96.2025451660156,3670176,292,2811,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-20 19:50:36.070739,-77.79877162477263,58.95424116103292,49.33007896043359,7.180879849604251e-26,16.0,58.96,2.3545700244418297,58.61,1.9168,3.8711,6.2048,0.5321,0.993,0.7234,0
103448,npp,2671,2811,0.846654891967773,16.9442367553711,96.20361328125,3670176,2670,2263,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-21 19:31:47.501920,-78.24331883804668,39.46324647129746,34.240913518902154,8.828666007295916e-29,13.0,39.46,1.4276677814245327,38.97,1.2592,2.5952,4.6983,0.7936,0.8349,0.6719,0
103566,npp,1965,2154,0.752872407436371,16.9382877349854,96.2056427001953,3670176,1965,1715,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-22 19:12:58.937485,-73.78510586889068,7.009365552460842,6.201852474773059,1.019649851457215e-28,10.0,6.96,1.0,6.15,0.9401,2.0597,3.9715,1.0,0.7529,0.7529,0
103686,npp,1225,1493,0.842052698135376,16.9433517456055,96.2028350830078,3670176,1225,1120,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-23 18:54:08.598171,97.33659424712154,29.445742404492442,25.797555284845334,1.1959952052161426e-27,7.0,-29.45,1.184412938166907,-30.02,1.3689,2.9907,4.6482,0.6887,0.2456,0.5799,0
103804,npp,485,828,1.21290254592896,16.9445934295654,96.2059173583984,3670176,487,618,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-24 18:35:16.480900,96.62392490921565,53.413693490099206,45.30126826609601,3.372477018601946e-25,4.0,-53.42,1.9513309067639726,-53.8,2.1141,3.6011,6.2843,0.5719,0.8358,0.6937,0
103928,npp,1722,3682,1.43897330760956,16.9442615509033,96.2013320922852,3670176,1721,2980,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-25 19:56:47.187019,-76.92315544527845,63.420977171546305,52.3495362191518,7.044004591894725e-26,17.0,63.44,2.7445598364131496,63.11,1.8977,3.4423,7.6105,0.5983,1.3297,0.861,0
104163,npp,335,2371,0.550116121768951,16.9436683654785,96.20556640625,3670176,335,1916,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-27 19:19:11.845831,-77.59481858137092,19.194150730812826,16.920770928823853,4.599425204756999e-19,11.0,19.18,1.0442604737599883,18.46,1.1403,3.0322,4.0742,0.6793,-0.3172,0.3737,0
104279,npp,2689,1713,0.706003665924072,16.9404163360596,96.2049713134766,3670176,2689,1300,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-04-28 19:00:23.287512,99.2177039411355,18.294099909608317,16.133398294446355,1.5394341351881265e-13,8.0,-18.31,1.0442604737599883,-19.08,1.1827,2.9934,4.8393,0.6881,-0.1308,0.4858,0
105564,npp,2470,3251,0.648546695709229,16.9420070648193,96.2069320678711,3670176,2471,2593,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-05-01 19:44:13.322276,-78.03768086991259,53.586337822771995,45.43387684415854,0.0002491914486508125,15.0,53.59,1.9513309067639726,53.22,1.2522,3.5809,6.3987,0.5752,0.5569,0.373,0
132023,npp,2111,1478,1.027368307113647,16.941047668457,96.2074890136719,3670176,2110,1108,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-08-13 18:53:06.994447,96.3678375430958,30.189647216756615,26.432923528961425,1.9223679150599855e-12,7.0,-30.16,1.184412938166907,-30.02,1.3689,2.9907,4.6482,0.6887,0.402,0.7075,0
143835,npp,2830,2786,0.608907967805862,16.9412994384766,96.2057037353516,3670176,2829,2241,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-10-14 19:30:22.625743,-77.0513243916185,38.519223889591004,33.45455866746652,1.1217722797293815e-27,13.0,38.5,1.357151599901897,38.97,1.2592,2.5952,4.6983,0.7936,0.5961,0.4833,0
144028,npp,2134,2131,0.547185361385345,16.9412536621094,96.2076034545898,3670176,2134,1693,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-10-15 19:11:35.900686,-76.85095779361316,5.6201224418205085,4.972920289295539,3.265514920730304e-33,10.0,5.63,1.0,6.15,0.9401,2.0597,3.9715,1.0,0.5472,0.5472,0
144221,npp,1421,1471,0.799615144729614,16.9437294006348,96.2039184570312,3670176,1421,1103,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-10-16 18:52:45.619166,96.96149726188754,30.508219465832344,26.70195540930414,1.5991734098606103e-33,7.0,-30.49,1.184412938166907,-30.02,1.3689,2.9907,4.6482,0.6887,0.2097,0.5507,0
144831,npp,1270,3009,0.648853421211243,16.9384479522705,96.2037200927734,3670176,1270,2423,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-10-19 19:36:42.927037,-78.23633562137827,46.457449042347804,39.913402717033534,1.9217401396498747e-29,14.0,46.47,1.646109783506203,46.76,1.3238,3.3955,5.704,0.6066,0.3911,0.3936,0
145028,npp,578,2351,0.835023522377014,16.9428157806396,96.2023849487305,3670176,578,1899,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-10-20 19:17:56.206450,-80.79152921537784,18.07405802620072,15.93901127789673,1.2662260978511255e-24,11.0,18.08,1.0442604737599883,18.46,1.1403,3.0322,4.0742,0.6793,-0.0444,0.5672,0
148741,npp,2166,379,0.781626403331757,16.939266204834,96.2072448730469,3670176,2167,212,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-11-08 18:21:30.834134,95.64485173068407,63.769555109042976,52.55603977070836,9.610407509572988e-08,2.0,-63.75,2.7445598364131496,-63.75,2.0485,4.254,5.9833,0.4842,0.7945,0.3784,0
148953,npp,387,3234,0.948518931865692,16.9448547363281,96.2027816772461,3670176,389,2574,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-11-09 19:43:08.730150,-78.03168971048612,53.12822784907877,45.08126244773331,3.6496663811951246e-05,15.0,53.14,1.9513309067639726,53.22,1.2522,3.5809,6.3987,0.5752,0.7107,0.5456,0
149155,npp,2771,2575,0.489394307136536,16.938850402832,96.2037506103516,3670176,2771,2082,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-11-10 19:24:22.021675,-80.01380370827276,29.417066160775477,25.769237486481686,1.304301769986384e-13,12.0,29.41,1.184412938166907,29.6,1.2122,2.4225,4.2014,0.8502,0.4275,0.4161,0
149345,npp,2065,1917,0.473145395517349,16.9414405822754,96.2046356201172,3670176,2065,1489,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-11-11 19:05:33.532973,100.01997462656178,6.7824460797265305,6.000244631451144,8.504966815305245e-22,9.0,-6.79,1.0,-6.67,1.4002,2.6312,3.9506,0.7828,-0.0984,0.3704,0
151221,npp,1964,2357,0.433671414852142,16.9386882781982,96.2060470581055,3670176,1964,1904,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-11-21 19:18:07.216239,-78.90373699223096,18.408341089177316,16.23182547086872,1.436400985512804e-10,11.0,18.41,1.0442604737599883,18.46,1.1403,3.0322,4.0742,0.6793,-0.4288,0.2946,0
154213,npp,1883,1696,0.795769095420837,16.9392070770264,96.2033462524414,3670176,1883,1285,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-08 18:59:17.180020,97.59489513990741,19.214680474152154,16.937305124295236,1.793352799131818e-07,8.0,-19.25,1.0442604737599883,-19.08,1.1827,2.9934,4.8393,0.6881,-0.0449,0.5475,0
154406,npp,1152,1032,1.17191922664642,16.9394016265869,96.2054443359375,3670176,1155,759,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-09 18:40:25.078461,96.63209526346657,47.408861145853294,40.66832936520783,5.55442094032162e-16,5.0,-47.44,1.646109783506203,-47.31,1.76,3.0096,4.9358,0.6844,0.9433,0.802,0
154607,npp,406,374,1.24401140213013,16.9392929077148,96.2041168212891,3670176,407,210,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-10 18:21:32.973688,95.62999786363545,63.826773657583125,52.601726879386405,1.0795963632193099e-23,2.0,-63.85,2.7445598364131496,-63.75,2.0485,4.254,5.9833,0.4842,0.9629,0.6023,0
154819,npp,1695,3232,0.728445827960968,16.941291809082,96.2047576904297,3670176,1693,2571,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-11 19:43:09.027765,-77.7295803866863,53.11330562064689,45.076237743659014,8.2775738277177e-23,15.0,53.08,1.9513309067639726,53.22,1.2522,3.5809,6.3987,0.5752,0.5979,0.419,0
155191,npp,293,1914,0.422654151916504,16.9430294036865,96.2053070068359,3670176,293,1486,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-13 19:05:33.705276,97.3196276307014,6.944604223629408,6.144289100008337,6.215129390594743e-34,9.0,-6.96,1.0,-6.67,1.4002,2.6312,3.9506,0.7828,-0.1489,0.3308,0
155372,npp,2623,1253,0.407333701848984,16.9445705413818,96.2063827514648,3670176,2622,934,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-14 18:46:41.595061,96.64322466236847,39.658865297689104,34.39942710170175,2.047146693036875e-33,6.0,-39.68,1.4276677814245327,-39.45,1.4324,3.0324,4.6995,0.6792,0.2209,0.2767,0
155557,npp,1882,591,1.053727567195892,16.940149307251,96.2040939331055,3670176,1881,378,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-15 18:27:49.487252,96.02532412005353,59.30337552893819,49.56808641523015,3.3141723351606284e-31,3.0,-59.33,2.3545700244418297,-59.2,2.279,4.183,6.0743,0.4924,0.7306,0.5188,0
156115,npp,1756,2134,0.437611490488052,16.9396820068359,96.2040023803711,3670176,1756,1697,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-18 19:11:48.415402,-76.12718823335338,5.846484899942775,5.173581290454204,1.1015602761059779e-22,10.0,5.8,1.0,6.15,0.9401,2.0597,3.9715,1.0,0.4376,0.4376,0
156479,npp,298,807,2.14160013198853,16.9386310577393,96.2024383544922,3670176,297,594,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-20 18:34:05.960273,96.18127779100979,53.967145431585514,45.71368060193414,1.7182480211920403e-08,4.0,-53.99,1.9513309067639726,-53.8,2.1141,3.6011,6.2843,0.5719,1.3117,1.2249,0
156672,npp,1539,3660,1.31195592880249,16.9408912658691,96.2007522583008,3670176,1541,2965,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2012-12-21 19:55:38.450832,-77.14554042663741,63.03774266319456,52.0976124851992,1.4386828078310164e-11,17.0,63.02,2.7445598364131496,63.11,1.8977,3.4423,7.6105,0.5983,1.2835,0.785,0
169071,npp,120,147,1.27093935012817,16.9430046081543,96.204216003418,3670176,120,70,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-06 18:15:06.055175,95.3757142281691,67.8549114707807,55.0762810584346,1.7771678136867694e-10,1.0,-67.91,3.3166247903554,-67.67,2.4123,4.0795,5.7294,0.5049,1.2128,0.6417,0
169262,npp,1430,3005,0.431952893733978,16.9432563781738,96.2079086303711,3670176,1431,2419,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-07 19:36:45.682019,-78.35973457671128,46.35440347645556,39.83658783841799,1.124342173028871e-08,14.0,46.34,1.646109783506203,46.76,1.3238,3.3955,5.704,0.6066,0.2593,0.262,0
169440,npp,729,2345,1.115110874176025,16.9412441253662,96.201301574707,3670176,729,1893,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-08 19:17:57.144922,-79.65061101650375,17.778918882867515,15.682529628355445,2.6179416325069805e-17,11.0,17.75,1.0442604737599883,18.46,1.1403,3.0322,4.0742,0.6793,0.2238,0.7574,0
169621,npp,11,1686,0.767134726047516,16.9409885406494,96.2034072875977,3670176,11,1276,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-09 18:59:06.833609,96.71789456298525,19.787034492489042,17.438227529191668,7.000281672998087e-25,8.0,-19.79,1.0837787002826917,-19.08,1.1827,2.9934,4.8393,0.6881,0.0055,0.5278,0
169981,npp,1582,362,2.04852712154388,16.9420051574707,96.2020568847656,3670176,1580,201,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-11 18:21:20.872737,95.36262743985597,64.05325057701593,52.75023493920738,3.9221755376729743e-35,2.0,-64.08,2.7445598364131496,-63.75,2.0485,4.254,5.9833,0.4842,1.2561,0.9918,0
169993,npp,491,3866,1.52656745910645,16.9430446624756,96.2032470703125,3670176,490,3097,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-11 20:01:43.697050,-76.3165517337199,66.80284524534392,54.46321282885165,2.0952840155500006e-31,18.0,66.78,3.1865100272627664,67.01,2.3511,4.5685,7.7554,0.4508,1.105,0.6882,0
170167,npp,2869,3222,0.440842598676682,16.942102432251,96.2063751220703,3670176,2870,2560,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-12 19:42:58.719916,-77.96166145226957,52.834956275236316,44.869125302793286,5.703855692112616e-33,15.0,52.82,1.9513309067639726,53.22,1.2522,3.5809,6.3987,0.5752,0.4505,0.2536,0
170350,npp,2173,2561,1.21215713024139,16.9398880004883,96.2020492553711,3670176,2172,2071,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-13 19:24:10.179382,-78.85811411148455,28.786673081219686,25.233131174613053,7.87561674703248e-33,12.0,28.75,1.184412938166907,29.6,1.2122,2.4225,4.2014,0.8502,1.0377,1.0306,0
170531,npp,1460,1902,1.44162631034851,16.9402179718018,96.200798034668,3670176,1460,1475,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-14 19:05:21.638128,98.17815900931026,7.640327528629481,6.759278713196034,8.31855019501516e-31,9.0,-7.66,1.0,-6.67,1.4002,2.6312,3.9506,0.7828,0.8701,1.1285,0
170716,npp,733,1241,0.872159659862518,16.939136505127,96.2053604125977,3670176,732,923,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-15 18:46:29.534517,97.01292487866773,40.109637978034485,34.77230096669135,8.252557997516242e-27,6.0,-40.13,1.4276677814245327,-39.45,1.4324,3.0324,4.6995,0.6792,0.5465,0.5924,0
170898,npp,5,580,1.031099677085876,16.9434146881104,96.20361328125,3670176,7,369,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-16 18:27:39.210130,96.97007157320499,59.54382300641787,49.736506996006504,4.193920953180015e-21,3.0,-59.58,2.3545700244418297,-59.2,2.279,4.183,6.0743,0.4924,0.721,0.5077,0
171092,npp,1287,3437,1.14211535453796,16.9426307678223,96.2053985595703,3670176,1288,2783,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-17 19:49:15.265764,-77.60377952712481,58.28587811470994,48.857431671270746,6.617869462894428e-23,16.0,58.26,2.253202848596432,58.61,1.9168,3.8711,6.2048,0.5321,0.8485,0.6077,0
171453,npp,2980,2126,1.31892967224121,16.9395503997803,96.2006759643555,3670176,2980,1689,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-01-19 19:11:43.503185,-71.52223625587607,5.4316887008633525,4.806887460891988,9.686067377575475e-10,10.0,5.34,1.0,6.15,0.9401,2.0597,3.9715,1.0,1.3189,1.3189,0
174421,npp,743,2136,0.387655138969421,16.9406604766846,96.2068023681641,3670176,743,1698,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-04 19:12:03.928766,-75.92441554095757,5.937473295127748,5.253788979047082,0.00020216617684552956,10.0,5.91,1.0,6.15,0.9401,2.0597,3.9715,1.0,0.3877,0.3877,0
174612,npp,36,1476,1.89557909965515,16.9391288757324,96.2009658813477,3670176,36,1107,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-05 18:53:15.364665,98.14352363621761,30.227322396138028,26.463318589308706,4.8741668100925565e-12,7.0,-30.25,1.184412938166907,-30.02,1.3689,2.9907,4.6482,0.6887,1.1351,1.3055,0
174800,npp,2383,811,0.465937823057175,16.9433631896973,96.2072677612305,3670176,2381,598,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-06 18:34:23.239184,96.26630318519433,53.85661100298489,45.627049107510096,4.660852619224687e-20,4.0,-53.88,1.9513309067639726,-53.8,2.1141,3.6011,6.2843,0.5719,0.453,0.2665,0
174995,npp,1644,158,1.43086314201355,16.944408416748,96.2031173706055,3670176,1642,75,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-07 18:15:31.112213,95.26423201236523,67.6914493258406,54.974261632323746,1.0387496041138151e-26,1.0,-67.73,3.3166247903554,-67.67,2.4123,4.0795,5.7294,0.5049,1.261,0.7224,0
175010,npp,566,3663,0.763116061687469,16.943000793457,96.2070541381836,3670176,567,2967,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-07 19:55:57.492954,-76.9857054826891,63.10566505524289,52.13699647945323,1.7361057067232196e-18,17.0,63.07,2.7445598364131496,63.11,1.8977,3.4423,7.6105,0.5983,1.0835,0.4566,0
175198,npp,2954,3014,0.694104969501495,16.940242767334,96.2044677734375,3670176,2953,2426,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-08 19:37:12.481124,-78.20500370631554,46.66115018561184,40.07682806976213,1.2590009209575142e-25,14.0,46.63,1.646109783506203,46.76,1.3238,3.3955,5.704,0.6066,0.4186,0.421,0
175388,npp,2268,2356,0.724982976913452,16.9411754608154,96.2044296264648,3670176,2268,1903,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-09 19:18:25.689171,-78.19201771926339,18.385721473684058,16.21233860720996,2.036697015547344e-31,11.0,18.35,1.0442604737599883,18.46,1.1403,3.0322,4.0742,0.6793,-0.1498,0.4924,0
175577,npp,1566,1698,1.4721006155014,16.9389228820801,96.2032470703125,3670176,1565,1286,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-10 18:59:37.114530,97.1845556371749,19.102485948887566,16.838771617432105,9.077152814404188e-34,8.0,-19.14,1.0442604737599883,-19.08,1.1827,2.9934,4.8393,0.6881,0.6028,1.0129,0
175772,npp,847,1035,1.47127640247345,16.9409027099609,96.20361328125,3670176,845,760,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-11 18:40:46.761427,96.33021670357837,47.323711403518345,40.59878873484296,1.0739551881899902e-32,5.0,-47.35,1.646109783506203,-47.31,1.76,3.0096,4.9358,0.6844,1.1251,1.0069,0
175964,npp,113,378,1.91604936122894,16.9435253143311,96.2014083862305,3670176,117,212,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-12 18:21:56.407110,95.97627234450901,63.73649596121534,52.53777796108498,5.548027198875131e-30,2.0,-63.77,2.7445598364131496,-63.75,2.0485,4.254,5.9833,0.4842,1.2078,0.9277,0
175976,npp,2076,3878,1.56318497657776,16.9443092346191,96.2019119262695,3670176,2074,3104,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-12 20:02:17.449667,-76.29117905798,67.01095199263095,54.57843217438736,2.5393109340691836e-31,18.0,66.98,3.1865100272627664,67.01,2.3511,4.5685,7.7554,0.4508,1.1165,0.7047,0
176554,npp,21,1919,1.39004337787628,16.9397029876709,96.2010192871094,3670176,21,1491,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-15 19:06:00.603176,97.88222923778095,6.650284882630037,5.883606955685658,1.9106653679289044e-21,9.0,-6.67,1.0,-6.67,1.4002,2.6312,3.9506,0.7828,0.8185,1.0881,0
176748,npp,2379,1260,0.943222761154175,16.9419822692871,96.2043838500977,3670176,2379,940,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-16 18:47:10.237401,97.20469157851868,39.3909545307722,34.17432488846437,3.026439715827065e-15,6.0,-39.42,1.4276677814245327,-39.45,1.4324,3.0324,4.6995,0.6792,0.5963,0.6407,0
176948,npp,1650,600,1.44461667537689,16.9397430419922,96.2072067260742,3670176,1653,386,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-17 18:28:19.871500,96.2232009462209,59.11533118321562,49.43029295092868,2.7317365938003954e-08,3.0,-59.13,2.3545700244418297,-59.2,2.279,4.183,6.0743,0.4924,0.8967,0.7113,0
177358,npp,2252,2798,1.008540093898773,16.9402351379395,96.2023696899414,3670176,2251,2252,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-02-19 19:31:09.063784,-78.71811474249213,38.99791770859751,33.850565940206124,0.0001886171309887104,13.0,38.97,1.4276677814245327,38.97,1.2592,2.5952,4.6983,0.7936,0.9483,0.8004,0
180151,npp,2457,607,1.59846901893616,16.9412860870361,96.2047729492188,3670176,2457,392,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-03-05 18:28:37.986027,95.95075785231228,58.974275495002274,49.33127944398364,2.897579044601198e-07,3.0,-58.97,2.253202848596432,-59.2,2.279,4.183,6.0743,0.4924,0.9126,0.7871,0
180362,npp,662,3459,1.118583977222443,16.9449634552002,96.204460144043,3670176,663,2804,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-03-06 19:50:13.984140,-77.30074338666155,58.797958487044625,49.212144944443935,5.453756945153306e-05,16.0,58.77,2.253202848596432,58.61,1.9168,3.8711,6.2048,0.5321,0.838,0.5951,0
180557,npp,3061,2806,1.38356697559357,16.93922996521,96.202392578125,3670176,3061,2259,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-03-07 19:31:28.940262,-78.59005537923736,39.27121995370096,34.07680340598266,8.959394164939704e-13,13.0,39.27,1.4276677814245327,38.97,1.2592,2.5952,4.6983,0.7936,1.211,1.0981,0
180755,npp,2370,2151,0.512527704238892,16.9401054382324,96.2051773071289,3670176,2370,1713,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-03-08 19:12:42.115910,-82.492021283935,6.786713558710633,6.004171041108698,3.474502053269804e-20,10.0,6.78,1.0,6.15,0.9401,2.0597,3.9715,1.0,0.5125,0.5125,0
180954,npp,1662,1491,0.479117751121521,16.944019317627,96.2063140869141,3670176,1662,1118,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-03-09 18:53:51.737742,96.77781679923187,29.563296070019376,25.894104516444997,2.3991061366074e-26,7.0,-29.55,1.184412938166907,-30.02,1.3689,2.9907,4.6482,0.6887,-0.0609,0.33,0
181155,npp,923,826,1.91269314289093,16.9410514831543,96.202392578125,3670176,922,616,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-03-10 18:35:01.359504,96.48212852638397,53.46892841852522,45.33462376208949,7.091101513655337e-31,4.0,-53.48,1.9513309067639726,-53.8,2.1141,3.6011,6.2843,0.5719,1.1944,1.094,0
181350,npp,184,174,2.0440005064010602,16.9431400299072,96.2025756835938,3670176,184,84,196611,3866787,171,mmr_yangon_27_4,16.94166667,96.20416667,27,4,mmr_yangon,2013-03-11 18:16:09.203694,95.42857793899756,67.44581971709539,54.82708004872424,4.505734824607682e-34,1.0,-67.46,3.1865100272627664,-67.67,2.4123,4.0795,5.7294,0.5049,1.4209,1.032,0
