gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3004,1925,8.1585750579834,16.8865013122559,96.1387634277344,3670144,3004,1497,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-01 19:06:52.521161,94.15659341360168,6.335034093925308,5.605338756177702,0.002488022399544508,9.0,-6.32,1.0,-7.02,5.6369,9.0185,12.677,1.082,8.8982,8.8277,8.778420537182532,0
101482,npp,2096,2805,12.3253030776978,16.8811626434326,96.1440811157227,3670144,2098,2259,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-05 19:31:55.731912,-78.0040143243522,39.236878481314726,34.05201159716286,0.10887489674962884,13.0,39.23,1.4276677814245327,38.7,6.7908,10.1068,12.5118,0.9655,11.312,11.9,9.743549789941055,0
101605,npp,1391,2147,24.5080089569092,16.8806571960449,96.1382446289062,3670144,1391,1709,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-06 19:13:07.166679,-75.87115059340258,6.602484389298707,5.841941718978851,0.20895450431204093,10.0,6.55,1.0,5.8,6.8941,9.7581,12.3635,1.0,24.508,24.508,20.36930505590583,0
101728,npp,669,1487,11.5391616821289,16.8828735351562,96.1418151855469,3670144,669,1115,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-07 18:54:16.824993,96.78851884414797,29.732277765238635,26.041617989474105,0.1475836527672394,7.0,-29.73,1.184412938166907,-30.35,7.2056,10.8457,13.7289,0.8997,10.3436,10.382,7.458857856930505,0
101849,npp,3003,821,13.8469657897949,16.8843727111816,96.1386947631836,3670144,3002,611,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-08 18:35:24.703693,96.24182901485294,53.60574404231858,45.44306749445748,0.09347871002762048,4.0,-53.61,1.9513309067639726,-53.975,7.8944,10.4408,13.847,0.9346,11.5037,12.9415,11.089997129336762,0
101986,npp,1171,3677,6.53834342956543,16.8859920501709,96.1412658691406,3670144,1174,2977,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-09 19:56:57.180765,-77.21707887430806,63.33280429118838,52.28979136498216,0.0645447296913695,17.0,63.34,2.7445598364131496,63.02,9.1994,11.261,14.858,0.8665,8.0374,5.6658,4.387383211038718,0
102109,npp,489,3026,12.9544172286987,16.8800411224365,96.142707824707,3670144,489,2435,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-10 19:38:10.385696,-78.33067602249635,47.02480313166469,40.368843276568086,0.04001513254169023,14.0,47.02,1.646109783506203,46.52,7.4734,10.8386,14.5944,0.9003,11.0435,11.663,10.870433085576188,0
102232,npp,2844,2366,4.2796745300293,16.8851490020752,96.1427841186523,3670144,2844,1912,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-11 19:19:21.807544,-78.07062929849701,18.91191703934167,16.673953885657486,0.020097533054339048,11.0,18.9,1.0442604737599883,18.13,5.8908,8.4403,12.1708,1.1561,5.7738,4.9479,4.549834599521502,0
102352,npp,2128,1707,12.0511045455933,16.8808212280273,96.1428375244141,3670144,2127,1294,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-12 19:00:31.450197,96.36285225815978,18.65125732395824,16.445754912282016,0.006585184410189878,8.0,-18.64,1.0442604737599883,-19.41,6.493,10.5452,13.5621,0.9254,11.2002,11.1517,11.021269361454488,0
102474,npp,1395,1044,13.8138885498047,16.8822269439697,96.1409301757812,3670176,1396,767,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-13 18:41:41.097960,97.4180396338103,47.041676315757755,40.38003013893829,0.00043937802017731265,5.0,-47.05,1.646109783506203,-47.57,7.4425,11.0127,13.8492,0.8861,11.4598,12.2401,12.2401,0
102595,npp,646,386,7.95843172073364,16.883415222168,96.1428909301758,3670176,647,217,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-14 18:22:47.185803,95.85669887763358,63.609900138314394,52.46392624816207,8.089379608195516e-10,2.0,-63.62,2.7445598364131496,-63.91,8.7187,11.2732,14.7523,0.8656,8.5504,6.8888,6.8888,0
102602,npp,2610,3892,9.43488216400146,16.8825035095215,96.1432037353516,3670144,2613,3111,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-14 20:03:10.008182,-76.76477295612972,67.20080158693061,54.698967858925286,0.0015339827957146488,18.0,67.22,3.1865100272627664,66.92,9.2279,11.8573,15.3169,0.823,8.9979,7.7646,7.734216894060963,0
102724,npp,1933,3246,12.7923402786255,16.8806610107422,96.1426239013672,3670176,1931,2587,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-15 19:44:23.212410,-77.78697135113896,53.45666758774431,45.33601752642645,1.5842393295022826e-05,15.0,53.46,1.9513309067639726,53.03,7.7723,10.453,14.1896,0.9335,10.9569,11.9419,11.9419,0
102965,npp,510,1926,11.1877946853638,16.8805313110352,96.1444091796875,3670176,510,1497,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-17 19:06:46.073717,94.98673678475356,6.246970335330494,5.527769485354652,1.9891003545105283e-18,9.0,-6.26,1.0,-7.02,5.6369,9.0185,12.677,1.082,11.9275,12.1054,12.1054,0
103083,npp,2853,1266,5.24160528182983,16.8856544494629,96.1416397094727,3670176,2854,945,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-18 18:47:55.727427,97.30727122655742,39.17512769852876,34.00035923107639,1.1308570000967993e-23,6.0,-39.19,1.4276677814245327,-39.68,6.7345,8.6479,12.4476,1.1284,7.3722,5.9145,5.9145,0
103202,npp,2109,603,18.0420818328857,16.8819313049316,96.1383895874023,3670176,2107,389,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-19 18:29:01.818355,95.74797809770945,59.057623067387624,49.397540420746246,1.13017378266403e-27,3.0,-59.06,2.253202848596432,-59.37,8.4995,10.4978,13.6125,0.9295,13.1064,16.7709,16.7709,0
103448,npp,2682,2805,9.89030456542969,16.8809986114502,96.1422653198242,3670176,2681,2258,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-21 19:31:49.281201,-78.77432386455529,39.2387966387702,34.05514884846105,8.314808735793575e-29,13.0,39.23,1.4276677814245327,38.7,6.7908,10.1068,12.5118,0.9655,9.6064,9.5491,9.5491,0
103566,npp,1975,2147,11.7710666656494,16.8813533782959,96.1387023925781,3670176,1975,1709,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-22 19:13:00.716766,-77.40249177696361,6.566951980266009,5.810778373258689,1.0138621645791918e-28,10.0,6.55,1.0,5.8,6.8941,9.7581,12.3635,1.0,11.7711,11.7711,11.7711,0
103686,npp,1235,1487,4.54964447021484,16.8848648071289,96.1439895629883,3670176,1236,1115,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-23 18:54:10.377452,98.16778378487852,29.718361591547083,26.030823702601218,1.1596049263051615e-27,7.0,-29.73,1.184412938166907,-30.35,7.2056,10.8457,13.7289,0.8997,4.4424,4.0934,4.0934,0
103804,npp,495,820,8.55289363861084,16.8832149505615,96.1411819458008,3670176,493,609,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-24 18:35:16.480900,96.13389878609672,53.63274944207435,45.46540563351103,3.321243884616355e-25,4.0,-53.64,1.9513309067639726,-53.975,7.8944,10.4408,13.847,0.9346,8.7906,7.9936,7.9936,0
104163,npp,346,2365,10.8405075073242,16.8803596496582,96.1420211791992,3670176,346,1911,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-27 19:19:13.625067,-78.77566945101243,18.85136827829246,16.621098751845476,4.660211514480718e-19,11.0,18.85,1.0442604737599883,18.13,5.8908,8.4403,12.1708,1.1561,12.0566,12.5331,12.5331,0
104279,npp,2699,1706,12.6885461807251,16.8803691864014,96.1444396972656,3670176,2699,1293,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-04-28 19:00:23.287512,97.43679058940843,18.68519309874493,16.475499482777682,1.5873236277135787e-13,8.0,-18.7,1.0442604737599883,-19.41,6.493,10.5452,13.5621,0.9254,11.8107,11.7415,11.7415,0
106863,npp,1781,1483,18.7634429931641,16.8807830810547,96.1386184692383,3670144,1781,1112,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-05-09 18:53:58.876421,97.49572046107487,29.92229969877263,26.204976286728904,0.04189548132074843,7.0,-29.92,1.184412938166907,-30.35,7.2056,10.8457,13.7289,0.8997,16.4431,16.8819,16.052089619537284,0
141482,npp,1301,3652,11.1727342605591,16.8805847167969,96.1416015625,3670144,1302,2959,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-02 19:55:27.985169,-76.9442614456741,62.847570956485356,51.96873539233419,0.11726583840714269,17.0,62.87,2.7445598364131496,63.02,9.1994,11.261,14.858,0.8665,9.726,9.6817,7.3590530959359235,0
143835,npp,2840,2780,3.09834384918213,16.8862113952637,96.144172668457,3670176,2841,2235,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-14 19:30:24.405025,-77.67828514073456,38.272805097032034,33.24979228886321,1.0709398211513202e-27,13.0,38.26,1.357151599901897,38.7,6.7908,10.1068,12.5118,0.9655,4.594,2.9914,2.9914,0
144028,npp,2144,2123,5.77435636520386,16.8837585449219,96.1406784057617,3670176,2144,1686,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-15 19:11:35.900686,-70.15182436355072,5.241812174674931,4.6383861992139295,3.170589272264951e-33,10.0,5.16,1.0,5.8,6.8941,9.7581,12.3635,1.0,5.7744,5.7744,5.7744,0
144221,npp,1431,1465,4.1133522987365705,16.886058807373,96.1446990966797,3670176,1432,1098,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-16 18:52:47.398448,97.77266191679652,30.777103965104278,26.931315413238185,1.59031423191535e-33,7.0,-30.77,1.184412938166907,-30.35,7.2056,10.8457,13.7289,0.8997,4.074,3.7009,3.7009,0
144831,npp,1280,3002,10.4330825805664,16.881591796875,96.1425170898438,3670176,1283,2418,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-19 19:36:42.927037,-77.66439593477516,46.23629148828543,39.737447970535555,1.9828468701476632e-29,14.0,46.25,1.646109783506203,46.52,7.4734,10.8386,14.5944,0.9003,9.5118,9.393,9.393,0
145028,npp,588,2344,4.83432817459106,16.88401222229,96.1406097412109,3670176,588,1892,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-20 19:17:56.206450,-78.96800003865619,17.693626351276464,15.606005379730151,1.3319967077093722e-24,11.0,17.69,1.0442604737599883,18.13,5.8908,8.4403,12.1708,1.1561,6.305,5.5891,5.5891,0
146194,npp,1377,1907,3.2490565776825,16.8852348327637,96.1444473266602,3670144,1377,1479,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-26 19:05:28.042852,101.60762628664327,7.3614719021339585,6.511922091050956,0.0428232497386853,9.0,-7.37,1.0,-7.02,5.6369,9.0185,12.677,1.082,3.9887,3.5155,2.6673136076238397,0
146576,npp,2993,587,10.6137466430664,16.8846378326416,96.1396331787109,3670144,2996,375,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-28 18:27:45.718709,96.26086789495989,59.43996685108302,49.654508622116396,0.16742488528830707,3.0,-59.42,2.3545700244418297,-59.37,8.4995,10.4978,13.6125,0.9295,9.8074,9.8659,6.549768919027971,0
147159,npp,2869,2129,17.9442443847656,16.8813629150391,96.1384963989258,3670144,2869,1692,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-10-31 19:11:46.631909,-78.46199874132105,5.493151599033326,4.860564094460917,0.1483349555587176,10.0,5.51,1.0,5.8,6.8941,9.7581,12.3635,1.0,17.9442,17.9442,15.006177043162875,0
147535,npp,1422,805,20.2860431671143,16.8800716400146,96.1426544189453,3670144,1420,592,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-02 18:34:04.304887,96.2504419029409,54.054541210199105,45.771107087902415,0.0777401223174719,4.0,-54.04,1.9513309067639726,-53.975,7.8944,10.4408,13.847,0.9346,14.8035,18.9596,17.41982629544223,0
147924,npp,1993,3007,5.07371091842651,16.8844375610352,96.1426544189453,3670144,1993,2421,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-04 19:36:51.925237,-78.07241034238928,46.391134529393334,39.85930628961241,0.041834091479821076,14.0,46.41,1.646109783506203,46.52,7.4734,10.8386,14.5944,0.9003,6.256,4.5679,3.7393055484549254,0
148121,npp,1299,2349,3.22369861602783,16.8852710723877,96.1414337158203,3670144,1299,1897,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-05 19:18:05.209393,-80.55469056043803,17.96055994097054,15.839408659682107,0.02338812756291195,11.0,17.97,1.0442604737599883,18.13,5.8908,8.4403,12.1708,1.1561,4.7626,3.727,3.2637588479839468,0
148334,npp,589,1691,10.9089765548706,16.8806304931641,96.1448211669922,3670144,589,1280,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-06 18:59:14.937143,96.34848761581928,19.56149372290765,17.238753738883933,0.009647744921591659,8.0,-19.52,1.0442604737599883,-19.41,6.493,10.5452,13.5621,0.9254,10.1065,10.0948,9.903710206265409,0
148548,npp,2934,1028,7.78757286071777,16.8831253051758,96.1413345336914,3670144,2935,755,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-07 18:40:24.666562,96.87793083242332,47.585651795297366,40.80299036318383,0.0016028104416868601,5.0,-47.57,1.646109783506203,-47.57,7.4425,11.0127,13.8492,0.8861,7.7989,6.9004,6.8686536469209365,0
148953,npp,398,3227,11.2939109802246,16.8815269470215,96.1390991210938,3670176,396,2566,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-09 19:43:08.730150,-77.52292524038076,52.94230266552289,44.94128198613742,3.539948330882905e-05,15.0,52.95,1.9513309067639726,53.03,7.7723,10.453,14.1896,0.9335,10.189,10.5431,10.5431,0
149155,npp,2781,2568,10.2924404144287,16.8804759979248,96.1421661376953,3670176,2780,2076,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-10 19:24:22.021675,-78.96235658006071,29.089460379542015,25.488634914352254,1.2267833412926868e-13,12.0,29.08,1.184412938166907,29.27,5.9991,8.8848,12.331,1.0983,10.9466,11.3041,11.3041,0
149345,npp,2075,1910,4.81484651565552,16.8828144073486,96.1448974609375,3670176,2075,1482,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-11 19:05:33.532973,95.37509959280378,7.210461670772865,6.378474250548036,8.091534590767174e-22,9.0,-7.19,1.0,-7.02,5.6369,9.0185,12.677,1.082,5.5545,5.2097,5.2097,0
151221,npp,1974,2351,7.0887713432312,16.8818206787109,96.1447067260742,3670176,1974,1898,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-21 19:18:08.995521,-78.73597498872512,18.056342713337816,15.923823429423386,1.5261187598678153e-10,11.0,18.08,1.0442604737599883,18.13,5.8908,8.4403,12.1708,1.1561,8.4639,8.1956,8.1956,0
151531,npp,523,1028,6.5177788734436,16.8838901519775,96.1452484130859,3670144,522,756,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-23 18:40:27.560020,96.68089541098887,47.553146919461035,40.77979800522104,0.014629445560292116,5.0,-47.57,1.646109783506203,-47.57,7.4425,11.0127,13.8492,0.8861,7.0275,5.7752,5.485439257226709,0
151905,npp,1070,3227,9.43670654296875,16.8854389190674,96.14111328125,3670144,1068,2567,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-11-25 19:43:11.499137,-77.6137997346884,52.97725000855566,44.96995268318498,0.04020211787311042,15.0,52.95,1.9513309067639726,53.03,7.7723,10.453,14.1896,0.9335,9.2373,8.8094,8.013129527003395,0
153190,npp,1141,2131,2.90834379196167,16.8861045837402,96.1437149047852,3670144,1141,1694,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-02 19:11:52.736135,-78.19909966932447,5.637805670692606,4.988897968095682,0.07557420459247924,10.0,5.63,1.0,5.8,6.8941,9.7581,12.3635,1.0,2.9083,2.9083,1.4114259341327902,0
153371,npp,422,1470,17.3059597015381,16.8850879669189,96.1383514404297,3670144,422,1103,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-03 18:53:02.414633,97.83893236326134,30.516592343787778,26.7110717081454,0.04832425182900981,7.0,-30.54,1.184412938166907,-30.35,7.2056,10.8457,13.7289,0.8997,15.2125,15.5706,14.613457021051872,0
153476,npp,2758,804,4.39991521835327,16.8868026733398,96.1413345336914,3670144,2759,592,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-04 18:34:10.312486,96.67057300684895,54.03962778622133,45.76537562851579,0.025751307588204403,4.0,-54.07,1.9513309067639726,-53.975,7.8944,10.4408,13.847,0.9346,6.6623,4.1122,3.6021520980894497,0
153652,npp,2008,150,21.5316181182861,16.8808917999268,96.138298034668,3670144,2008,73,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-05 18:15:16.429480,95.3152071516248,67.82233335992686,55.053035444318354,0.009425485232166773,1.0,-67.86,3.3166247903554,-67.8,8.5271,10.7477,13.0196,0.9079,13.0096,19.5491,19.36241243274972,0
153665,npp,930,3657,12.5918588638306,16.8831768035889,96.1404495239258,3670144,933,2964,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-05 19:55:42.812188,-77.09410866446962,62.98054681438456,52.0566795116881,0.02226260791698468,17.0,62.96,2.7445598364131496,63.02,9.1994,11.261,14.858,0.8665,10.243,10.9114,10.470451655135506,0
153840,npp,249,3007,4.4857234954834,16.884485244751,96.1423187255859,3670144,249,2422,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-06 19:36:56.046636,-78.5201310784311,46.437809274505,39.90047084941015,0.00915164343390496,14.0,46.41,1.646109783506203,46.52,7.4734,10.8386,14.5944,0.9003,5.8988,4.0386,3.857336329543328,0
154022,npp,2607,2348,7.83263969421387,16.8829727172852,96.1421051025391,3670144,2607,1896,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-07 19:18:07.503356,-77.93666005460875,17.949338660164596,15.83095737944503,0.0016524896975547078,11.0,17.91,1.0442604737599883,18.13,5.8908,8.4403,12.1708,1.1561,9.1762,9.0556,9.022869665810964,0
154213,npp,1893,1690,9.72532367706299,16.8817253112793,96.1426086425781,3670176,1893,1279,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-08 18:59:18.959257,97.46426941686457,19.572210015144517,17.249604795657536,1.6982348793428363e-07,8.0,-19.58,1.0442604737599883,-19.41,6.493,10.5452,13.5621,0.9254,8.973,8.9995,8.9995,0
154406,npp,1162,1025,14.5588111877441,16.8815078735352,96.1403350830078,3670176,1161,754,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-09 18:40:26.857741,96.5777275979612,47.64954485374088,40.85819575826477,5.254051879128014e-16,5.0,-47.67,1.646109783506203,-47.57,7.4425,11.0127,13.8492,0.8861,11.9123,12.9002,12.9002,0
154607,npp,415,366,16.0348339080811,16.8830642700195,96.1395874023438,3670176,412,205,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-10 18:21:32.973688,95.30255131548991,63.983901428926295,52.70257384179744,1.0333664873153608e-23,2.0,-64.01,2.7445598364131496,-63.91,8.7187,11.2732,14.7523,0.8656,11.4931,13.8798,13.8798,0
154621,npp,2380,3870,11.6155309677124,16.8840370178223,96.1412353515625,3670176,2378,3100,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-10 20:01:55.797589,-76.26462512230665,66.86818779999037,54.4984591870661,1.8929733157336385e-14,18.0,66.84,3.1865100272627664,66.92,9.2279,11.8573,15.3169,0.823,9.6823,9.5592,9.5592,0
154819,npp,1705,3226,3.71092224121094,16.8863868713379,96.1431274414062,3670176,1705,2565,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-11 19:43:10.807045,-77.70849472283408,52.94068848210137,44.94616409392808,7.949681956746878e-23,15.0,52.92,1.9513309067639726,53.03,7.7723,10.453,14.1896,0.9335,6.303,3.4642,3.4642,0
155011,npp,1013,2566,22.3128814697266,16.8817024230957,96.1385650634766,3670176,1013,2075,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-12 19:24:24.037293,-79.87359062224459,29.018253543400466,25.430477003719,3.915381766675356e-30,12.0,28.99,1.184412938166907,29.27,5.9991,8.8848,12.331,1.0983,21.0954,24.506,24.506,0
155191,npp,303,1906,13.180775642395,16.8854656219482,96.1386108398438,3670176,303,1479,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-13 19:05:33.705276,92.98238283581384,7.45445595890529,6.594846835063966,6.134134392426754e-34,9.0,-7.42,1.0,-7.02,5.6369,9.0185,12.677,1.082,13.9204,14.2618,14.2618,0
155372,npp,2633,1246,2.225093126297,16.8861961364746,96.1426696777344,3670176,2633,928,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-14 18:46:43.374340,97.21786600952687,39.91163492934599,34.60797399978863,2.05393164550273e-33,6.0,-39.94,1.4276677814245327,-39.68,6.7345,8.6479,12.4476,1.1284,5.2593,2.5107,2.5107,0
155557,npp,1892,584,11.8907566070557,16.882438659668,96.1415023803711,3670176,1894,372,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-15 18:27:51.266526,96.34236774809959,59.45185045293459,49.67125155962053,3.3855009984911844e-31,3.0,-59.49,2.3545700244418297,-59.37,8.4995,10.4978,13.6125,0.9295,10.3497,11.053,11.053,0
155937,npp,2470,2785,3.18384742736816,16.8850898742676,96.1454467773438,3670176,2471,2240,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-17 19:30:38.767260,-78.7318545276421,38.47830310929754,33.42348497424793,5.63862686029903e-28,13.0,38.46,1.357151599901897,38.7,6.7908,10.1068,12.5118,0.9655,4.657,3.074,3.074,0
156115,npp,1766,2128,7.25896120071411,16.8815536499023,96.1441268920898,3670176,1766,1690,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-18 19:11:50.194675,-80.69118759938054,5.481040378667737,4.8504071113163,1.1429924762015556e-22,10.0,5.45,1.0,5.8,6.8941,9.7581,12.3635,1.0,7.259,7.259,7.259,0
156294,npp,1045,1467,7.13393592834473,16.8828983306885,96.1410064697266,3670176,1045,1100,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-19 18:52:59.849877,97.54285817682043,30.661188802105336,26.83546057636324,6.624599577443463e-16,7.0,-30.68,1.184412938166907,-30.35,7.2056,10.8457,13.7289,0.8997,6.6243,6.4186,6.4186,0
156479,npp,308,800,18.5262393951416,16.8815937042236,96.1382751464844,3670176,309,587,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-20 18:34:07.739553,96.55750955934352,54.147551234457815,45.84793959548878,1.817451203178733e-08,4.0,-54.18,1.9513309067639726,-53.975,7.8944,10.4408,13.847,0.9346,13.9017,17.3148,17.3148,0
156659,npp,2611,146,5.46594142913818,16.884708404541,96.1436462402344,3670144,2614,69,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-21 18:15:13.847021,95.35765390505664,67.87643632066286,55.088264927428405,0.002001548762607724,1.0,-67.92,3.3166247903554,-67.8,8.5271,10.7477,13.0196,0.9079,8.1656,4.9627,4.923055964704202,0
156672,npp,1549,3654,9.84330177307129,16.8837261199951,96.1444931030273,3670176,1547,2960,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-21 19:55:38.450832,-76.81253598849787,62.923818074512276,52.02309180056442,1.4949874151038516e-11,17.0,62.9,2.7445598364131496,63.02,9.1994,11.261,14.858,0.8665,9.2416,8.5296,8.5296,0
156852,npp,851,3004,7.09669971466064,16.8836879730225,96.1412048339844,3670176,853,2419,196611,3866787,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-22 19:36:53.455790,-78.66233886795845,46.32839408846756,39.81556473807783,0.0003021045618315559,14.0,46.31,1.646109783506203,46.52,7.4734,10.8386,14.5944,0.9003,7.485,6.3893,6.3893,0
157034,npp,151,2345,4.46995306015015,16.8846683502197,96.1430435180664,3670144,151,1893,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-23 19:18:04.904944,-78.79803237575199,17.760738815045787,15.666572840269794,0.011283798514546793,11.0,17.75,1.0442604737599883,18.13,5.8908,8.4403,12.1708,1.1561,5.956,5.1679,4.944405416736111,0
157411,npp,1774,1021,7.7924427986145,16.8844776153564,96.1449813842773,3670144,1773,750,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-25 18:40:22.465553,96.52873261524608,47.773746984466456,40.958169683786316,0.07936547312768272,5.0,-47.8,1.646109783506203,-47.57,7.4425,11.0127,13.8492,0.8861,7.8018,6.9047,5.332733492502922,0
157616,npp,1027,362,19.2803211212158,16.8810749053955,96.141487121582,3670144,1029,200,196611,3866755,828,mmr_yangon_12_18,16.88333333,96.14166667,12,18,mmr_yangon,2012-12-26 18:21:30.355619,95.90228335707843,64.03817036004635,52.73931094843165,0.13688313726095283,2.0,-64.08,2.7445598364131496,-63.91,8.7187,11.2732,14.7523,0.8656,12.6756,16.6891,13.9778995404605,0
