gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1396,1047,7.07286596298218,16.8729057312012,96.1608963012695,3670176,1397,769,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-13 18:41:41.097960,97.36623607422803,46.94500385891336,40.30344780600312,0.00044187093414502253,5.0,-46.96,1.646109783506203,-47.44,6.3376,8.521,10.1558,0.6285,4.4753,4.445,0
102595,npp,648,389,4.98812246322632,16.8676700592041,96.162353515625,3670176,648,219,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-14 18:22:47.185803,95.79297220844829,63.55322603257678,52.42730465318223,8.277186185851331e-10,2.0,-63.56,2.7445598364131496,-63.83,6.5344,9.7444,12.6872,0.5496,3.6221,2.7412,0
102724,npp,1934,3249,5.11927509307861,16.869743347168,96.1620025634766,3670176,1932,2591,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-15 19:44:23.212410,-77.73469364020332,53.53825218943315,45.3971701351695,1.6178326720918014e-05,15.0,53.54,1.9513309067639726,53.14,5.4592,7.6608,9.6702,0.699,4.0526,3.5785,0
102965,npp,511,1929,3.1985604763031,16.8707733154297,96.1641311645508,3670176,511,1500,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-17 19:06:46.073717,94.33760438719465,6.079301225515076,5.379526792836662,2.022367367208265e-18,9.0,-6.09,1.0,-6.93,3.9702,5.5678,8.5216,0.9618,2.9858,3.0764,0
103083,npp,2855,1269,6.37978267669678,16.8697490692139,96.1597366333008,3670176,2855,948,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-18 18:47:55.727427,97.16344064363014,39.06411386217055,33.908442099414366,1.1405894724540374e-23,6.0,-39.08,1.4276677814245327,-39.59,6.2601,7.1875,9.6745,0.7451,4.7893,4.7533,0
103202,npp,2110,606,7.8292441368103,16.8726978302002,96.1592102050781,3670176,2108,392,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-19 18:29:01.818355,95.71208720199938,58.98870051479619,49.3493127381191,1.1380251382822122e-27,3.0,-58.99,2.253202848596432,-59.29,6.61,8.8284,11.6087,0.6066,4.9117,4.749,0
103331,npp,301,3464,6.32995414733887,16.8682346343994,96.1636276245117,3670176,299,2808,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-20 19:50:36.070739,-77.32843858113893,58.88791784617773,49.28359192452253,6.75859785021902e-26,16.0,58.89,2.253202848596432,58.54,6.5206,9.7582,12.107,0.5488,3.8336,3.4737,0
103448,npp,2683,2808,4.29856634140015,16.8706703186035,96.1610107421875,3670176,2682,2261,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-21 19:31:49.281201,-78.69674711223323,39.35235315578183,34.14910450537322,8.331112322985217e-29,13.0,39.34,1.4276677814245327,38.82,4.5857,7.0926,8.7849,0.755,3.398,3.2455,0
103566,npp,1976,2151,3.96097946166992,16.8702449798584,96.1653442382812,3670176,1976,1712,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-22 19:13:00.716766,-77.01281231753234,6.802603389360876,6.019084841924401,1.0111571472449262e-28,10.0,6.78,1.0,5.91,3.5236,5.3551,8.0816,1.0,3.961,3.961,0
103686,npp,1237,1490,3.275963306427,16.868444442749,96.1630401611328,3670176,1237,1117,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-23 18:54:10.377452,97.96212011421477,29.577926393643885,25.91064251484383,1.145088242831439e-27,7.0,-29.59,1.184412938166907,-30.21,4.1516,6.5398,8.7429,0.8188,2.5994,2.6825,0
103804,npp,497,824,6.2818660736084,16.8710746765137,96.1619415283203,3670176,500,614,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-24 18:35:18.260173,96.91309417959165,53.51473806001484,45.37687212753332,3.270215930308528e-25,4.0,-53.53,1.9513309067639726,-53.88,6.3917,9.1044,11.7296,0.5882,3.9086,3.6949,0
104279,npp,2700,1709,2.26252341270447,16.8705425262451,96.1647872924805,3670176,2700,1296,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-04-28 19:00:23.287512,97.25573673852443,18.52183252665358,16.33262530546954,1.5514282873639616e-13,8.0,-18.53,1.0442604737599883,-19.25,4.3668,5.6529,7.9386,0.9473,2.1084,2.1433,0
105564,npp,2482,3248,4.09538722038269,16.869966506958,96.1624298095703,3670176,2484,2590,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-05-01 19:44:15.101550,-78.34316801860837,53.508777796546546,45.37561092596766,0.00025541626793156887,15.0,53.51,1.9513309067639726,53.14,5.4592,7.6608,9.6702,0.699,3.5279,2.8628,0
143043,npp,640,1902,8.5216236114502,16.8702449798584,96.1589050292969,3670176,640,1475,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-10-10 19:05:15.610966,98.1062377598647,7.6708325757088245,6.785354112551469,9.934126561368263e-06,9.0,-7.66,1.0,-6.93,3.9702,5.5678,8.5216,0.9618,8.3089,8.196,0
143835,npp,2842,2783,3.08770942687988,16.8688659667969,96.1625747680664,3670176,2842,2238,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-10-14 19:30:24.405025,-77.52484875494319,38.39644733033962,33.352508644203304,1.0829359628721948e-27,13.0,38.38,1.357151599901897,38.82,4.5857,7.0926,8.7849,0.755,2.4042,2.3313,0
144028,npp,2146,2127,5.15670156478882,16.8680210113525,96.1596221923828,3670176,2146,1690,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-10-15 19:11:37.679967,-80.42489271856908,5.3799768794723395,4.760555124996708,3.192308852777437e-33,10.0,5.39,1.0,5.91,3.5236,5.3551,8.0816,1.0,5.1567,5.1567,0
144221,npp,1433,1468,3.14871668815613,16.8694820404053,96.164192199707,3670176,1433,1101,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-10-16 18:52:47.398448,97.57232599412522,30.636820766599406,26.8116329113984,1.593032971686156e-33,7.0,-30.63,1.184412938166907,-30.21,4.1516,6.5398,8.7429,0.8188,2.492,2.5783,0
144831,npp,1281,3006,3.33683466911316,16.8724918365479,96.1621246337891,3670176,1283,2421,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-10-19 19:36:44.706318,-78.66769576119515,46.3653157279979,39.83999968217151,1.968506985507833e-29,14.0,46.38,1.646109783506203,46.63,5.458,7.6512,9.6831,0.6999,2.7342,2.3355,0
145028,npp,589,2347,3.66225337982178,16.8737087249756,96.1606292724609,3670176,589,1895,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-10-20 19:17:56.206450,-78.78883726456957,17.860517302375438,15.752111719956247,1.3155696639206816e-24,11.0,17.86,1.0442604737599883,18.24,4.615,6.0763,9.5445,0.8813,3.0434,3.2276,0
148741,npp,2177,375,2.81537914276123,16.8730735778809,96.1640243530273,3670176,2181,209,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-11-08 18:21:32.613417,95.89466294789698,63.843411078906314,52.60332886516395,9.123266188972938e-08,2.0,-63.83,2.7445598364131496,-63.83,6.5344,9.7444,12.6872,0.5496,2.8304,1.5472,0
148953,npp,399,3231,4.71931982040405,16.8693466186523,96.1649017333984,3670176,397,2570,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-11-09 19:43:08.730150,-77.46951539553606,53.05060368661563,45.022852104314026,3.585790609116118e-05,15.0,53.06,1.9513309067639726,53.14,5.4592,7.6608,9.6702,0.699,3.8476,3.2989,0
149155,npp,2782,2571,2.0373873710632298,16.870059967041,96.1617660522461,3670176,2781,2079,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-11-10 19:24:22.021675,-78.85295891164121,29.231853076729394,25.61062723121732,1.251702493249824e-13,12.0,29.22,1.184412938166907,29.41,4.5241,6.1974,7.6636,0.8641,1.8428,1.7605,0
149345,npp,2076,1913,2.05279099941254,16.8730163574219,96.1647262573242,3670176,2076,1485,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-11-11 19:05:33.532973,94.82403189696662,7.041915263685162,6.229541934428966,8.231358160635145e-22,9.0,-7.02,1.0,-6.93,3.9702,5.5678,8.5216,0.9618,1.8401,1.9744,0
151221,npp,1975,2354,2.15545129776001,16.871524810791,96.1647720336914,3670176,1975,1901,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-11-21 19:18:08.995521,-78.5630860772747,18.223221843370666,16.069852359477178,1.4941250168728105e-10,11.0,18.24,1.0442604737599883,18.24,4.615,6.0763,9.5445,0.8813,1.6004,1.8996,0
154213,npp,1894,1693,2.24467372894287,16.8718128204346,96.1631622314453,3670176,1894,1282,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-08 18:59:18.959257,97.29121422787736,19.408678354566774,17.10677097696066,1.7371060241891857e-07,8.0,-19.41,1.0442604737599883,-19.25,4.3668,5.6529,7.9386,0.9473,2.0913,2.1264,0
154406,npp,1163,1028,6.4522442817688,16.872163772583,96.16064453125,3670176,1162,756,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-09 18:40:26.857741,96.52478219148188,47.553383703755756,40.78235226882217,5.364945133112227e-16,5.0,-47.57,1.646109783506203,-47.44,6.3376,8.521,10.1558,0.6285,4.0983,4.055,0
154607,npp,417,370,5.59017086029053,16.8734855651855,96.1620864868164,3670176,421,207,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-10 18:21:34.752968,95.88258034838768,63.89742300350373,52.64692133856706,1.0525703622686471e-23,2.0,-63.93,2.7445598364131496,-63.83,6.5344,9.7444,12.6872,0.5496,3.8414,3.0721,0
154621,npp,2381,3873,9.85787868499756,16.8726367950439,96.1605834960938,3670176,2379,3102,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-10 20:01:55.797589,-76.22895803916616,66.91974101157223,54.52931187370671,1.9344384818740494e-14,18.0,66.89,3.1865100272627664,66.96,8.1515,9.653,12.7491,0.5548,5.4194,5.4687,0
154819,npp,1707,3229,4.8595027923584,16.869010925293,96.1607437133789,3670176,1706,2568,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-11 19:43:10.807045,-77.60913818405342,53.02257819947136,45.007864067762654,8.090777982517099e-23,15.0,53.0,1.9513309067639726,53.14,5.4592,7.6608,9.6702,0.699,3.9195,3.3969,0
155011,npp,1014,2570,2.59740090370178,16.8701438903809,96.1651077270508,3670176,1014,2078,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-12 19:24:24.037293,-79.75769090615998,29.20718179905345,25.59237876017867,3.980046294672325e-30,12.0,29.18,1.184412938166907,29.41,4.5241,6.1974,7.6636,0.8641,2.3156,2.2444,0
155191,npp,305,1911,2.83105325698853,16.868314743042,96.1646118164062,3670176,305,1483,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-13 19:05:35.484555,100.13864692605335,7.102861835445122,6.284137525065483,6.184237350049783e-34,9.0,-7.13,1.0,-6.93,3.9702,5.5678,8.5216,0.9618,2.6183,2.7229,0
155372,npp,2635,1249,3.78067994117737,16.8701705932617,96.1611099243164,3670176,2634,931,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-14 18:46:43.374340,97.07662509884821,39.800573290142296,34.51632878718009,2.0537662155907522e-33,6.0,-39.83,1.4276677814245327,-39.59,6.2601,7.1875,9.6745,0.7451,2.9688,2.8168,0
155557,npp,1893,587,6.51539373397827,16.8734016418457,96.1616821289062,3670176,1895,375,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-15 18:27:51.266526,96.3088054730791,59.385702185206064,49.625241672788675,3.3627887697296425e-31,3.0,-59.42,2.3545700244418297,-59.29,6.61,8.8284,11.6087,0.6066,4.3727,3.9521,0
155937,npp,2472,2788,2.30656814575195,16.8677101135254,96.1639404296875,3670176,2472,2243,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-17 19:30:38.767260,-78.57485053433315,38.60060274781563,33.52500810235544,5.572737771818158e-28,13.0,38.58,1.357151599901897,38.82,4.5857,7.0926,8.7849,0.755,1.8286,1.7415,0
156115,npp,1767,2131,1.40584075450897,16.8715858459473,96.1637420654297,3670176,1767,1694,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-18 19:11:50.194675,-80.09116809440272,5.656142633902287,5.005254715994276,1.1241700913388332e-22,10.0,5.63,1.0,5.91,3.5236,5.3551,8.0816,1.0,1.4058,1.4058,0
156294,npp,1046,1470,3.88319516181946,16.8731327056885,96.1614456176758,3670176,1047,1102,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-19 18:52:59.849877,97.4429504320134,30.520546083317033,26.71541640522852,6.486188076462254e-16,7.0,-30.54,1.184412938166907,-30.21,4.1516,6.5398,8.7429,0.8188,3.1121,3.1797,0
156479,npp,309,804,4.29086780548096,16.871452331543,96.1659545898438,3670176,310,590,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-20 18:34:07.739553,96.51757335028283,54.04017711964559,45.76797205635207,1.7635571336340927e-08,4.0,-54.07,1.9513309067639726,-53.88,6.3917,9.1044,11.7296,0.5882,2.8883,2.5238,0
156672,npp,1550,3657,3.4076201915741,16.8726444244385,96.1632461547852,3670176,1548,2963,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2012-12-21 19:55:38.450832,-76.77277692962153,62.981716617958725,52.06098533960754,1.462834018902895e-11,17.0,62.96,2.7445598364131496,63.06,7.3378,9.2736,11.8263,0.5775,3.2178,1.9678,0
169071,npp,132,144,6.84158992767334,16.8698558807373,96.1656188964844,3670176,134,68,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-06 18:15:07.834412,95.30046020489256,67.91728709286214,55.11249469461552,1.7387681852978567e-10,1.0,-67.96,3.3166247903554,-67.73,8.0476,11.0422,13.8009,0.485,4.0885,3.3179,0
169262,npp,1442,3002,4.48633861541748,16.8706016540527,96.1649932861328,3670176,1444,2417,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-07 19:36:47.461299,-78.73429577565413,46.26289579541896,39.763620873310444,1.1026992936088154e-08,14.0,46.25,1.646109783506203,46.63,5.458,7.6512,9.6831,0.6999,3.4325,3.14,0
169440,npp,740,2342,5.11543655395508,16.8738689422607,96.1601333618164,3670176,741,1891,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-08 19:17:58.924201,-79.29977469235047,17.592168854023104,15.518975944599037,2.5640174902777468e-17,11.0,17.58,1.0442604737599883,18.24,4.615,6.0763,9.5445,0.8813,4.435,4.5083,0
169621,npp,22,1683,2.59321880340576,16.8723468780518,96.1643981933594,3670176,22,1273,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-09 18:59:08.612889,97.84523825016119,19.92758270824956,17.56087853092916,6.885566600823314e-25,8.0,-19.95,1.0837787002826917,-19.25,4.3668,5.6529,7.9386,0.9473,2.5319,2.4566,0
169799,npp,2360,1018,3.9802303314209,16.8697605133057,96.162467956543,3670176,2360,748,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-10 18:40:16.523089,96.84947518322912,47.86899834409812,41.03356430211892,7.035954870152517e-31,5.0,-47.9,1.646109783506203,-47.44,6.3376,8.521,10.1558,0.6285,2.5966,2.5014,0
169981,npp,1594,358,11.5982608795166,16.8693199157715,96.1590881347656,3670176,1593,198,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-11 18:21:22.652017,95.57954685506517,64.12345480068177,52.79491962934949,3.8990910542770485e-35,2.0,-64.16,2.7445598364131496,-63.83,6.5344,9.7444,12.6872,0.5496,6.0305,6.3739,0
169993,npp,503,3864,4.64654397964478,16.8719844818115,96.161491394043,3670176,504,3096,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-11 20:01:45.476287,-76.5312491566501,66.76458950011477,54.44002774188519,2.057061824866471e-31,18.0,66.74,3.1865100272627664,66.96,8.1515,9.653,12.7491,0.5548,3.7839,2.5777,0
170167,npp,2881,3219,2.77526569366455,16.870138168335,96.1629638671875,3670176,2884,2559,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-12 19:43:00.499195,-78.2753292895173,52.75917143076206,44.81175774821003,6.001767229027872e-33,15.0,52.73,1.9513309067639726,53.14,5.4592,7.6608,9.6702,0.699,2.8514,1.94,0
170350,npp,2184,2558,5.73884057998657,16.8727951049805,96.1600952148438,3670176,2184,2069,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-13 19:24:11.958619,-78.65529628047543,28.622086757138746,25.091897317252545,7.820429191167256e-33,12.0,28.61,1.184412938166907,29.41,4.5241,6.1974,7.6636,0.8641,4.9679,4.9589,0
170531,npp,1471,1898,3.97020506858826,16.8717041015625,96.1608047485352,3670176,1471,1471,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-14 19:05:21.638128,93.60171081822484,7.915222041501489,7.002140834611248,8.307766525466951e-31,9.0,-7.89,1.0,-6.93,3.9702,5.5678,8.5216,0.9618,3.7575,3.8185,0
170716,npp,744,1237,7.25112676620483,16.8721714019775,96.1602554321289,3670176,744,920,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-15 18:46:31.313754,97.51651043055011,40.255997878192346,34.89278309165045,8.328089355435112e-27,6.0,-40.28,1.4276677814245327,-39.59,6.2601,7.1875,9.6745,0.7451,5.3996,5.4025,0
170898,npp,17,577,5.98807191848755,16.8696956634521,96.164924621582,3670176,20,366,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-16 18:27:40.989365,96.86352793317774,59.624530214060734,49.792410119256516,4.23751203585973e-21,3.0,-59.65,2.3545700244418297,-59.29,6.61,8.8284,11.6087,0.6066,4.1488,3.6322,0
171092,npp,1299,3434,7.01274347305298,16.8715286254883,96.1607971191406,3670176,1301,2781,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-17 19:49:17.045045,-77.87566102494544,58.220525179289055,48.811005726574386,6.633747679280063e-23,16.0,58.2,2.253202848596432,58.54,6.5206,9.7582,12.107,0.5488,4.1366,3.8484,0
171271,npp,626,2779,8.78487300872803,16.8685817718506,96.1593780517578,3670176,627,2235,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-18 19:30:32.052335,-79.16151285694711,38.24466986345524,33.228313959433116,9.16699593628999e-17,13.0,38.22,1.357151599901897,38.82,4.5857,7.0926,8.7849,0.755,6.602,6.6328,0
171453,npp,2991,2122,4.26998376846313,16.8710403442383,96.1603393554688,3670176,2991,1685,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-01-19 19:11:43.503185,-64.31870668375328,5.356205520585741,4.740129661167005,9.815759536848996e-10,10.0,5.1,1.0,5.91,3.5236,5.3551,8.0816,1.0,4.27,4.27,0
174421,npp,754,2132,5.48523712158203,16.8740882873535,96.1598587036133,3670176,754,1695,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-04 19:12:05.708046,-79.85062922056198,5.689231303400555,5.034277760731463,0.00020110176089266194,10.0,5.68,1.0,5.91,3.5236,5.3551,8.0816,1.0,5.4852,5.4852,0
174612,npp,47,1472,3.96931409835815,16.8683528900146,96.1611785888672,3670176,46,1104,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-05 18:53:15.364665,97.00232556624121,30.42419060763997,26.631465072425037,4.795466999221052e-12,7.0,-30.44,1.184412938166907,-30.21,4.1516,6.5398,8.7429,0.8188,3.1848,3.2503,0
174800,npp,2395,807,3.52070069313049,16.870044708252,96.1629257202148,3670176,2394,594,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-06 18:34:25.018464,96.55330953390859,53.95668992469804,45.701556268688144,4.558129034786587e-20,4.0,-53.99,1.9513309067639726,-53.88,6.3917,9.1044,11.7296,0.5882,2.4936,2.0708,0
174995,npp,1656,155,6.5836501121521,16.8710823059082,96.1646881103516,3670176,1656,74,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-07 18:15:32.891448,95.18810586685477,67.75381005810556,55.010621704481416,1.0212007405988743e-26,1.0,-67.78,3.3166247903554,-67.73,8.0476,11.0422,13.8009,0.485,4.0108,3.1928,0
175010,npp,578,3660,5.05941486358643,16.8728218078613,96.1625671386719,3670176,581,2965,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-07 19:55:59.272227,-77.22673843621179,63.0522203212264,52.101900190617386,1.691421068656675e-18,17.0,63.02,2.7445598364131496,63.06,7.3378,9.2736,11.8263,0.5775,3.8196,2.9216,0
175388,npp,2279,2353,3.32415771484375,16.8740787506104,96.1625366210938,3670176,2280,1900,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-09 19:18:27.468405,-79.43499126418695,18.212692276998098,16.060910578032576,1.9883865967913473e-31,11.0,18.19,1.0442604737599883,18.24,4.615,6.0763,9.5445,0.8813,2.7196,2.9296,0
175577,npp,1577,1695,5.03966474533081,16.8715476989746,96.1631164550781,3670176,1577,1283,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-10 18:59:38.893765,96.88404025202834,19.29682117976565,17.008552068948095,8.905321328821873e-34,8.0,-19.3,1.0442604737599883,-19.25,4.3668,5.6529,7.9386,0.9473,4.7678,4.7742,0
175772,npp,858,1032,4.18902444839478,16.8734035491943,96.1653366088867,3670176,858,758,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-11 18:40:48.540663,96.73650446739539,47.41638964597682,40.67186207979284,1.0590218237060252e-32,5.0,-47.44,1.646109783506203,-47.44,6.3376,8.521,10.1558,0.6285,2.7234,2.6326,0
175964,npp,124,374,6.70991659164429,16.8709297180176,96.164176940918,3670176,122,209,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-12 18:21:56.407110,95.58582306481235,63.81611175956348,52.58900346166566,5.490887849287624e-30,2.0,-63.85,2.7445598364131496,-63.83,6.5344,9.7444,12.6872,0.5496,4.2494,3.6875,0
175976,npp,2088,3876,8.40301513671875,16.8736152648926,96.1634826660156,3670176,2088,3102,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-12 20:02:19.228938,-76.50834958863754,66.98061092411359,54.56009582082009,2.4734241432684814e-31,18.0,66.94,3.1865100272627664,66.96,8.1515,9.653,12.7491,0.5548,4.9628,4.6616,0
176554,npp,32,1915,3.65120625495911,16.8710403442383,96.1610641479492,3670176,32,1487,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-15 19:06:00.603176,92.65556303691515,6.933421463612346,6.133840464597984,1.9003478577565847e-21,9.0,-6.9,1.0,-6.93,3.9702,5.5678,8.5216,0.9618,3.4385,3.5117,0
176748,npp,2391,1256,7.65043640136719,16.8680992126465,96.1588745117188,3670176,2391,937,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-16 18:47:12.016636,97.64386263050771,39.537031520257436,34.294955458207546,3.041259236690665e-15,6.0,-39.57,1.4276677814245327,-39.59,6.2601,7.1875,9.6745,0.7451,5.6793,5.7,0
176948,npp,1661,595,5.909423828125,16.8693218231201,96.1633071899414,3670176,1659,382,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-17 18:28:19.871500,95.77832599521776,59.23007152989161,49.51038065574933,2.7659049351537323e-08,3.0,-59.24,2.3545700244418297,-59.29,6.61,8.8284,11.6087,0.6066,4.1154,3.5845,0
177358,npp,2263,2795,4.22657823562622,16.8730449676514,96.1613235473633,3670176,2264,2250,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-02-19 19:31:10.843065,-78.58333686722824,38.86975796264188,33.74432327205218,0.0001900745567661369,13.0,38.85,1.4276677814245327,38.82,4.5857,7.0926,8.7849,0.755,3.3476,3.1912,0
180151,npp,2469,603,8.107095718383789,16.8685531616211,96.1597366333008,3670176,2470,389,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-03-05 18:28:39.765306,96.19995173417504,59.06322248356055,49.393323777685644,2.84677010519917e-07,3.0,-59.06,2.253202848596432,-59.29,6.61,8.8284,11.6087,0.6066,5.035,4.9176,0
180362,npp,675,3457,4.51976633071899,16.8671722412109,96.1632843017578,3670176,677,2802,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-03-06 19:50:15.763375,-77.5325799022515,58.749112411392204,49.177660632150534,5.423093073260332e-05,16.0,58.73,2.253202848596432,58.54,6.5206,9.7582,12.107,0.5488,3.0302,2.4803,0
180755,npp,2381,2147,1.93684661388397,16.871753692627,96.1646423339844,3670176,2381,1709,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-03-08 19:12:42.115910,-77.00709646197446,6.572464433635747,5.814810478922911,3.3705761952664703e-20,10.0,6.55,1.0,5.91,3.5236,5.3551,8.0816,1.0,1.9368,1.9368,0
180954,npp,1674,1488,2.16409277915955,16.8692817687988,96.1656036376953,3670176,1674,1115,196611,3866787,977,mmr_yangon_17_21,16.87083333,96.1625,17,21,mmr_yangon,2013-03-09 18:53:53.516977,97.402721761899,29.698125906072526,26.009398040714522,2.321782901400974e-26,7.0,-29.69,1.184412938166907,-30.21,4.1516,6.5398,8.7429,0.8188,1.6607,1.7721,0
