lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.572,0.678,0.586
2,0.465,0.586,0.478
3,0.416,0.51,0.423
4,0.394,0.448,0.395
5,0.403,0.398,0.397
6,0.39,0.358,0.379
7,0.345,0.327,0.331
8,0.34,0.304,0.321
9,0.327,0.287,0.306
10,0.31,0.275,0.288
11,0.314,0.267,0.291
12,0.304,0.263,0.28
13,0.296,0.261,0.271
14,0.274,0.261,0.246
15,0.244,0.262,0.216
16,0.246,0.263,0.218
17,0.24,0.265,0.216
18,0.243,0.267,0.219
19,0.246,0.269,0.224
20,0.258,0.27,0.237
21,0.249,0.27,0.232
22,0.259,0.27,0.245
23,0.239,0.269,0.23
24,0.245,0.266,0.24
25,0.228,0.263,0.228
26,0.249,0.25,0.253
27,0.277,0.246,0.287
28,0.269,0.245,0.284
29,0.248,0.243,0.267
30,0.25,0.242,0.269
31,0.239,0.239,0.254
32,0.252,0.236,0.261
33,0.243,0.233,0.245
34,0.228,0.229,0.224
35,0.227,0.225,0.219
36,0.236,0.22,0.225
37,0.207,0.215,0.193
38,0.193,0.21,0.175
39,0.184,0.204,0.165
40,0.182,0.198,0.163
41,0.187,0.193,0.166
42,0.194,0.189,0.17
43,0.188,0.185,0.161
44,0.178,0.182,0.148
45,0.174,0.178,0.145
46,0.165,0.175,0.138
47,0.172,0.171,0.146
48,0.172,0.168,0.148
49,0.174,0.165,0.151
50,0.172,0.163,0.151
51,0.155,0.163,0.136
52,0.154,0.162,0.137
53,0.181,0.16,0.167
54,0.145,0.158,0.136
55,0.157,0.157,0.153
56,0.163,0.155,0.164
57,0.161,0.154,0.167
58,0.172,0.152,0.183
59,0.155,0.151,0.169
60,0.15,0.15,0.162
61,0.136,0.149,0.145
62,0.138,0.147,0.142
63,0.144,0.145,0.143
64,0.136,0.144,0.131
65,0.131,0.143,0.123
66,0.135,0.142,0.124
67,0.143,0.141,0.128
68,0.135,0.138,0.118
69,0.136,0.135,0.119
70,0.136,0.133,0.118
71,0.139,0.131,0.119
72,0.132,0.129,0.111
73,0.133,0.126,0.11
74,0.124,0.124,0.1
75,0.118,0.122,0.095
76,0.125,0.12,0.103
77,0.136,0.118,0.115
78,0.121,0.116,0.101
79,0.117,0.113,0.098
80,0.125,0.111,0.109
81,0.101,0.109,0.088
82,0.09,0.107,0.081
83,0.086,0.105,0.082
84,0.092,0.102,0.092
85,0.095,0.099,0.1
86,0.089,0.097,0.097
87,0.096,0.096,0.108
88,0.083,0.095,0.098
89,0.087,0.093,0.102
90,0.114,0.092,0.124
91,0.104,0.09,0.112
92,0.095,0.089,0.099
93,0.093,0.088,0.092
94,0.077,0.087,0.075
95,0.099,0.086,0.093
96,0.077,0.085,0.069
97,0.073,0.083,0.064
98,0.076,0.082,0.066
99,0.076,0.08,0.064
100,0.081,0.078,0.068
101,0.095,0.076,0.081
102,0.083,0.073,0.069
103,0.065,0.07,0.051
104,0.07,0.066,0.057
105,0.061,0.063,0.048
106,0.063,0.06,0.051
107,0.064,0.057,0.052
108,0.051,0.055,0.04
109,0.048,0.053,0.04
110,0.033,0.052,0.026
111,0.052,0.052,0.046
112,0.066,0.052,0.062
113,0.068,0.053,0.067
114,0.05,0.054,0.053
115,0.044,0.056,0.05
116,0.031,0.057,0.041
117,0.05,0.058,0.061
118,0.048,0.06,0.06
119,0.054,0.061,0.064
120,0.057,0.063,0.064
121,0.066,0.064,0.07
122,0.077,0.066,0.077
123,0.079,0.069,0.077
124,0.08,0.071,0.077
125,0.077,0.073,0.073
126,0.092,0.073,0.086
127,0.085,0.072,0.079
128,0.078,0.072,0.07
129,0.066,0.071,0.058
130,0.074,0.07,0.064
131,0.084,0.069,0.073
132,0.057,0.067,0.046
133,0.062,0.064,0.051
134,0.049,0.062,0.038
135,0.048,0.06,0.038
136,0.055,0.058,0.045
137,0.058,0.056,0.049
138,0.055,0.054,0.047
139,0.048,0.051,0.041
140,0.05,0.049,0.044
141,0.048,0.048,0.042
142,0.053,0.048,0.048
143,0.051,0.048,0.047
144,0.034,0.049,0.032
145,0.038,0.051,0.038
146,0.035,0.053,0.036
147,0.052,0.055,0.054
148,0.063,0.056,0.065
149,0.07,0.058,0.071
150,0.071,0.061,0.07
151,0.066,0.063,0.064
152,0.055,0.064,0.053
153,0.063,0.065,0.061
154,0.066,0.066,0.064
155,0.075,0.067,0.071
156,0.073,0.067,0.067
157,0.075,0.067,0.068
158,0.071,0.066,0.063
159,0.071,0.064,0.063
160,0.065,0.062,0.056
161,0.063,0.06,0.053
162,0.06,0.058,0.051
163,0.063,0.055,0.054
164,0.053,0.052,0.045
165,0.048,0.05,0.04
166,0.035,0.048,0.027
167,0.033,0.045,0.027
168,0.034,0.043,0.028
169,0.045,0.04,0.039
170,0.044,0.038,0.04
171,0.036,0.037,0.034
172,0.028,0.036,0.027
173,0.025,0.035,0.027
174,0.021,0.034,0.024
175,0.036,0.033,0.041
176,0.028,0.032,0.036
177,0.034,0.031,0.041
178,0.03,0.03,0.037
179,0.032,0.03,0.038
180,0.027,0.03,0.031
181,0.044,0.03,0.045
182,0.049,0.029,0.049
183,0.047,0.029,0.047
184,0.035,0.029,0.034
185,0.032,0.028,0.031
186,0.016,0.027,0.016
187,0.023,0.026,0.023
188,0.013,0.024,0.012
189,0.014,0.022,0.011
190,0.011,0.02,0.007
191,0.014,0.017,0.01
192,0.011,0.015,0.006
193,0.013,0.012,0.007
194,0.003,0.009,-0.004
195,0.008,0.006,0.001
196,0.011,0.003,0.005
197,0.01,-0.0,0.006
198,0.008,-0.002,0.005
199,0.005,-0.004,0.004
200,-0.004,-0.006,-0.004
201,-0.001,-0.007,-0.001
202,-0.008,-0.009,-0.007
203,-0.013,-0.01,-0.011
204,-0.024,-0.01,-0.02
205,-0.016,-0.011,-0.011
206,-0.017,-0.01,-0.011
207,-0.02,-0.01,-0.012
208,-0.013,-0.01,-0.006
209,-0.009,-0.01,-0.002
210,-0.013,-0.009,-0.007
211,-0.009,-0.008,-0.004
212,-0.01,-0.006,-0.005
213,-0.013,-0.005,-0.009
214,0.001,-0.003,0.005
215,0.01,-0.001,0.014
216,0.012,0.001,0.015
217,0.016,0.003,0.018
218,0.003,0.004,0.004
219,-0.001,0.006,-0.001
220,0.008,0.007,0.007
221,-0.003,0.008,-0.006
222,0.006,0.01,0.001
223,0.014,0.011,0.007
224,0.019,0.012,0.012
225,0.019,0.012,0.012
226,0.023,0.013,0.016
227,0.015,0.013,0.009
228,0.014,0.013,0.009
229,0.016,0.013,0.013
230,0.012,0.014,0.012
231,0.019,0.015,0.02
232,0.005,0.015,0.008
233,0.004,0.016,0.008
234,-0.001,0.017,0.006
235,0.007,0.017,0.016
236,0.019,0.019,0.03
237,0.031,0.02,0.043
238,0.021,0.021,0.033
239,0.023,0.023,0.033
240,0.022,0.025,0.03
241,0.035,0.027,0.041
242,0.042,0.029,0.045
243,0.038,0.03,0.04
244,0.027,0.032,0.03
245,0.037,0.033,0.039
246,0.022,0.035,0.024
247,0.032,0.036,0.031
248,0.041,0.038,0.039
249,0.038,0.039,0.035
250,0.044,0.039,0.039
251,0.03,0.04,0.024
252,0.034,0.04,0.027
253,0.047,0.04,0.04
254,0.04,0.039,0.033
255,0.048,0.039,0.04
256,0.049,0.038,0.042
257,0.045,0.037,0.039
258,0.037,0.038,0.033
259,0.041,0.038,0.04
260,0.038,0.038,0.04
261,0.046,0.04,0.049
262,0.045,0.042,0.051
263,0.031,0.044,0.041
264,0.029,0.047,0.043
265,0.043,0.049,0.06
266,0.043,0.053,0.061
267,0.054,0.056,0.07
268,0.064,0.06,0.077
269,0.064,0.064,0.074
270,0.066,0.07,0.072
271,0.067,0.074,0.068
272,0.077,0.08,0.076
273,0.093,0.085,0.09
274,0.083,0.09,0.08
275,0.096,0.095,0.091
276,0.106,0.099,0.1
277,0.11,0.104,0.102
278,0.121,0.108,0.11
279,0.117,0.112,0.105
280,0.114,0.116,0.099
281,0.112,0.119,0.097
282,0.126,0.119,0.112
283,0.13,0.12,0.116
284,0.115,0.119,0.101
285,0.11,0.118,0.097
286,0.12,0.116,0.108
287,0.117,0.114,0.107
288,0.124,0.112,0.118
289,0.12,0.109,0.119
290,0.101,0.107,0.105
291,0.099,0.103,0.106
292,0.079,0.101,0.089
293,0.103,0.099,0.117
294,0.083,0.095,0.103
295,0.107,0.091,0.13
296,0.09,0.088,0.113
297,0.082,0.086,0.103
298,0.083,0.084,0.1
299,0.075,0.082,0.089
300,0.071,0.08,0.081
301,0.07,0.078,0.077
302,0.068,0.077,0.071
303,0.07,0.076,0.07
304,0.079,0.076,0.076
305,0.093,0.076,0.088
306,0.098,0.076,0.09
307,0.081,0.078,0.072
308,0.088,0.079,0.078
309,0.076,0.08,0.065
310,0.088,0.082,0.075
311,0.052,0.084,0.041
312,0.079,0.085,0.07
313,0.094,0.087,0.085
314,0.085,0.087,0.078
315,0.088,0.088,0.081
316,0.059,0.088,0.055
317,0.089,0.089,0.087
318,0.12,0.09,0.121
319,0.1,0.09,0.105
320,0.074,0.092,0.083
321,0.101,0.091,0.114
322,0.095,0.091,0.112
323,0.117,0.091,0.139
324,0.097,0.091,0.124
325,0.085,0.091,0.113
326,0.088,0.091,0.115
327,0.09,0.091,0.112
328,0.08,0.09,0.097
329,0.093,0.091,0.106
330,0.08,0.092,0.088
331,0.071,0.092,0.074
332,0.097,0.091,0.094
333,0.072,0.09,0.066
334,0.08,0.089,0.071
335,0.117,0.089,0.105
336,0.094,0.088,0.081
337,0.089,0.09,0.075
338,0.111,0.091,0.093
339,0.086,0.091,0.068
340,0.099,0.092,0.079
341,0.08,0.093,0.063
342,0.089,0.095,0.074
343,0.091,0.096,0.076
344,0.093,0.095,0.08
345,0.101,0.095,0.089
346,0.102,0.096,0.092
347,0.076,0.096,0.071
348,0.1,0.096,0.098
349,0.097,0.096,0.098
350,0.105,0.095,0.11
351,0.101,0.095,0.109
352,0.091,0.093,0.106
353,0.073,0.092,0.094
354,0.098,0.091,0.12
355,0.109,0.089,0.131
356,0.109,0.088,0.127
357,0.08,0.087,0.094
358,0.079,0.085,0.086
359,0.081,0.084,0.084
360,0.077,0.084,0.076
361,0.07,0.083,0.066
362,0.077,0.082,0.069
363,0.073,0.081,0.062
364,0.084,0.079,0.07
365,0.084,0.079,0.068
366,0.089,0.079,0.07
367,0.098,0.08,0.077
368,0.087,0.081,0.063
369,0.066,0.083,0.041
370,0.074,0.084,0.05
371,0.069,0.085,0.05
372,0.073,0.086,0.055
373,0.085,0.088,0.069
374,0.098,0.09,0.084
375,0.103,0.092,0.091
376,0.094,0.094,0.086
377,0.095,0.096,0.09
378,0.101,0.098,0.099
379,0.104,0.099,0.107
380,0.108,0.101,0.116
381,0.105,0.102,0.118
382,0.098,0.103,0.118
383,0.108,0.104,0.132
384,0.097,0.105,0.122
385,0.111,0.106,0.135
386,0.126,0.106,0.145
387,0.105,0.106,0.119
388,0.095,0.105,0.104
389,0.074,0.105,0.078
390,0.107,0.104,0.106
391,0.095,0.103,0.09
392,0.105,0.103,0.096
393,0.106,0.102,0.096
394,0.108,0.101,0.097
395,0.122,0.1,0.109
396,0.097,0.1,0.082
397,0.088,0.1,0.072
398,0.096,0.1,0.077
399,0.109,0.101,0.09
400,0.099,0.103,0.082
