gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101605,npp,1404,2155,18.1561241149902,16.7873725891113,96.1723480224609,3670144,1404,1716,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-06 19:13:08.945960,-74.30359739548618,7.0654833296026816,6.251161102273082,0.20911193696035177,10.0,7.02,1.0,6.2,17.8499,21.1531,26.1612,1.0,18.1561,18.1561,14.080537518931152,0
101849,npp,3017,828,18.1938323974609,16.7881031036377,96.169303894043,3670144,3017,618,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-08 18:35:26.482974,96.45161841290708,53.413004320107056,45.298491460926066,0.09364235012111385,4.0,-53.42,1.9513309067639726,-53.8,21.8382,25.2394,31.1707,0.8381,17.5424,15.2482,13.423123658877085,0
102352,npp,2141,1714,12.7723255157471,16.7893981933594,96.1727294921875,3670144,2141,1300,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-12 19:00:33.229471,97.22153120662969,18.24727048760596,16.092314734540565,0.006622257174683456,8.0,-18.26,1.0442604737599883,-19.08,18.2562,23.2567,30.2326,0.9095,11.1131,11.617,11.487933131444112,0
102474,npp,1409,1051,17.7055511474609,16.7854785919189,96.1711044311523,3670176,1411,772,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-13 18:41:42.877238,97.15605458178257,46.82742583000628,40.21017277861197,0.00044627947241031557,5.0,-46.83,1.646109783506203,-47.35,20.519,24.2283,29.1948,0.8731,17.1905,15.4582,15.4582,0
102595,npp,660,392,15.1080284118652,16.7896766662598,96.1696548461914,3670176,662,221,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-14 18:22:48.965082,95.71608298150517,63.50031050627084,52.392977716078896,8.467536504934264e-10,2.0,-63.5,2.7445598364131496,-63.77,22.3868,26.1695,31.8831,0.8083,17.1227,12.212,12.212,0
102602,npp,2623,3899,28.1745014190674,16.7849349975586,96.1710586547852,3670144,2620,3115,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-14 20:03:10.008182,-76.36052268259846,67.32054023963606,54.769936241091536,0.0015451659386786565,18.0,67.34,3.1865100272627664,67.055,26.0352,29.975,34.2354,0.7057,20.588,19.8824,19.852284931399694,0
102724,npp,1946,3254,25.2825756072998,16.7865753173828,96.1728897094727,3670176,1945,2596,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-15 19:44:24.991690,-77.60512085015752,53.66233083363052,45.48999928586075,1.656332811164013e-05,15.0,53.68,1.9513309067639726,53.24,22.8696,27.3825,30.8618,0.7725,20.0769,19.5309,19.5309,0
103083,npp,2867,1273,16.7964820861816,16.7896556854248,96.168327331543,3670176,2868,952,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-18 18:47:57.506663,97.63228620853545,38.90827691892892,33.779235738951336,1.1204085846641486e-23,6.0,-38.93,1.357151599901897,-39.435,19.5747,23.6675,30.2485,0.8938,16.0902,15.012,15.012,0
103202,npp,2123,610,17.171802520752,16.7870292663574,96.1724472045898,3670176,2122,395,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-19 18:29:03.597635,95.9378803280172,58.88811319342785,49.27866575145746,1.1057824538089064e-27,3.0,-58.9,2.253202848596432,-59.22,22.4381,27.3027,31.3273,0.7748,16.6568,13.304,13.304,0
103331,npp,313,3469,17.005729675293,16.7872886657715,96.1721801757812,3670176,313,2812,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-20 19:50:37.849974,-77.2313694699176,58.98533798521558,49.35177076130116,6.545728863058748e-26,16.0,59.0,2.3545700244418297,58.63,24.6057,28.4646,32.6741,0.7431,16.2864,12.6376,12.6376,0
103448,npp,2695,2813,14.6394214630127,16.7876853942871,96.172119140625,3670176,2695,2265,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-21 19:31:51.060474,-79.14314463831015,39.54455251339047,34.307914959723774,7.995185244839546e-29,13.0,39.53,1.4276677814245327,38.97,18.1333,23.6977,28.5049,0.8926,14.8082,13.0674,13.0674,0
103686,npp,1249,1494,14.8540267944336,16.7870407104492,96.1729583740234,3670176,1250,1120,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-04-23 18:54:12.156725,98.6067879331011,29.379974529902224,25.74109064949793,1.085945619643935e-27,7.0,-29.4,1.184412938166907,-30.02,18.7318,21.7713,27.5692,0.9716,15.3128,14.4322,14.4322,0
106644,npp,173,2809,13.6256237030029,16.7859115600586,96.1679458618164,3670144,172,2262,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-05-07 19:31:39.529437,-78.38392042295278,39.37874761222278,34.169993409688864,0.1017367782877806,13.0,39.38,1.4276677814245327,38.97,18.1333,23.6977,28.5049,0.8926,14.0981,12.1625,10.179664383049476,0
106863,npp,1794,1490,16.5214462280273,16.7898788452148,96.1679763793945,3670144,1795,1118,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-05-09 18:54:00.655658,98.02930238595735,29.58678622035179,25.91785972212948,0.042163639079549196,7.0,-29.59,1.184412938166907,-30.02,18.7318,21.7713,27.5692,0.9716,16.7206,16.0523,15.230536556000528,0
134769,npp,398,2138,15.5779705047607,16.7891063690186,96.1681900024414,3670144,398,1701,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-08-28 19:11:56.658953,-73.60577443331928,6.064340803663964,5.36637816283813,0.02984158128983662,10.0,6.03,1.0,6.2,17.8499,21.1531,26.1612,1.0,15.578,15.578,14.996391743443684,0
144028,npp,2158,2131,17.763204574585,16.78391456604,96.1734848022461,3670176,2158,1693,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-10-15 19:11:37.679967,-73.33391768831335,5.668492035048335,5.015675386169374,3.1975841870400184e-33,10.0,5.63,1.0,6.2,17.8499,21.1531,26.1612,1.0,17.7632,17.7632,17.7632,0
144221,npp,1445,1472,15.1039304733276,16.7881011962891,96.1735687255859,3670176,1445,1103,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-10-16 18:52:49.177677,98.18635714937798,30.44448369923382,26.64738423585193,1.5941044592842777e-33,7.0,-30.44,1.184412938166907,-30.02,18.7318,21.7713,27.5692,0.9716,15.5238,14.675,14.675,0
144831,npp,1293,3010,20.5681076049805,16.7879829406738,96.1725540161133,3670176,1292,2423,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-10-19 19:36:44.706318,-77.96547439364858,46.49727853616683,39.944930274706344,1.9770575371552777e-29,14.0,46.5,1.646109783506203,46.76,22.1434,25.8778,30.11,0.8174,17.9274,16.8128,16.8128,0
145028,npp,602,2352,15.9245481491089,16.7838859558105,96.1738739013672,3670176,602,1899,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-10-20 19:17:57.985731,-78.10946131039942,18.120920519751593,15.979997487205502,1.3197990168390173e-24,11.0,18.13,1.0442604737599883,18.52,17.2189,22.2139,28.7399,0.9522,15.1303,15.1641,15.1641,0
146194,npp,1391,1913,12.7745962142944,16.786247253418,96.1709976196289,3670144,1391,1485,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-10-26 19:05:28.042852,95.17653358340945,7.033904794664012,6.222483701298559,0.042793765365483995,9.0,-7.02,1.0,-6.61,16.4225,21.1101,28.3026,1.002,12.8175,12.8006,11.966555482587784,0
146965,npp,525,2792,19.3926887512207,16.7863082885742,96.1680145263672,3670144,524,2247,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-10-30 19:30:35.120741,-78.6316350339221,38.74180018792539,33.63720208215929,0.1893711200319984,13.0,38.74,1.357151599901897,38.97,18.1333,23.6977,28.5049,0.8926,17.9809,17.3103,13.619483287098852,0
147535,npp,1436,811,18.7451305389404,16.7848148345947,96.1672744750977,3670144,1435,599,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-02 18:34:06.084161,96.45808995311009,53.88761430476554,45.64650142272648,0.07774115855093706,4.0,-53.88,1.9513309067639726,-53.8,21.8382,25.2394,31.1707,0.8381,17.8249,15.7102,14.195035664426477,0
147924,npp,2006,3015,13.2636499404907,16.7904529571533,96.1726303100586,3670144,2007,2427,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-04 19:36:53.704519,-78.36537536319855,46.65245442916524,40.06683016662323,0.0418441211452622,14.0,46.66,1.646109783506203,46.76,22.1434,25.8778,30.11,0.8174,13.49,10.842,10.026463915968295,0
148121,npp,1313,2356,12.4778757095337,16.7860488891602,96.1674270629883,3670144,1313,1903,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-05 19:18:06.988675,-79.66317390349877,18.324000224006618,16.157404401600346,0.02339689813003457,11.0,18.35,1.0442604737599883,18.52,17.2189,22.2139,28.7399,0.9522,11.8297,11.882,11.425997719220407,0
148334,npp,602,1697,13.9445238113403,16.7900104522705,96.1677398681641,3670144,602,1286,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-06 18:59:16.716424,97.15950205822263,19.214901877093933,16.935965916535498,0.00965409502320916,8.0,-19.19,1.0442604737599883,-19.08,18.2562,23.2567,30.2326,0.9095,12.2356,12.6832,12.495043034705738,0
148953,npp,411,3235,13.6435432434082,16.7874526977539,96.1683578491211,3670176,410,2575,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-09 19:43:10.509432,-77.76497463153274,53.15952393461533,45.10464695786828,3.595189726503744e-05,15.0,53.16,1.9513309067639726,53.24,22.8696,27.3825,30.8618,0.7725,14.1123,10.5397,10.5397,0
149155,npp,2794,2576,14.1347913742065,16.7866764068604,96.1739959716797,3670176,2794,2082,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-10 19:24:23.800913,-78.54959735825834,29.444912823369055,25.79304150581709,1.269596761296098e-13,12.0,29.46,1.184412938166907,29.65,17.9185,22.0671,29.2319,0.9586,14.4558,13.5493,13.5493,0
149345,npp,2089,1917,12.1218576431274,16.7842426300049,96.1717529296875,3670176,2089,1489,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-11 19:05:35.312255,97.1070396436844,6.781842804608396,5.999695806202145,8.29642027330799e-22,9.0,-6.79,1.0,-6.61,16.4225,21.1101,28.3026,1.002,12.1648,12.1465,12.1465,0
151221,npp,1987,2358,12.8437528610229,16.7897071838379,96.1722183227539,3670176,1988,1905,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-21 19:18:10.774804,-79.64795297787047,18.44420771409951,16.263134307496767,1.4770118114967246e-10,11.0,18.46,1.0442604737599883,18.52,17.2189,22.2139,28.7399,0.9522,12.18,12.2304,12.2304,0
151531,npp,537,1034,16.3809585571289,16.7882747650146,96.1692199707031,3670144,537,760,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-11-23 18:40:29.339299,96.92897475101763,47.35084216343036,40.61995468282109,0.014599165858499843,5.0,-47.38,1.646109783506203,-47.35,20.519,24.2283,29.1948,0.8731,16.3858,14.3017,14.017164293943752,0
153190,npp,1155,2138,16.227611541748,16.7870388031006,96.1692810058594,3670144,1155,1701,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-02 19:11:54.515416,-80.52835603074674,6.042127946354097,5.346390153768917,0.0755886740150875,10.0,6.03,1.0,6.2,17.8499,21.1531,26.1612,1.0,16.2276,16.2276,14.754387287767102,0
153371,npp,436,1477,15.6754999160767,16.7869663238525,96.1677474975586,3670144,436,1108,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-03 18:53:04.193908,98.25678041893376,30.17876361678147,26.422466550495205,0.04834777268927162,7.0,-30.21,1.184412938166907,-30.02,18.7318,21.7713,27.5692,0.9716,16.0064,15.2304,14.288108654609227,0
153476,npp,2773,811,27.8594532012939,16.7841930389404,96.1714172363281,3670144,2774,600,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-04 18:34:12.091714,96.83653949388959,53.8494555184303,45.62338051019343,0.025774987448650647,4.0,-53.88,1.9513309067639726,-53.8,21.8382,25.2394,31.1707,0.8381,22.4958,23.3489,22.846549090134637,0
153652,npp,2022,157,22.0544147491455,16.7876663208008,96.172004699707,3670144,2023,76,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-05 18:15:18.208755,95.47190640498185,67.70497938625836,54.98426137281747,0.009445889655932498,1.0,-67.75,3.3166247903554,-67.68,23.7349,27.8834,33.5548,0.7586,19.3956,16.7311,16.547000928270137,0
153840,npp,262,3015,18.8298721313477,16.7904815673828,96.1724548339844,3670144,263,2427,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-06 19:36:57.825917,-78.28934138810436,46.68414998016932,40.09613498267152,0.009169321585425928,14.0,46.66,1.646109783506203,46.76,22.1434,25.8778,30.11,0.8174,16.8715,15.3919,15.213191201384156,0
154022,npp,2620,2355,14.4373435974121,16.7908325195312,96.168830871582,3670144,2620,1903,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-07 19:18:09.282592,-78.86870773119766,18.32797817337765,16.162264240610376,0.0016610786115747143,11.0,18.3,1.0442604737599883,18.52,17.2189,22.2139,28.7399,0.9522,13.7061,13.7479,13.715525809574308,0
154213,npp,1906,1697,14.3576469421387,16.7898120880127,96.1727294921875,3670176,1907,1286,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-08 18:59:20.738537,98.29196340947203,19.174988775643445,16.90255560156702,1.7750141997622133e-07,8.0,-19.19,1.0442604737599883,-19.08,18.2562,23.2567,30.2326,0.9095,12.6312,13.059,13.059,0
154406,npp,1176,1032,18.6427268981934,16.7851066589355,96.1703338623047,3670176,1176,759,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-09 18:40:28.636977,96.82563488804385,47.41985087257673,40.67682099665696,5.477147118049173e-16,5.0,-47.44,1.646109783506203,-47.35,20.519,24.2283,29.1948,0.8731,17.7598,16.2764,16.2764,0
154607,npp,429,373,19.0084075927734,16.7889137268066,96.1744384765625,3670176,427,209,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-10 18:21:34.752968,95.47182510742076,63.84208735737839,52.61137984198606,1.072507906361602e-23,2.0,-63.87,2.7445598364131496,-63.77,22.3868,26.1695,31.8831,0.8083,18.5439,15.3647,15.3647,0
154621,npp,2393,3878,20.546537399292,16.7901153564453,96.1698608398438,3670176,2393,3105,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-10 20:01:57.576869,-76.42969998729352,67.00617456840934,54.580737211783,1.9897654898665123e-14,18.0,66.98,3.1865100272627664,67.055,26.0352,29.975,34.2354,0.7057,18.1942,14.4995,14.4995,0
154819,npp,1719,3234,18.6404037475586,16.7863655090332,96.1714019775391,3670176,1719,2574,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-11 19:43:12.586326,-77.9077212931245,53.159898754041265,45.11106639063598,8.286379715773949e-23,15.0,53.14,1.9513309067639726,53.24,22.8696,27.3825,30.8618,0.7725,16.673,14.3998,14.3998,0
155011,npp,1026,2574,14.082462310791,16.7883281707764,96.1714782714844,3670176,1027,2081,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-12 19:24:25.816573,-79.45604401845159,29.37808180410396,25.7387274412758,4.036598851660887e-30,12.0,29.36,1.184412938166907,29.65,17.9185,22.0671,29.2319,0.9586,14.4116,13.4992,13.4992,0
155191,npp,317,1914,15.3615245819092,16.7858562469482,96.1724090576172,3670176,317,1486,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-13 19:05:35.484555,94.4780419345392,6.959908482689797,6.15779925978591,6.2367268835578895e-34,9.0,-6.96,1.0,-6.61,16.4225,21.1101,28.3026,1.002,15.4045,15.3928,15.3928,0
155372,npp,2647,1253,14.3368806838989,16.7891445159912,96.1707763671875,3670176,2648,934,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-14 18:46:45.153614,97.52563890747977,39.64050159555361,34.38405830951555,2.057861414621646e-33,6.0,-39.68,1.4276677814245327,-39.435,19.5747,23.6675,30.2485,0.8938,14.6175,12.8137,12.8137,0
155557,npp,1906,591,21.1102180480957,16.7867183685303,96.1729888916016,3670176,1909,378,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-15 18:27:53.045807,96.52625569012064,59.29344017563157,49.560818721454616,3.3518716670144075e-31,3.0,-59.33,2.3545700244418297,-59.22,22.4381,27.3027,31.3273,0.7748,18.5231,16.3554,16.3554,0
155937,npp,2484,2792,17.2568702697754,16.7858009338379,96.1695785522461,3670176,2485,2247,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-17 19:30:40.546540,-79.03523501632807,38.76390693688639,33.660386614255515,5.501313227642491e-28,13.0,38.74,1.357151599901897,38.97,18.1333,23.6977,28.5049,0.8926,16.4072,15.4038,15.4038,0
156115,npp,1779,2135,12.8191604614258,16.7894344329834,96.1711196899414,3670176,1779,1698,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-18 19:11:51.973954,-78.43678470485641,5.871566229051469,5.195738769773397,1.103738503942946e-22,10.0,5.86,1.0,6.2,17.8499,21.1531,26.1612,1.0,12.8192,12.8192,12.8192,0
156294,npp,1059,1474,15.9161376953125,16.7851753234863,96.1708602905273,3670176,1059,1105,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-19 18:53:01.629157,97.96182345063109,30.320573998445333,26.544577241658608,5.036333485934379e-16,7.0,-30.35,1.184412938166907,-30.02,18.7318,21.7713,27.5692,0.9716,16.2095,15.4642,15.4642,0
156479,npp,322,807,21.3087100982666,16.7852592468262,96.1700210571289,3670176,324,594,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-20 18:34:09.518834,96.76684111589938,53.9544346690862,45.70389704398672,1.73080085583438e-08,4.0,-53.99,1.9513309067639726,-53.8,21.8382,25.2394,31.1707,0.8381,19.1387,17.8588,17.8588,0
156659,npp,2626,153,24.0289821624756,16.7844352722168,96.1716766357422,3670144,2629,73,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-21 18:15:15.626258,95.47964542697231,67.77081992671222,55.02643901372312,0.0019837861664012773,1.0,-67.81,3.3166247903554,-67.68,23.7349,27.8834,33.5548,0.7586,19.9909,18.229,18.190336284347165,0
156672,npp,1562,3662,22.946683883667,16.7899303436279,96.1719589233398,3670176,1562,2966,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-21 19:55:40.230105,-76.99551423350543,63.07876841729601,52.12421366947394,1.4152268536026183e-11,17.0,63.06,2.7445598364131496,63.16,24.4863,28.5253,31.7841,0.7416,19.1205,17.0162,17.0162,0
156852,npp,864,3011,16.6026916503906,16.7886581420898,96.1707305908203,3670176,867,2425,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-22 19:36:53.455790,-77.89757844664926,46.55844985076112,39.99851130605075,0.00029376136761283283,14.0,46.54,1.646109783506203,46.76,22.1434,25.8778,30.11,0.8174,15.5185,13.5714,13.5714,0
157034,npp,165,2352,15.4437913894653,16.7854080200195,96.1688995361328,3670144,165,1900,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-23 19:18:06.684224,-79.53187558435644,18.148234978351717,16.005728965790308,0.011229229991653681,11.0,18.13,1.0442604737599883,18.52,17.2189,22.2139,28.7399,0.9522,14.6699,14.7063,14.487443873895856,0
157616,npp,1040,367,19.9013748168945,16.7879791259766,96.1674346923828,3670144,1045,205,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-26 18:21:30.355619,95.46129354357586,63.94478887295907,52.67948140855134,0.13680439844442677,2.0,-63.99,2.7445598364131496,-63.77,22.3868,26.1695,31.8831,0.8083,18.8692,16.0865,13.420201357990802,0
157832,npp,2328,3230,22.6430931091309,16.7887439727783,96.1729888916016,3670144,2328,2569,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-27 19:43:08.194910,-77.98176563236747,53.05739933082358,45.03557077421485,0.17842543431303634,15.0,53.03,1.9513309067639726,53.24,22.8696,27.3825,30.8618,0.7725,18.7243,17.4919,14.014413174881543,0
158016,npp,1618,2570,23.1018447875977,16.7851982116699,96.1726913452148,3670144,1618,2078,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-28 19:24:21.429948,-79.8194342120447,29.195538407105357,25.58340378253091,0.23360692340402234,12.0,29.18,1.184412938166907,29.65,17.9185,22.0671,29.2319,0.9586,22.0267,22.145,17.592033650097772,0
158194,npp,907,1909,17.3980007171631,16.7845058441162,96.1687469482422,3670144,907,1482,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-29 19:05:31.107013,96.75790041281611,7.221756260420003,6.38940892858578,0.1754295860657397,9.0,-7.25,1.0,-6.61,16.4225,21.1101,28.3026,1.002,17.4409,17.4334,14.014301839312367,0
158550,npp,2508,585,30.0997676849365,16.7844085693359,96.1727600097656,3670144,2506,373,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2012-12-31 18:27:46.903148,95.77419349582566,59.437109476752006,49.6623722035121,0.08723967914861513,3.0,-59.47,2.3545700244418297,-59.22,22.4381,27.3027,31.3273,0.7748,22.341,23.3201,21.6198108229838,0
168195,npp,700,3443,25.7222747802734,16.7856178283691,96.1689758300781,3670144,698,2789,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-01 19:49:21.180979,-77.39925041307016,58.43226585448768,48.96019241185036,0.06984648758076084,16.0,58.4,2.253202848596432,58.63,24.6057,28.4646,32.6741,0.7431,19.936,19.1152,17.753901700359826,0
168545,npp,2376,2129,14.3643350601196,16.7882957458496,96.16796875,3670144,2376,1692,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-03 19:11:45.880936,-75.53344696269136,5.535648959947379,4.898835966315312,0.023148527011770486,10.0,5.51,1.0,6.2,17.8499,21.1531,26.1612,1.0,14.3643,14.3643,13.913138437668586,0
168722,npp,1637,1468,18.1532802581787,16.7909679412842,96.1679992675781,3670144,1638,1101,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-04 18:52:55.571046,97.81500343956804,30.61442679570764,26.796209132394075,0.008140499321038731,7.0,-30.63,1.184412938166907,-30.02,18.7318,21.7713,27.5692,0.9716,18.0984,17.6378,17.47914280380042,0
168895,npp,899,801,19.84983253479,16.7851905822754,96.1685943603516,3670144,901,588,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-05 18:34:03.483643,96.75820058834604,54.115302794004705,45.82450464576191,0.0006253265813187185,4.0,-54.15,1.9513309067639726,-53.8,21.8382,25.2394,31.1707,0.8381,18.3911,16.6361,16.6361,0
169083,npp,2138,3656,21.0408496856689,16.7887153625488,96.1692581176758,3670144,2137,2962,196611,3866755,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-06 19:55:34.217248,-76.97886346372455,62.96373687415921,52.04967704085863,0.0009431298937052577,17.0,62.94,2.7445598364131496,63.16,24.4863,28.5253,31.7841,0.7416,18.4261,15.6029,15.6029,0
169262,npp,1454,3005,14.1162595748901,16.7876243591309,96.1685943603516,3670176,1453,2420,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-07 19:36:47.461299,-78.03212286937173,46.36205823427569,39.8425475639644,1.1362442406186326e-08,14.0,46.34,1.646109783506203,46.76,22.1434,25.8778,30.11,0.8174,14.008,11.5389,11.5389,0
169440,npp,752,2346,13.051383972168,16.7887153625488,96.1736831665039,3670176,752,1894,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-08 19:17:58.924201,-77.09731857500053,17.837231511402194,15.733562203077398,2.6536817143744005e-17,11.0,17.8,1.0442604737599883,18.52,17.2189,22.2139,28.7399,0.9522,12.3789,12.4281,12.4281,0
169621,npp,34,1687,17.7517757415771,16.7903919219971,96.172981262207,3670176,35,1276,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-09 18:59:10.392170,98.82293328887857,19.70566999176365,17.367085874051632,7.028553428025283e-25,8.0,-19.74,1.0837787002826917,-19.08,18.2562,23.2567,30.2326,0.9095,16.0737,16.1461,16.1461,0
169799,npp,2372,1022,15.9460134506226,16.7889766693115,96.1740646362305,3670176,2373,751,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-10 18:40:18.302369,97.2032525641174,47.73259132737725,40.925989799985565,7.126126179979925e-31,5.0,-47.77,1.646109783506203,-47.35,20.519,24.2283,29.1948,0.8731,16.1216,13.922,13.922,0
169981,npp,1606,362,24.9401168823242,16.7908935546875,96.1705551147461,3670176,1607,201,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-11 18:21:24.431253,95.80925178653008,64.04884595573436,52.74700686998709,3.9115865516375397e-35,2.0,-64.08,2.7445598364131496,-63.77,22.3868,26.1695,31.8831,0.8083,20.7051,20.1594,20.1594,0
169993,npp,515,3869,24.1388034820557,16.7901954650879,96.1710586547852,3670176,518,3098,196611,3866787,1939,mmr_yangon_19_41,16.7875,96.17083333,19,41,mmr_yangon,2013-01-11 20:01:47.255560,-76.7356254163197,66.85220425981109,54.49236523276069,2.0781113450609025e-31,18.0,66.83,3.1865100272627664,67.055,26.0352,29.975,34.2354,0.7057,19.3215,17.0345,17.0345,0
