gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1394,1042,14.6748027801514,16.8907051086426,96.1278686523438,3670176,1396,765,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-13 18:41:41.097960,97.47175819195621,47.10623323073055,40.43114227919132,0.0004376645949089238,5.0,-47.12,1.646109783506203,-47.64,14.3992,19.4119,22.9968,0.8221,13.0799,12.0635,0
102595,npp,645,383,15.2393989562988,16.8923797607422,96.1223754882812,3670176,647,215,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-14 18:22:47.185803,95.88544306060722,63.66742447791391,52.5010537508661,7.90784790602494e-10,2.0,-63.68,2.7445598364131496,-63.93,15.6127,20.5597,26.0324,0.7762,14.0192,11.8282,0
102724,npp,1932,3243,18.6358604431152,16.8915309906006,96.1233901977539,3670176,1931,2584,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-15 19:44:23.212410,-77.83934193893471,53.37548894455074,45.2751181453172,1.5512995704890656e-05,15.0,53.38,1.9513309067639726,52.95,14.0058,20.1921,24.7985,0.7903,15.1601,14.7278,0
102965,npp,509,1923,17.6548347473145,16.8902969360352,96.1246643066406,3670176,509,1495,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-17 19:06:46.073717,95.60171400231826,6.415561474532959,5.676816924543015,1.956354600701035e-18,9.0,-6.44,1.0,-7.25,13.0028,17.5272,23.4336,0.9105,16.0853,16.0739,0
103083,npp,2852,1263,11.7543096542358,16.8949546813965,96.1224212646484,3670176,2853,943,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-18 18:47:55.727427,97.37668762069475,39.28745113143186,34.09331419710584,1.1180473577596089e-23,6.0,-39.3,1.4276677814245327,-39.83,12.4377,22.1192,26.2789,0.7214,8.6976,8.48,0
103202,npp,2108,601,19.4162483215332,16.8904438018799,96.1246185302734,3670176,2107,387,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-19 18:29:01.818355,95.78555403614808,59.103899095879065,49.42989377017734,1.1261434116120298e-27,3.0,-59.11,2.253202848596432,-59.42,17.6586,20.8718,24.6521,0.7646,15.3116,14.8448,0
103448,npp,2681,2802,16.7063121795654,16.8912811279297,96.1236724853516,3670176,2681,2256,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-21 19:31:49.281201,-78.85224853940136,39.12590224940659,33.961693518342265,8.298908215084597e-29,13.0,39.12,1.4276677814245327,38.62,12.9098,19.1165,23.3721,0.8348,14.2695,13.9457,0
103566,npp,1974,2145,13.7511425018311,16.8902187347412,96.1259841918945,3670176,1974,1707,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-22 19:13:00.716766,-77.86599176631998,6.447520843458897,5.705197720512057,1.0173656642004321e-28,10.0,6.44,1.0,5.63,13.2878,15.9577,21.5971,1.0,13.7511,13.7511,0
103686,npp,1234,1484,9.31478595733643,16.8945789337158,96.1237945556641,3670176,1235,1113,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-23 18:54:10.377452,98.26682447811518,29.85982020808823,26.151835172712723,1.1694439711186323e-27,7.0,-29.88,1.184412938166907,-30.49,11.7983,19.3577,24.3998,0.8244,7.4784,7.6787,0
104163,npp,345,2362,19.9265747070312,16.8907051086426,96.1218643188477,3670176,345,1909,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-27 19:19:13.625067,-78.94558116800498,18.684784785362833,16.475436369122324,4.756368553789536e-19,11.0,18.68,1.0442604737599883,17.995,11.5094,17.5313,21.483,0.9102,18.2514,18.1379,0
104279,npp,2698,1703,19.17751121521,16.8902111053467,96.1240386962891,3670176,2698,1291,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-04-28 19:00:23.287512,97.61465295562256,18.848889138980173,16.618634551218907,1.624143053094541e-13,8.0,-18.86,1.0442604737599883,-19.58,14.924,20.4866,25.2952,0.7789,14.704,14.938,0
143835,npp,2840,2777,18.4431095123291,16.8900489807129,96.1232757568359,3670176,2840,2233,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-10-14 19:30:24.405025,-77.67819361875908,38.15240066261216,33.14971371697197,1.0561386912929527e-27,13.0,38.14,1.357151599901897,38.62,12.9098,19.1165,23.3721,0.8348,15.4615,15.3955,0
144028,npp,2143,2121,7.17282390594482,16.892614364624,96.1279907226562,3670176,2143,1684,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-10-15 19:11:35.900686,-70.56220675666228,5.116830837435897,4.52785721391341,3.1558922739298944e-33,10.0,5.05,1.0,5.63,13.2878,15.9577,21.5971,1.0,7.1728,7.1728,0
144221,npp,1431,1462,21.6192874908447,16.8886089324951,96.1240310668945,3670176,1431,1096,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-10-16 18:52:47.398448,97.76425840653435,30.912367617169632,27.046670482619923,1.5873790255445582e-33,7.0,-30.91,1.2365102219381485,-30.49,11.7983,19.3577,24.3998,0.8244,17.7866,17.822,0
144831,npp,1279,2999,20.6391887664795,16.8908786773682,96.1227951049805,3670176,1277,2416,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-10-19 19:36:42.927037,-77.71398639983727,46.136039033462154,39.65760055282832,1.9973612526177837e-29,14.0,46.15,1.5732132722552272,46.425,14.7903,20.2975,23.4087,0.7862,16.1748,16.2262,0
145028,npp,587,2342,7.22671556472778,16.8931007385254,96.1277160644531,3670176,587,1890,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-10-20 19:17:56.206450,-79.15133553771246,17.58227182795661,15.508501307117363,1.3422381683446109e-24,11.0,17.58,1.0442604737599883,17.995,11.5094,17.5313,21.483,0.9102,6.0898,6.578,0
148953,npp,397,3225,15.0046606063843,16.89089012146,96.1270141601562,3670176,395,2563,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-11-09 19:43:08.730150,-77.57333175760871,52.88823652073304,44.900527403454426,3.5184079362926753e-05,15.0,52.9,1.9513309067639726,52.95,14.0058,20.1921,24.7985,0.7903,13.2992,11.858,0
149155,npp,2780,2565,19.8778533935547,16.8908596038818,96.1226348876953,3670176,2780,2074,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-11-10 19:24:22.021675,-79.07264803670047,28.947342381888124,25.366833238822228,1.2024506016779851e-13,12.0,28.94,1.184412938166907,29.2,13.4401,17.9502,22.432,0.889,17.5852,17.6713,0
149345,npp,2074,1907,8.27994918823242,16.8926181793213,96.1250610351562,3670176,2074,1479,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-11-11 19:05:33.532973,95.9008117820993,7.3796473268370715,6.527959202402464,7.954091462612895e-22,9.0,-7.37,1.0,-7.25,13.0028,17.5272,23.4336,0.9105,6.7105,7.5385,0
151221,npp,1973,2348,13.429895401001,16.8920955657959,96.1246795654297,3670176,1973,1896,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-11-21 19:18:08.995521,-78.9118504085188,17.889679476964652,15.777951017672256,1.5587338245853809e-10,11.0,17.91,1.0442604737599883,17.995,11.5094,17.5313,21.483,0.9102,12.0301,12.2244,0
154213,npp,1892,1687,19.6192607879639,16.8908443450928,96.1224136352539,3670176,1892,1277,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-08 18:59:18.959257,97.61636276264902,19.73217013011215,17.389285841583277,1.6610463748789203e-07,8.0,-19.74,1.0837787002826917,-19.58,14.924,20.4866,25.2952,0.7789,15.1573,15.282,0
154406,npp,1161,1023,18.8416690826416,16.8900318145752,96.1269683837891,3670176,1161,752,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-09 18:40:26.857741,96.63199795834593,47.713958787547305,40.908970301541096,5.180746861714241e-16,5.0,-47.74,1.646109783506203,-47.64,14.3992,19.4119,22.9968,0.8221,15.6113,15.4889,0
154607,npp,414,364,18.0559597015381,16.8913421630859,96.1258697509766,3670176,412,203,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-10 18:21:32.973688,95.33345684564806,64.02227772671732,52.727153766864156,1.0215655932778475e-23,2.0,-64.04,2.7445598364131496,-63.93,15.6127,20.5597,26.0324,0.7762,15.0454,14.0144,0
154621,npp,2379,3868,14.0457429885864,16.8937911987305,96.1290054321289,3670176,2378,3099,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-10 20:01:55.797589,-76.29844864059193,66.83403503776424,54.47799705133671,1.8661312073068443e-14,18.0,66.81,3.1865100272627664,66.87,15.5307,21.9886,28.4757,0.7257,13.465,10.1933,0
154819,npp,1705,3223,22.2440757751465,16.8904495239258,96.122917175293,3670176,1705,2562,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-11 19:43:10.807045,-77.71314690863738,52.860419103097364,44.8856360048368,7.813525024587219e-23,15.0,52.84,1.9513309067639726,52.95,14.0058,20.1921,24.7985,0.7903,17.0092,17.5793,0
155011,npp,1012,2564,15.5678987503052,16.8907985687256,96.1259918212891,3670176,1012,2073,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-12 19:24:24.037293,-79.98575911257662,28.924102218635355,25.34976479460349,3.88334130246139e-30,12.0,28.89,1.184412938166907,29.2,13.4401,17.9502,22.432,0.889,13.9463,13.8398,0
155191,npp,302,1904,4.96776580810547,16.8941974639893,96.1257400512695,3670176,302,1477,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-13 19:05:33.705276,93.50460974705354,7.563131396652383,6.690869099293337,6.1094089940835626e-34,9.0,-7.54,1.0,-7.25,13.0028,17.5272,23.4336,0.9105,3.3983,4.5229,0
155372,npp,2633,1243,26.2578353881836,16.8888454437256,96.1221084594727,3670176,2633,926,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-14 18:46:43.374340,97.21340575307015,40.02472825565035,34.70124694171334,2.054978114313216e-33,6.0,-40.06,1.4276677814245327,-39.83,12.4377,22.1192,26.2789,0.7214,18.8565,18.9434,0
155557,npp,1891,582,21.9992656707764,16.890754699707,96.1281280517578,3670176,1893,370,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-15 18:27:51.266526,96.37781861473084,59.49642831651581,49.70223179549823,3.400609165953318e-31,3.0,-59.54,2.3545700244418297,-59.42,17.6586,20.8718,24.6521,0.7646,16.4365,16.8196,0
155937,npp,2470,2782,22.2625350952148,16.8889312744141,96.1244506835938,3670176,2470,2237,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-17 19:30:38.767260,-78.7359066203485,38.35775189920156,33.32336088642983,5.703310083508478e-28,13.0,38.34,1.357151599901897,38.62,12.9098,19.1165,23.3721,0.8348,18.2758,18.5838,0
156115,npp,1765,2125,18.6849899291992,16.8915119171143,96.1245346069336,3670176,1765,1688,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-18 19:11:50.194675,-81.33009147314687,5.306619809407843,4.696152501392067,1.1621136000639631e-22,10.0,5.28,1.0,5.63,13.2878,15.9577,21.5971,1.0,18.685,18.685,0
156294,npp,1044,1465,10.6244449615479,16.8916912078857,96.1276702880859,3670176,1045,1098,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-19 18:52:59.849877,97.64291725094262,30.75493047035715,26.915446489989517,6.719288067605233e-16,7.0,-30.77,1.184412938166907,-30.49,11.7983,19.3577,24.3998,0.8244,8.5841,8.7583,0
156479,npp,307,798,27.6339073181152,16.8901195526123,96.1247100830078,3670176,309,584,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-20 18:34:07.739553,96.60096007553452,54.20158450152661,45.88814627713122,1.8455686526194025e-08,4.0,-54.23,1.9513309067639726,-54.04,15.2538,20.107,23.9214,0.7936,19.815,21.9313,0
156672,npp,1548,3651,11.3149757385254,16.8947410583496,96.1259536743164,3670176,1547,2958,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-21 19:55:38.450832,-76.85228023877207,62.866433510394586,51.98549241119782,1.5274967427197292e-11,17.0,62.85,2.7445598364131496,62.97,15.5589,21.1457,24.7411,0.7547,12.3758,8.5389,0
156852,npp,850,3001,12.7492752075195,16.8941040039062,96.1223907470703,3670176,852,2417,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2012-12-22 19:36:53.455790,-78.72583317831206,46.23183784391316,39.73869629282238,0.0003053996373373329,14.0,46.21,1.646109783506203,46.425,14.7903,20.2975,23.4087,0.7862,11.3721,10.0233,0
169071,npp,129,138,6.45608949661255,16.8944854736328,96.1263046264648,3670176,133,65,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-06 18:15:07.834412,95.38058447202918,68.01189006533154,55.16746399130705,1.6613647171895457e-10,1.0,-68.05,3.3166247903554,-67.83,14.3886,18.8492,23.6751,0.8466,12.221,5.4657,0
169262,npp,1440,2995,20.8383483886719,16.8893241882324,96.1243057250977,3670176,1443,2413,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-07 19:36:45.682019,-77.77780031074902,46.025593585164195,39.57466226487202,1.0528127900631524e-08,14.0,46.01,1.5732132722552272,46.425,14.7903,20.2975,23.4087,0.7862,16.3014,16.3828,0
169440,npp,738,2337,9.89687442779541,16.8931274414062,96.1273498535156,3670176,738,1886,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-08 19:17:58.924201,-79.67392141371418,17.315111880970463,15.276292614962545,2.4752570998908253e-17,11.0,17.31,1.0442604737599883,17.995,11.5094,17.5313,21.483,0.9102,8.6468,9.0085,0
169621,npp,20,1677,15.742582321167,16.8916358947754,96.1250534057617,3670176,20,1268,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-09 18:59:08.612889,98.16278433981097,20.240375658256973,17.83385644257887,6.668620637215127e-25,8.0,-20.26,1.0837787002826917,-19.58,14.924,20.4866,25.2952,0.7789,11.5803,12.2624,0
169799,npp,2357,1012,11.2805862426758,16.8955211639404,96.1220703125,3670176,2358,744,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-10 18:40:16.523089,97.01003836443041,48.06280206871941,41.18602675679964,6.889663135530894e-31,5.0,-48.09,1.646109783506203,-47.64,14.3992,19.4119,22.9968,0.8221,11.018,9.2733,0
169981,npp,1591,353,16.2292976379395,16.8936367034912,96.1251602172852,3670176,1592,194,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-11 18:21:22.652017,95.67353485625942,64.21904960876189,52.85593632936558,3.876049426746568e-35,2.0,-64.26,2.7445598364131496,-63.93,15.6127,20.5597,26.0324,0.7762,14.3798,12.5966,0
169993,npp,501,3858,12.732985496521,16.8944110870361,96.1235427856445,3670176,503,3092,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-11 20:01:45.476287,-76.60291598056106,66.66288650035592,54.37886728681763,2.012447296608723e-31,18.0,66.64,3.1865100272627664,66.87,15.5307,21.9886,28.4757,0.7257,13.053,9.2406,0
170167,npp,2879,3212,23.8309860229492,16.8897762298584,96.124870300293,3670176,2877,2555,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-12 19:42:58.719916,-77.50233861675048,52.56947513190281,44.66852426131419,5.572381128981219e-33,15.0,52.55,1.9513309067639726,52.95,14.0058,20.1921,24.7985,0.7903,17.8225,18.8334,0
170350,npp,2182,2553,5.05095720291138,16.8921356201172,96.1282119750977,3670176,2182,2065,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-13 19:24:11.958619,-78.87464589110937,28.38433590551841,24.88783080830238,7.841873662721331e-33,12.0,28.38,1.184412938166907,29.2,13.4401,17.9502,22.432,0.889,5.0668,4.4903,0
170531,npp,1469,1893,14.868953704834,16.8902454376221,96.1280364990234,3670176,1469,1466,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-14 19:05:21.638128,94.58505205495749,8.192338173992948,7.24692969182063,8.419553602313464e-31,9.0,-8.18,1.0,-7.25,13.0028,17.5272,23.4336,0.9105,13.2995,13.5375,0
170716,npp,742,1232,20.2325344085693,16.8901271820068,96.1277008056641,3670176,742,915,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-15 18:46:31.313754,97.65098232346523,40.44353745610034,35.04718171542032,8.521160967689626e-27,6.0,-40.47,1.4276677814245327,-39.83,12.4377,22.1192,26.2789,0.7214,14.6361,14.5965,0
170898,npp,14,570,33.1935119628906,16.889705657959,96.1248931884766,3670176,12,360,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-16 18:27:39.210130,96.5909234315903,59.76733267956205,49.891413144702284,4.399748326899811e-21,3.0,-59.8,2.3545700244418297,-59.42,17.6586,20.8718,24.6521,0.7646,21.1907,25.3782,0
171092,npp,1297,3429,12.8813743591309,16.8923873901367,96.1281204223633,3670176,1300,2776,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-17 19:49:17.045045,-77.96805603482234,58.10062907972498,48.72605294206367,6.836939623394145e-23,16.0,58.08,2.2013981571160284,58.4,16.7674,21.2232,25.4612,0.7519,12.1683,9.6855,0
171453,npp,2989,2117,14.6091747283936,16.8898429870605,96.1280899047852,3670176,2989,1680,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-01-19 19:11:43.503185,-64.67351591154008,5.045389972818406,4.465223792855522,1.0200552832583866e-09,10.0,4.81,1.0,5.63,13.2878,15.9577,21.5971,1.0,14.6092,14.6092,0
174421,npp,752,2126,8.80389213562012,16.8920803070068,96.1271286010742,3670176,752,1689,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-04 19:12:03.928766,-69.92447950323431,5.441349831922469,4.815093389195946,0.00019894883652319783,10.0,5.34,1.0,5.63,13.2878,15.9577,21.5971,1.0,8.8039,8.8039,0
174612,npp,44,1467,9.98713493347168,16.8935852050781,96.1284713745117,3670176,44,1100,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-05 18:53:15.364665,97.30734494587766,30.656725291677045,26.829956090653713,4.606851885626116e-12,7.0,-30.68,1.184412938166907,-30.49,11.7983,19.3577,24.3998,0.8244,8.046,8.2329,0
174800,npp,2392,801,10.8540229797363,16.8954181671143,96.1226806640625,3670176,2393,588,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-06 18:34:25.018464,96.68309475275845,54.117711016090496,45.82153299664373,4.378760587910508e-20,4.0,-54.15,1.9513309067639726,-54.04,15.2538,20.107,23.9214,0.7936,11.2158,8.6142,0
175010,npp,576,3653,23.2275352478027,16.8917407989502,96.1238708496094,3670176,581,2961,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-07 19:55:57.492954,-76.65966850139041,62.91618954173436,52.01315164251075,1.6260508492608165e-18,17.0,62.88,2.7445598364131496,62.97,15.5589,21.1457,24.7411,0.7547,16.7162,17.5287,0
175198,npp,2963,3005,6.09304714202881,16.8949604034424,96.1242370605469,3670176,2965,2420,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-08 19:37:14.260398,-78.75738183172419,46.3731071247508,39.84777279911764,1.190985337893084e-25,14.0,46.34,1.646109783506203,46.425,14.7903,20.2975,23.4087,0.7862,7.3285,4.7903,0
175388,npp,2277,2347,9.25802707672119,16.8946533203125,96.1224670410156,3670176,2277,1895,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-09 19:18:27.468405,-79.80130621503456,17.88080198947155,15.770446142897274,1.9523311551092596e-31,11.0,17.86,1.0442604737599883,17.995,11.5094,17.5313,21.483,0.9102,8.035,8.427,0
175577,npp,1575,1689,16.6484031677246,16.8913745880127,96.1219940185547,3670176,1575,1278,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-10 18:59:38.893765,97.23636625313411,19.623373342325483,17.29377691633507,8.857151304262672e-34,8.0,-19.63,1.0442604737599883,-19.58,14.924,20.4866,25.2952,0.7789,12.2821,12.968,0
175772,npp,856,1026,18.3312072753906,16.8921394348145,96.1246643066406,3670176,856,754,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-11 18:40:48.540663,96.84158345151835,47.609646024475175,40.82437019338824,1.066686253799791e-32,5.0,-47.64,1.646109783506203,-47.64,14.3992,19.4119,22.9968,0.8221,15.3012,15.0693,0
175964,npp,122,368,19.9252986907959,16.8888835906982,96.1227798461914,3670176,121,205,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-12 18:21:56.407110,95.64350011317217,63.93090752425008,52.66271457279274,5.6005864414560585e-30,2.0,-63.97,2.7445598364131496,-63.93,15.6127,20.5597,26.0324,0.7762,15.7265,15.4653,0
175976,npp,2087,3870,16.1515064239502,16.8897151947021,96.1233367919922,3670176,2088,3099,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-12 20:02:19.228938,-76.55004182315854,66.87840469881571,54.49899894524301,2.47972493950503e-31,18.0,66.84,3.1865100272627664,66.87,15.5307,21.9886,28.4757,0.7257,14.1258,11.7215,0
176554,npp,30,1909,17.0725269317627,16.8906841278076,96.1214218139648,3670176,30,1482,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-15 19:06:00.603176,93.85429696292783,7.265739135933434,6.427497658097173,1.971593003421347e-21,9.0,-7.25,1.0,-7.25,13.0028,17.5272,23.4336,0.9105,15.503,15.5437,0
176748,npp,2388,1251,8.528733253479,16.8926162719727,96.1279067993164,3670176,2389,932,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-16 18:47:12.016636,97.85340033814464,39.723914569578305,34.44930581479102,3.1605353602640983e-15,6.0,-39.76,1.4276677814245327,-39.83,12.4377,22.1192,26.2789,0.7214,6.4383,6.153,0
177358,npp,2261,2789,2.69407868385315,16.8944339752197,96.1228103637695,3670176,2262,2244,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-02-19 19:31:10.843065,-78.7465936390989,38.63365656499232,33.54854108781086,0.00019534078180333692,13.0,38.62,1.357151599901897,38.62,12.9098,19.1165,23.3721,0.8348,3.857,2.2489,0
180362,npp,672,3450,21.9837646484375,16.8901786804199,96.1251907348633,3670176,676,2796,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-06 19:50:13.984140,-76.90840827024469,58.590811973604204,49.06651363317559,5.303531266679811e-05,16.0,58.57,2.253202848596432,58.4,16.7674,21.2232,25.4612,0.7519,16.2952,16.5295,0
180557,npp,3070,2796,14.198356628418,16.8921871185303,96.1240005493164,3670176,3069,2250,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-07 19:31:28.940262,-77.93800756439431,38.90122311482875,33.770443876748224,8.378199981575088e-13,13.0,38.89,1.4276677814245327,38.62,12.9098,19.1165,23.3721,0.8348,12.5128,11.8522,0
180755,npp,2379,2141,16.2789115905762,16.8917350769043,96.1252517700195,3670176,2379,1703,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-08 19:12:42.115910,-77.89058141644719,6.2172105100677815,5.500786101270364,3.249635801463374e-20,10.0,6.2,1.0,5.63,13.2878,15.9577,21.5971,1.0,16.2789,16.2789,0
180954,npp,1672,1482,22.9016132354736,16.8886489868164,96.1252136230469,3670176,1672,1111,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-09 18:53:53.516977,97.60708125988963,29.979280701443354,26.24983732765099,2.261317837249368e-26,7.0,-29.97,1.184412938166907,-30.49,11.7983,19.3577,24.3998,0.8244,18.9497,18.8791,0
181155,npp,932,817,22.0169010162354,16.8917980194092,96.1234359741211,3670176,934,606,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-10 18:35:03.138732,96.89926495603777,53.712029114654875,45.516442776401824,6.785524105622813e-31,4.0,-53.72,1.9513309067639726,-54.04,15.2538,20.107,23.9214,0.7936,16.9364,17.4734,0
181350,npp,193,165,10.4876403808594,16.894645690918,96.1259765625,3670176,197,79,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-11 18:16:10.982973,95.43430846899638,67.6021257416467,54.918891650686156,4.385279227368919e-34,1.0,-67.61,3.1865100272627664,-67.83,14.3886,18.8492,23.6751,0.8466,13.3336,8.8788,0
181363,npp,2185,3667,9.73871803283691,16.8948059082031,96.1244888305664,3670176,2185,2970,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-11 19:56:35.583173,-76.88022535177083,63.18381217693649,52.1850085660358,3.446176269500768e-30,17.0,63.15,2.7445598364131496,62.97,15.5589,21.1457,24.7411,0.7547,11.8015,7.3494,0
181566,npp,1517,3019,14.9185314178467,16.8900489807129,96.1265411376953,3670176,1516,2430,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-12 19:37:50.546809,-77.97508696322262,46.81306604871843,40.19568330764353,3.882402525476222e-31,14.0,46.79,1.646109783506203,46.425,14.7903,20.2975,23.4087,0.7862,12.6899,11.7287,0
181765,npp,831,2361,12.4177703857422,16.8885669708252,96.126106262207,3670176,830,1907,196611,3866787,728,mmr_yangon_8_16,16.89166667,96.125,8,16,mmr_yangon,2013-03-13 19:19:03.733415,-77.4565382819051,18.64288912225296,16.4367263739301,1.119957229308145e-30,11.0,18.63,1.0442604737599883,17.995,11.5094,17.5313,21.483,0.9102,11.0609,11.3031,0
