gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1388,1043,4.96071720123291,16.9267482757568,96.1478729248047,3670176,1387,766,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-13 18:41:39.318730,96.77466063910529,47.075373930475024,40.406838219899534,0.0004384534734369817,5.0,-47.09,1.646109783506203,-47.54,4.9848,6.835,8.7602,0.7269,3.8298,3.606,0
102595,npp,639,385,4.549400806427,16.9261627197266,96.1468276977539,3670176,636,217,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-14 18:22:45.406528,95.45712431309352,63.63499129489484,52.480318275818945,8.054340142112171e-10,2.0,-63.64,2.7445598364131496,-63.88,5.5977,8.412,12.5082,0.5906,3.5611,2.687,0
102724,npp,1926,3246,6.52340221405029,16.9273147583008,96.1529998779297,3670176,1927,2587,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-15 19:44:23.212410,-78.11591092639794,53.45615868467213,45.33563591101499,1.5891687006223087e-05,15.0,53.46,1.9513309067639726,53.0,5.9795,7.2206,9.8949,0.6881,4.6111,4.4887,0
102965,npp,503,1926,2.7925329208374,16.9266681671143,96.1520462036133,3670176,503,1497,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-17 19:06:46.073717,98.67971438030791,6.224653581328936,5.508038978956323,2.0182444989115534e-18,9.0,-6.26,1.0,-7.08,3.3594,4.8396,7.0084,1.0266,2.9213,2.8669,0
103083,npp,2847,1265,3.48723316192627,16.9246616363525,96.1471405029297,3670176,2846,945,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-18 18:47:53.948146,96.41974371830557,39.22716785340294,34.0435328101765,1.1489785768392634e-23,6.0,-39.23,1.4276677814245327,-39.76,4.1245,5.3983,7.4148,0.9204,3.6299,3.2096,0
103202,npp,2103,604,4.19407272338867,16.9230918884277,96.1505279541016,3670176,2103,390,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-19 18:29:01.818355,95.99726610164592,59.03268930271181,49.380099029922384,1.1569553706638989e-27,3.0,-59.04,2.253202848596432,-59.36,5.6259,8.1273,10.556,0.6113,3.2228,2.5639,0
103331,npp,293,3460,6.35110902786255,16.9288654327393,96.1478729248047,3670176,295,2805,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-20 19:50:36.070739,-77.66150853062129,58.794248003359044,49.217860090112325,6.881029404502244e-26,16.0,58.8,2.253202848596432,58.45,6.2152,7.9937,9.0502,0.6215,4.2394,3.9475,0
103448,npp,2675,2805,4.78581857681274,16.9271831512451,96.1516494750977,3670176,2676,2258,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-21 19:31:49.281201,-79.28663153799418,39.23828636415331,34.05472654338181,8.562165416907148e-29,13.0,39.23,1.4276677814245327,38.7,4.82,6.8781,8.8481,0.7224,3.5029,3.4571,0
103686,npp,1229,1486,3.07956075668335,16.9231014251709,96.1494369506836,3670176,1228,1114,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-23 18:54:08.598171,96.91196264346128,29.78032523317526,26.083911008681678,1.1875781643355418e-27,7.0,-29.78,1.184412938166907,-30.35,4.6365,5.8281,8.9912,0.8525,2.6479,2.6253,0
103804,npp,489,821,4.68210220336914,16.9231395721436,96.1533126831055,3670176,489,610,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-24 18:35:16.480900,96.4207501728399,53.6036466328891,45.443620538088986,3.3919586195607474e-25,4.0,-53.61,1.9513309067639726,-53.96,5.6868,7.3716,9.5433,0.674,3.5901,3.1557,0
104163,npp,339,2365,2.73758101463318,16.9275016784668,96.1506576538086,3670176,340,1911,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-27 19:19:13.625067,-79.99435219129302,18.845044081061186,16.61556942601902,4.748588790903596e-19,11.0,18.85,1.0442604737599883,18.05,4.2009,5.3206,6.5771,0.9338,2.4949,2.5564,0
104279,npp,2692,1706,2.5181610584259,16.9275512695312,96.1518402099609,3670176,2693,1293,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-04-28 19:00:23.287512,98.66536797963437,18.67943962094192,16.470468074131762,1.6079885196644187e-13,8.0,-18.7,1.0442604737599883,-19.47,3.9319,5.6289,7.0548,0.8827,1.9895,2.2227,0
105564,npp,2474,3244,3.9146556854248,16.9250392913818,96.1527328491211,3670176,2474,2585,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-05-01 19:44:13.322276,-77.86243216025952,53.39836662446224,45.29297030772293,0.00025725441160258616,15.0,53.41,1.9513309067639726,53.0,5.9795,7.2206,9.8949,0.6881,3.2742,2.6936,0
138577,npp,58,3006,3.95975828170776,16.9243965148926,96.1520843505859,3670176,58,2420,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-09-17 19:36:50.535872,-78.23285182558291,46.36659516762359,39.84545156140167,1.2061660968439075e-32,14.0,46.38,1.646109783506203,46.5,6.0902,7.4847,10.2545,0.6638,2.8271,2.6285,0
143835,npp,2834,2780,6.35579109191895,16.9265441894531,96.1523742675781,3670176,2835,2235,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-10-14 19:30:24.405025,-78.14014970395579,38.26765168894656,33.245509893725725,1.0804535356215408e-27,13.0,38.26,1.357151599901897,38.7,4.82,6.8781,8.8481,0.7224,4.5836,4.5911,0
144028,npp,2138,2123,2.45962691307068,16.9235782623291,96.1476058959961,3670176,2138,1686,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-10-15 19:11:35.900686,-73.95925180382436,5.184180586445683,4.58741949378948,3.185403617406455e-33,10.0,5.16,1.0,5.74,4.0061,4.9684,6.5738,1.0,2.4596,2.4596,0
144221,npp,1425,1465,2.81912684440613,16.9269962310791,96.1506958007812,3670176,1426,1098,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-10-16 18:52:47.398448,98.38445634882075,30.776259283440428,26.930594915634217,1.5913913624600983e-33,7.0,-30.77,1.184412938166907,-30.35,4.6365,5.8281,8.9912,0.8525,2.428,2.4033,0
144831,npp,1273,3002,6.6651816368103,16.9277210235596,96.1522598266602,3670176,1273,2417,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-10-19 19:36:42.927037,-78.07182398801433,46.232956191712084,39.73479238559114,1.965558180586506e-29,14.0,46.25,1.646109783506203,46.5,6.0902,7.4847,10.2545,0.6638,4.4706,4.4244,0
145028,npp,582,2344,2.25561237335205,16.9242420196533,96.1479797363281,3670176,582,1892,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-10-20 19:17:56.206450,-80.07931895123896,17.688850886468405,15.601824183548787,1.3179749125720387e-24,11.0,17.69,1.0442604737599883,18.05,4.2009,5.3206,6.5771,0.9338,2.0334,2.1063,0
148741,npp,2169,371,3.59400224685669,16.9243507385254,96.1473388671875,3670176,2169,207,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-11-08 18:21:30.834134,95.52526656882966,63.92504939553432,52.65592737430294,9.019611620347856e-08,2.0,-63.91,2.7445598364131496,-63.88,5.5977,8.412,12.5082,0.5906,3.213,2.1228,0
148953,npp,391,3227,2.90409326553345,16.9278221130371,96.1493988037109,3670176,392,2566,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-11-09 19:43:08.730150,-77.85433825100633,52.94092756404945,44.94024571917883,3.556170581210469e-05,15.0,52.95,1.9513309067639726,53.0,5.9795,7.2206,9.8949,0.6881,2.7563,1.9983,0
149155,npp,2774,2568,2.2267792224884,16.927282333374,96.1511611938477,3670176,2775,2076,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-11-10 19:24:22.021675,-79.71091082923748,29.086997889376914,25.486524825997552,1.236826710974671e-13,12.0,29.08,1.184412938166907,29.27,4.1299,5.1453,6.3817,0.9656,2.5043,2.1502,0
149345,npp,2069,1910,2.0481314659118697,16.9224967956543,96.1514511108398,3670176,2069,1482,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-11-11 19:05:33.532973,98.11993513988664,7.1917379217585795,6.361930017276307,8.130423885360546e-22,9.0,-7.19,1.0,-7.08,3.3594,4.8396,7.0084,1.0266,2.1769,2.1026,0
151221,npp,1967,2350,2.96450757980347,16.9269599914551,96.1527328491211,3670176,1967,1897,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-11-21 19:18:07.216239,-78.34789211837253,18.028405864532203,15.899394859506152,1.516754891735796e-10,11.0,18.02,1.0442604737599883,18.05,4.2009,5.3206,6.5771,0.9338,2.7122,2.7683,0
154213,npp,1886,1689,2.06429076194763,16.9261837005615,96.1496353149414,3670176,1886,1279,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-08 18:59:17.180020,97.09754354766065,19.604842892637638,17.278126025802433,1.699793105770947e-07,8.0,-19.63,1.0442604737599883,-19.47,3.9319,5.6289,7.0548,0.8827,1.5549,1.8221,0
154406,npp,1156,1026,4.11008787155151,16.9214267730713,96.1528167724609,3670176,1157,754,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-09 18:40:26.857741,96.92358332760188,47.614945627427794,40.830912989626746,5.290600303930581e-16,5.0,-47.64,1.646109783506203,-47.54,4.9848,6.835,8.7602,0.7269,3.3131,2.9877,0
154607,npp,409,367,4.68209457397461,16.9236812591553,96.1512985229492,3670176,409,205,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-10 18:21:32.973688,95.51246822966525,63.96307714844872,52.6892276135397,1.0381868453532367e-23,2.0,-63.99,2.7445598364131496,-63.88,5.5977,8.412,12.5082,0.5906,3.6094,2.7654,0
154621,npp,2374,3870,11.4987621307373,16.9234390258789,96.1514587402344,3670176,2375,3100,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-10 20:01:55.797589,-76.44549377069663,66.86850772406498,54.49865077848705,1.8948194161560267e-14,18.0,66.84,3.1865100272627664,66.91,7.4668,8.8023,11.1378,0.5644,5.8146,6.4904,0
154819,npp,1699,3226,5.11252927780151,16.9260177612305,96.1520538330078,3670176,1701,2564,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-11 19:43:10.807045,-77.99255540777612,52.94038692536889,44.94593679203215,7.950248873804416e-23,15.0,52.92,1.9513309067639726,53.0,5.9795,7.2206,9.8949,0.6881,3.8881,3.5179,0
155011,npp,1006,2565,3.12679743766785,16.9269695281982,96.1471633911133,3670176,1006,2075,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-12 19:24:22.258013,-78.69039000079842,28.970186078521433,25.389342921403387,3.911679697163842e-30,12.0,28.94,1.184412938166907,29.27,4.1299,5.1453,6.3817,0.9656,3.2642,3.0193,0
155191,npp,297,1907,2.64753007888794,16.9240703582764,96.1521224975586,3670176,297,1479,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-13 19:05:33.705276,95.61063531574008,7.363640767597995,6.514601322564458,6.137779175329169e-34,9.0,-7.37,1.0,-7.08,3.3594,4.8396,7.0084,1.0266,2.7763,2.718,0
155372,npp,2627,1246,3.39153385162354,16.9264965057373,96.1482315063477,3670176,2628,928,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-14 18:46:43.374340,97.65395979495992,39.91032373948339,34.60689231587646,2.0513951323110946e-33,6.0,-39.94,1.4276677814245327,-39.76,4.1245,5.3983,7.4148,0.9204,3.5628,3.1215,0
155557,npp,1885,584,3.41159749031067,16.9250335693359,96.1521911621094,3670176,1883,372,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-15 18:27:49.487252,95.89354505926336,59.460702836184204,49.677578338491024,3.372625988999768e-31,3.0,-59.49,2.3545700244418297,-59.36,5.6259,8.1273,10.556,0.6113,2.9656,2.0856,0
155937,npp,2464,2784,7.58868837356567,16.9223232269287,96.1526336669922,3670176,2466,2240,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-17 19:30:36.987979,-77.79826015233434,38.44137694752202,33.3929196557064,5.643313600626116e-28,13.0,38.42,1.357151599901897,38.7,4.82,6.8781,8.8481,0.7224,5.492,5.4817,0
156115,npp,1759,2127,2.87890720367432,16.9275779724121,96.1520843505859,3670176,1759,1690,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-18 19:11:48.415402,-73.98346475028715,5.463009385518285,4.834473792730264,1.1441715440353286e-22,10.0,5.39,1.0,5.74,4.0061,4.9684,6.5738,1.0,2.8789,2.8789,0
156294,npp,1038,1466,3.58950257301331,16.9273986816406,96.1471557617188,3670176,1038,1100,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-19 18:52:58.070595,97.31775843569669,30.691466394197956,26.861335026822193,6.63630214133094e-16,7.0,-30.73,1.184412938166907,-30.35,4.6365,5.8281,8.9912,0.8525,3.0784,3.06,0
156479,npp,301,800,3.31892967224121,16.923755645752,96.149528503418,3670176,299,586,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-20 18:34:05.960273,96.02805363128032,54.15836868861918,45.85614350269815,1.8094607551498875e-08,4.0,-54.18,1.9513309067639726,-53.96,5.6868,7.3716,9.5433,0.674,2.8916,2.2369,0
156672,npp,1543,3653,4.5243935585022,16.9246768951416,96.1475143432617,3670176,1544,2960,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2012-12-21 19:55:38.450832,-77.02073711022746,62.904884990386385,52.01069114842937,1.508761747631233e-11,17.0,62.88,2.7445598364131496,63.0,7.6315,9.2395,11.3759,0.5377,3.2505,2.4329,0
169071,npp,123,140,10.4916801452637,16.9267120361328,96.1531524658203,3670176,122,66,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-06 18:15:06.055175,95.27007877643733,67.96773372441234,55.14193657459105,1.694219215364901e-10,1.0,-68.02,3.3166247903554,-67.78,8.1502,10.1794,13.6965,0.4881,5.0626,5.1209,0
169262,npp,1434,2997,4.40642881393433,16.9272174835205,96.147102355957,3670176,1434,2414,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-07 19:36:45.682019,-78.13640456190002,46.0913071376364,39.62705451205848,1.0639881057863353e-08,14.0,46.08,1.5732132722552272,46.5,6.0902,7.4847,10.2545,0.6638,3.0118,2.925,0
169440,npp,733,2338,3.16909432411194,16.9227867126465,96.1471633911133,3670176,733,1887,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-08 19:17:57.144922,-78.90241023175315,17.398683443841925,15.349526232544527,2.5019488951257282e-17,11.0,17.36,1.0442604737599883,18.05,4.2009,5.3206,6.5771,0.9338,2.9081,2.9593,0
169621,npp,14,1679,3.70507001876831,16.9280567169189,96.1519165039062,3670176,14,1269,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-09 18:59:06.833609,96.2612450527377,20.16079691342371,17.76446953135125,6.757594138426888e-25,8.0,-20.16,1.0837787002826917,-19.47,3.9319,5.6289,7.0548,0.8827,3.1933,3.2703,0
169799,npp,2352,1014,4.00423550605774,16.9226722717285,96.1464767456055,3670176,2355,746,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-10 18:40:14.743809,96.26514152585317,48.0114265416822,41.14576774396152,6.950883570245485e-31,5.0,-48.03,1.646109783506203,-47.54,4.9848,6.835,8.7602,0.7269,3.2488,2.9107,0
169981,npp,1586,356,5.54887390136719,16.9260711669922,96.1506500244141,3670176,1589,196,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-11 18:21:22.652017,95.85262833953473,64.16070388118867,52.818709963988184,3.8902401049921357e-35,2.0,-64.2,2.7445598364131496,-63.88,5.5977,8.412,12.5082,0.5906,3.9252,3.2774,0
169993,npp,495,3859,8.50085163116455,16.927770614624,96.1489791870117,3670176,501,3094,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-11 20:01:43.697050,-76.20848283159374,66.68575645060838,54.39285511472362,2.0363316378270935e-31,18.0,66.66,3.1865100272627664,66.91,7.4668,8.8023,11.1378,0.5644,4.8738,4.7983,0
170167,npp,2873,3214,4.15234804153442,16.9264831542969,96.14697265625,3670176,2873,2556,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-12 19:42:58.719916,-77.7847572701957,52.62164421385497,44.70798517841784,5.612783497960722e-33,15.0,52.6,1.9513309067639726,53.0,5.9795,7.2206,9.8949,0.6881,3.396,2.8572,0
170350,npp,2177,2555,3.53458595275879,16.9229621887207,96.1483764648438,3670176,2178,2067,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-13 19:24:11.958619,-79.41920201720706,28.476308087886004,24.96678679973489,7.867044966547376e-33,12.0,28.47,1.184412938166907,29.27,4.1299,5.1453,6.3817,0.9656,3.6085,3.4131,0
170531,npp,1463,1895,3.99762392044067,16.927848815918,96.1485748291016,3670176,1463,1468,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-14 19:05:21.638128,96.97836400880378,8.052835927742288,7.123705827882489,8.428977536947977e-31,9.0,-8.06,1.0,-7.08,3.3594,4.8396,7.0084,1.0266,4.1264,4.104,0
170716,npp,736,1233,4.4330735206604,16.9258670806885,96.1472625732422,3670176,739,918,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-15 18:46:29.534517,96.78583629102278,40.41345209513667,35.02253280681574,8.501431500350173e-27,6.0,-40.43,1.4276677814245327,-39.76,4.1245,5.3983,7.4148,0.9204,4.2924,4.0801,0
170898,npp,9,573,8.98313903808594,16.9215469360352,96.1503295898438,3670176,9,363,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-16 18:27:39.210130,96.7950451800453,59.70050384250537,49.8451528538404,4.3496276398968856e-21,3.0,-59.74,2.3545700244418297,-59.36,5.6259,8.1273,10.556,0.6113,5.3319,5.4916,0
171092,npp,1291,3430,8.2146692276001,16.9258708953857,96.1503143310547,3670176,1290,2777,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-17 19:49:15.265764,-77.45310451117236,58.12231226237419,48.741606516686204,6.823630790129431e-23,16.0,58.1,2.2013981571160284,58.45,6.2152,7.9937,9.0502,0.6215,5.0688,5.1058,0
171453,npp,2983,2119,3.07921767234802,16.9274139404297,96.1488265991211,3670176,2983,1682,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-01-19 19:11:43.503185,-68.84990551538384,5.068454092427517,4.485624235093528,1.0139931984422637e-09,10.0,4.93,1.0,5.74,4.0061,4.9684,6.5738,1.0,3.0792,3.0792,0
174421,npp,747,2128,3.0259861946106,16.9230251312256,96.1467590332031,3670176,747,1691,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-04 19:12:03.928766,-73.12908356145797,5.505315321857956,4.871659253763087,0.00019932373766278963,10.0,5.45,1.0,5.74,4.0061,4.9684,6.5738,1.0,3.026,3.026,0
174612,npp,39,1469,3.26675772666931,16.9256763458252,96.1478042602539,3670176,39,1102,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-05 18:53:15.364665,97.82201212006525,30.559493182542624,26.746974703642124,4.646883876024226e-12,7.0,-30.59,1.184412938166907,-30.35,4.6365,5.8281,8.9912,0.8525,2.8059,2.7849,0
174800,npp,2387,804,6.19420194625854,16.9271869659424,96.1483688354492,3670176,2389,591,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-06 18:34:25.018464,96.92545667824909,54.03642735803421,45.76099442420879,4.445952983311985e-20,4.0,-54.07,1.9513309067639726,-53.96,5.6868,7.3716,9.5433,0.674,4.3651,4.1749,0
174995,npp,1647,151,19.9895439147949,16.9280796051025,96.1525421142578,3670176,1653,72,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-07 18:15:31.112213,95.15871753292026,67.80393356405894,55.04000787888186,1.0071982910616695e-26,1.0,-67.84,3.3166247903554,-67.78,8.1502,10.1794,13.6965,0.4881,7.9263,9.7567,0
175010,npp,570,3656,27.8959846496582,16.9268474578857,96.1536407470703,3670176,570,2962,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-07 19:55:57.492954,-76.86077515934434,62.97289486668594,52.0502635979066,1.6587810592055673e-18,17.0,62.94,2.7445598364131496,63.0,7.6315,9.2395,11.3759,0.5377,11.7661,15.0007,0
175198,npp,2958,3007,23.4191799163818,16.923023223877,96.1513442993164,3670176,2956,2421,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-08 19:37:12.481124,-77.98398055511555,46.43691732302042,39.89865997782479,1.2124220214826602e-25,14.0,46.41,1.646109783506203,46.5,6.0902,7.4847,10.2545,0.6638,14.6485,15.546,0
175388,npp,2272,2349,4.99753046035767,16.9227466583252,96.1499099731445,3670176,2272,1897,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-09 19:18:25.689171,-77.43797629101984,18.010713798923792,15.88420413901027,1.9815197126404376e-31,11.0,17.97,1.0442604737599883,18.05,4.2009,5.3206,6.5771,0.9338,4.6591,4.6668,0
175577,npp,1570,1692,4.96987009048462,16.9220962524414,96.1489562988281,3670176,1570,1281,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-10 18:59:38.893765,98.07456999767743,19.452372380322863,17.14443422845079,8.950695025278242e-34,8.0,-19.47,1.0442604737599883,-19.47,3.9319,5.6289,7.0548,0.8827,4.3373,4.3867,0
175772,npp,851,1029,5.55707025527954,16.9235095977783,96.1504516601562,3670176,852,756,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-11 18:40:48.540663,97.13435669427153,47.51123615848075,40.7467366019294,1.0730761270547331e-32,5.0,-47.54,1.646109783506203,-47.54,4.9848,6.835,8.7602,0.7269,4.1921,4.0395,0
175964,npp,116,371,4.59319877624512,16.928035736084,96.1488342285156,3670176,118,207,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-12 18:21:56.407110,95.85781233111314,63.87224514244545,52.62506918290351,5.620393733435328e-30,2.0,-63.91,2.7445598364131496,-63.88,5.5977,8.412,12.5082,0.5906,3.577,2.7129,0
175976,npp,2081,3872,6.11818695068359,16.9260215759277,96.1473693847656,3670176,2085,3100,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-12 20:02:19.228938,-76.72690490015728,66.91299151740392,54.51969266977506,2.514147216818981e-31,18.0,66.88,3.1865100272627664,66.91,7.4668,8.8023,11.1378,0.5644,4.1261,3.4534,0
176166,npp,1418,3228,6.03403759002686,16.9274139404297,96.1471939086914,3670176,1418,2567,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-13 19:43:34.211251,-77.92081540558381,53.01400440548707,44.99750941097944,1.0487891694305297e-29,15.0,52.98,1.9513309067639726,53.0,5.9795,7.2206,9.8949,0.6881,4.3604,4.152,0
176554,npp,24,1912,3.95685029029846,16.9272956848145,96.1489410400391,3670176,24,1484,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-15 19:06:00.603176,96.53225646181409,7.0640243594988945,6.2492550889753735,1.9687925089596563e-21,9.0,-7.08,1.0,-7.08,3.3594,4.8396,7.0084,1.0266,4.0857,4.0622,0
176748,npp,2383,1252,4.60267448425293,16.9221172332764,96.1463394165039,3670176,2381,933,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-16 18:47:10.237401,96.90047922681465,39.69426098155553,34.42493339828962,3.1536199731434014e-15,6.0,-39.72,1.4276677814245327,-39.76,4.1245,5.3983,7.4148,0.9204,4.4112,4.2362,0
176948,npp,1653,592,4.47810029983521,16.9255886077881,96.148796081543,3670176,1654,379,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-17 18:28:19.871500,96.08963708703325,59.294101439711895,49.55501289992888,2.8715787654242424e-08,3.0,-59.31,2.3545700244418297,-59.36,5.6259,8.1273,10.556,0.6113,3.4186,2.7376,0
177358,npp,2255,2791,12.5725593566895,16.9280281066895,96.1512985229492,3670176,2258,2247,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-02-19 19:31:09.063784,-78.49298622441205,38.7328728232736,33.63089221076582,0.00019371869287285816,13.0,38.7,1.357151599901897,38.7,4.82,6.8781,8.8481,0.7224,9.1643,9.0818,0
180362,npp,666,3452,5.51470041275024,16.9280376434326,96.148796081543,3670176,666,2797,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-03-06 19:50:13.984140,-77.14984928500576,58.636121654017444,49.09840531175161,5.327456857344684e-05,16.0,58.61,2.253202848596432,58.45,6.2152,7.9937,9.0502,0.6215,3.8682,3.4276,0
180557,npp,3064,2799,11.0711917877197,16.9279975891113,96.1518783569336,3670176,3065,2253,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-03-07 19:31:28.940262,-78.37755153584483,39.009880595008894,33.86046523468763,8.542134050193911e-13,13.0,39.0,1.4276677814245327,38.7,4.82,6.8781,8.8481,0.7224,7.9054,7.9973,0
180755,npp,2374,2144,13.4909038543701,16.9214611053467,96.1518783569336,3670176,2374,1706,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-03-08 19:12:42.115910,-80.55457231606736,6.380168481865305,5.644837651295586,3.319191748036963e-20,10.0,6.38,1.0,5.74,4.0061,4.9684,6.5738,1.0,13.4909,13.4909,0
180954,npp,1666,1485,11.6793088912964,16.926342010498,96.1525039672852,3670176,1667,1113,196611,3866787,350,mmr_yangon_14_8,16.925,96.15,14,8,mmr_yangon,2013-03-09 18:53:53.516977,98.23999300155492,29.835602899110903,26.126988980705423,2.3096313796590265e-26,7.0,-29.83,1.184412938166907,-30.35,4.6365,5.8281,8.9912,0.8525,9.9086,9.9566,0
