gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1413,1041,1.37955415248871,16.767240524292,96.0976409912109,3670176,1414,764,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-13 18:41:42.877238,96.90711545719081,47.15265022604365,40.46781519143553,0.00043904815211448576,5.0,-47.15,1.646109783506203,-47.67,1.126,1.4714,2.2924,0.7067,0.984,0.9749,0
102595,npp,664,382,1.80314636230469,16.7695045471191,96.0955200195312,3670176,664,214,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-14 18:22:48.965082,95.55818148635719,63.69432148713275,52.51830240679347,7.881125958339142e-10,2.0,-63.7,2.7445598364131496,-63.97,1.4295,1.9375,2.6375,0.5367,0.9909,0.9677,0
102724,npp,1951,3244,1.1632673740387,16.7671775817871,96.0966339111328,3670176,1949,2585,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-15 19:44:24.991690,-77.38524243454005,53.39527080980706,45.28988730517555,1.539718803566033e-05,15.0,53.41,1.9513309067639726,52.98,1.208,1.4189,1.9559,0.7328,0.9088,0.8525,0
102845,npp,1256,2583,1.56137371063232,16.7656517028809,96.094108581543,3670176,1256,2088,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-16 19:25:38.200677,-79.37851606299309,29.797312818397124,26.09863497501313,2.843868612513814e-12,12.0,29.79,1.184412938166907,29.22,0.8133,1.1434,1.485,0.9094,1.3927,1.4199,0
102965,npp,528,1923,1.16395199298859,16.7658958435059,96.0964050292969,3670176,528,1495,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-17 19:06:47.852953,90.53380003185985,6.514757120980698,5.764500884877556,1.867989257174245e-18,9.0,-6.44,1.0,-7.31,0.7624,1.0573,1.606,0.9835,1.1465,1.1447,0
103083,npp,2872,1263,1.82134938240051,16.7641487121582,96.0962524414062,3670176,2872,943,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-18 18:47:57.506663,97.23504079081938,39.28729281883453,34.09308195600501,1.054085687802338e-23,6.0,-39.3,1.4276677814245327,-39.83,0.9551,1.3423,1.7939,0.7747,1.3754,1.411,0
103202,npp,2127,600,1.13711488246918,16.7684555053711,96.0964965820312,3670176,2132,387,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-19 18:29:03.597635,95.76450759894007,59.12291588399367,49.44300767636212,1.0550409474497384e-27,3.0,-59.13,2.3545700244418297,-59.42,1.1767,1.7811,2.5603,0.5838,0.7663,0.6639,0
103331,npp,318,3459,1.31358122825623,16.7675514221191,96.0951538085938,3670176,316,2804,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-20 19:50:37.849974,-77.04369057127668,58.75965836905474,49.19347611081058,6.169349465035168e-26,16.0,58.77,2.253202848596432,58.45,1.2308,1.566,1.9532,0.664,0.9278,0.8722,0
103448,npp,2700,2803,1.20981168746948,16.766939163208,96.0989761352539,3670176,2699,2256,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-21 19:31:51.060474,-78.79532448861308,39.17078284954997,33.998749466817806,7.671982299816678e-29,13.0,39.16,1.4276677814245327,38.62,1.0651,1.5054,1.8897,0.6907,0.8328,0.8357,0
103566,npp,1993,2145,1.21538126468658,16.7661056518555,96.0975341796875,3670176,1993,1707,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-22 19:13:02.496045,-77.36490244118988,6.460149680605457,5.716347061495669,9.3932466995449e-29,10.0,6.44,1.0,5.63,0.7405,1.0398,1.4537,1.0,1.2154,1.2154,0
103686,npp,1254,1484,1.5567889213562,16.7631454467773,96.097412109375,3670176,1254,1113,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-23 18:54:12.156725,98.05669978016785,29.852809171974545,26.145763902756798,1.0785475251750644e-27,7.0,-29.88,1.184412938166907,-30.49,0.9315,1.1583,1.5062,0.8977,1.3763,1.3976,0
103804,npp,514,818,1.97302234172821,16.7650451660156,96.0987243652344,3670176,516,606,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-24 18:35:20.039454,96.95619236146416,53.67350022451875,45.49558859056248,3.12857362037807e-25,4.0,-53.69,1.9513309067639726,-54.04,1.0199,1.5507,1.9721,0.6706,1.2563,1.323,0
104163,npp,364,2362,0.889074862003326,16.7665061950684,96.0924301147461,3670176,364,1909,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-27 19:19:15.404348,-78.7767070689056,18.695166807175625,16.484469706444138,4.549703361364739e-19,11.0,18.68,1.0442604737599883,17.995,0.8417,1.0801,1.3825,0.9627,0.8569,0.8559,0
104279,npp,2717,1703,0.612891674041748,16.7654247283936,96.0977096557617,3670176,2717,1290,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-04-28 19:00:25.066786,97.4318437499707,18.841094988288635,16.61177400793068,1.5794850554990162e-13,8.0,-18.86,1.0442604737599883,-19.58,0.8905,1.1522,1.4757,0.9025,0.5234,0.5531,0
105564,npp,2499,3243,1.22067868709564,16.76780128479,96.0975799560547,3670176,2501,2584,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-05-01 19:44:16.880831,-77.99936151105823,53.36496604179441,45.26766692173962,0.0002645881096949384,15.0,53.38,1.9513309067639726,52.98,1.208,1.4189,1.9559,0.7328,0.9382,0.8946,0
143835,npp,2859,2778,0.927964746952057,16.7647609710693,96.0986557006836,3670176,2858,2233,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-10-14 19:30:26.184300,-77.61013658139714,38.20004644377453,33.1892167652934,1.0282471821989917e-27,13.0,38.18,1.357151599901897,38.62,1.0651,1.5054,1.8897,0.6907,0.6144,0.641,0
144028,npp,2162,2122,0.49466872215271,16.7690906524658,96.0992431640625,3670176,2162,1685,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-10-15 19:11:39.459203,-81.70768852731021,5.091196408448957,4.5051612310166185,3.102042014192812e-33,10.0,5.1,1.0,5.63,0.7405,1.0398,1.4537,1.0,0.4947,0.4947,0
144221,npp,1450,1462,0.985202550888062,16.7640380859375,96.0975570678711,3670176,1450,1096,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-10-16 18:52:49.177677,97.66189123923903,30.913291947560648,27.04737739753808,1.583205656650053e-33,7.0,-30.91,1.2365102219381485,-30.49,0.9315,1.1583,1.5062,0.8977,0.8998,0.8844,0
144831,npp,1298,3001,0.778337299823761,16.7690944671631,96.0972442626953,3670176,1300,2417,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-10-19 19:36:46.485555,-78.75040676576285,46.2029333113727,39.7106210414798,2.0442941183203368e-29,14.0,46.21,1.646109783506203,46.44,1.1208,1.4645,1.8789,0.71,0.623,0.5526,0
145028,npp,606,2342,0.448787033557892,16.7689781188965,96.0984191894531,3670176,606,1890,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-10-20 19:17:57.985731,-77.32023895930934,17.582022715788778,15.508261205289417,1.3932997174152892e-24,11.0,17.58,1.0442604737599883,17.995,0.8417,1.0801,1.3825,0.9627,0.4353,0.4321,0
148953,npp,416,3225,1.28927218914032,16.7680435180664,96.0935287475586,3670176,420,2565,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-11-09 19:43:10.509432,-77.54443245970734,52.893556195985916,44.904387251613066,3.464808057862224e-05,15.0,52.9,1.9513309067639726,52.98,1.208,1.4189,1.9559,0.7328,0.9734,0.9448,0
149155,npp,2799,2566,0.991182863712311,16.7655506134033,96.09814453125,3670176,2798,2075,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-11-10 19:24:23.800913,-78.0135958076971,28.980314654826255,25.39506032797315,1.1760283852480256e-13,12.0,28.99,1.184412938166907,29.22,0.8133,1.1434,1.485,0.9094,0.9113,0.9014,0
149345,npp,2093,1907,0.5612442493438721,16.7684230804443,96.0976638793945,3670176,2093,1479,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-11-11 19:05:35.312255,95.4499780901251,7.375180833582898,6.523995917080167,7.790314250217102e-22,9.0,-7.37,1.0,-7.31,0.7624,1.0573,1.606,0.9835,0.5438,0.552,0
151221,npp,1992,2348,0.683268666267395,16.7679805755615,96.0952758789062,3670176,1992,1896,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-11-21 19:18:10.774804,-78.73633843010643,17.90009290868731,15.787024719262835,1.5975098429230406e-10,11.0,17.91,1.0442604737599883,17.995,0.8417,1.0801,1.3825,0.9627,0.6598,0.6578,0
154213,npp,1911,1687,0.451860845088959,16.7662220001221,96.0957641601562,3670176,1911,1277,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-08 18:59:20.738537,97.4448128102563,19.727231294401953,17.384927891110603,1.6449070423909945e-07,8.0,-19.74,1.0837787002826917,-19.58,0.8905,1.1522,1.4757,0.9025,0.3936,0.4078,0
154406,npp,1180,1022,0.926512241363525,16.7665557861328,96.0953598022461,3670176,1179,752,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-09 18:40:28.636977,96.57979852907957,47.74720126741351,40.935038209763015,5.105549958048885e-16,5.0,-47.77,1.646109783506203,-47.67,1.126,1.4714,2.2924,0.7067,0.7088,0.6548,0
154607,npp,434,364,1.13904142379761,16.7675819396973,96.099494934082,3670176,437,203,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-10 18:21:36.532248,95.91949299529527,64.01164410260672,52.71996319538274,1.014545843307406e-23,2.0,-64.04,2.7445598364131496,-63.97,1.4295,1.9375,2.6375,0.5367,0.7489,0.6113,0
154621,npp,2399,3869,1.56688177585602,16.7647342681885,96.0980987548828,3670176,2396,3099,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-10 20:01:57.576869,-76.26527963581111,66.8552907777336,54.49052690315572,1.8649625086198764e-14,18.0,66.83,3.1865100272627664,66.89,1.5048,1.8434,2.5194,0.5641,0.953,0.8838,0
154819,npp,1724,3224,1.074851334095001,16.7668571472168,96.0965347290039,3670176,1723,2562,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-11 19:43:12.586326,-77.68743069010354,52.89335352364877,44.91032918665788,7.821784736225937e-23,15.0,52.87,1.9513309067639726,52.98,1.208,1.4189,1.9559,0.7328,0.8635,0.7877,0
155011,npp,1031,2564,0.721802055835724,16.7670097351074,96.0957336425781,3670176,1031,2073,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-12 19:24:25.816573,-78.93234774065044,28.9097028744092,25.337384276158733,3.879208349150898e-30,12.0,28.89,1.184412938166907,29.22,0.8133,1.1434,1.485,0.9094,0.6839,0.6564,0
155191,npp,322,1905,0.890413224697113,16.7635021209717,96.0966949462891,3670176,322,1477,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-13 19:05:37.263785,100.49365801475811,7.449294712649363,6.590252421463207,6.124919699804262e-34,9.0,-7.48,1.0,-7.31,0.7624,1.0573,1.606,0.9835,0.8729,0.8757,0
155372,npp,2652,1243,0.839447855949402,16.7644023895264,96.0977478027344,3670176,2651,925,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-14 18:46:45.153614,97.14534398652786,40.01952200233297,34.69685254762148,2.0636270005263058e-33,6.0,-40.06,1.4276677814245327,-39.83,0.9551,1.3423,1.7939,0.7747,0.6876,0.6503,0
155557,npp,1910,581,0.441195726394653,16.7673263549805,96.0989456176758,3670176,1911,369,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-15 18:27:53.045807,96.34769476024196,59.517861783551176,49.716946757813325,3.4369106598786053e-31,3.0,-59.56,2.3545700244418297,-59.42,1.1767,1.7811,2.5603,0.5838,0.4708,0.2576,0
155937,npp,2489,2782,0.978702485561371,16.7649383544922,96.092658996582,3670176,2489,2238,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-17 19:30:40.546540,-78.6679800378736,38.36353790725842,33.32806965670049,5.711923288335552e-28,13.0,38.34,1.357151599901897,38.62,1.0651,1.5054,1.8897,0.6907,0.6517,0.676,0
156115,npp,1784,2125,0.563824146986008,16.7673645019531,96.0962066650391,3670176,1784,1688,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-18 19:11:51.973954,-75.08599066021483,5.318213079504438,4.706399592446494,1.165189703161012e-22,10.0,5.28,1.0,5.63,0.7405,1.0398,1.4537,1.0,0.5638,0.5638,0
156479,npp,326,797,0.817958891391754,16.7662467956543,96.0945510864258,3670176,327,583,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-20 18:34:09.518834,96.55890243395497,54.227045088515986,45.90693077600176,1.864176512898957e-08,4.0,-54.26,1.9513309067639726,-54.04,1.0199,1.5507,1.9721,0.6706,0.6643,0.5485,0
156672,npp,1568,3652,0.943006038665771,16.7650260925293,96.0957489013672,3670176,1573,2960,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-21 19:55:40.230105,-76.80710792133837,62.889979238968316,52.000732011747665,1.5143353257546815e-11,17.0,62.87,2.7445598364131496,62.97,1.1589,1.5929,2.2561,0.6528,0.803,0.6156,0
156852,npp,870,3002,1.88814616203308,16.763557434082,96.0955581665039,3670176,870,2418,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2012-12-22 19:36:55.235064,-78.6283179275746,46.27070433980818,39.769518458220624,0.0003041462079536836,14.0,46.25,1.646109783506203,46.44,1.1208,1.4645,1.8789,0.71,1.2972,1.3406,0
169071,npp,149,136,1.24818396568298,16.7655601501465,96.0926284790039,3670176,151,64,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-06 18:15:09.613691,95.33570031004874,68.04098742256859,55.1841184163624,1.6550838936241468e-10,1.0,-68.08,3.3166247903554,-67.83,1.8252,2.4074,3.3704,0.4319,0.6903,0.5391,0
169262,npp,1459,2996,0.942772150039673,16.7696990966797,96.0931854248047,3670176,1461,2413,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-07 19:36:49.240574,-78.82987050533345,46.065585943105795,39.60629018965535,1.0603756014133441e-08,14.0,46.04,1.5732132722552272,46.44,1.1208,1.4645,1.8789,0.71,0.7082,0.6694,0
169440,npp,757,2337,0.631790816783905,16.7690086364746,96.098014831543,3670176,758,1886,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-08 19:18:00.703483,-79.49213346159823,17.325087752818092,15.284989502285912,3.101857767221627e-17,11.0,17.31,1.0442604737599883,17.995,0.8417,1.0801,1.3825,0.9627,0.6105,0.6082,0
169621,npp,39,1677,0.507266491651535,16.7673473358154,96.0987243652344,3670176,39,1268,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-09 18:59:10.392170,98.00521396623076,20.233126532083585,17.82748134626577,6.685160349142515e-25,8.0,-20.26,1.0837787002826917,-19.58,0.8905,1.1522,1.4757,0.9025,0.4447,0.4578,0
169799,npp,2377,1012,1.162064909935,16.7636585235596,96.0974426269531,3670176,2377,744,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-10 18:40:18.302369,96.89841071226525,48.06009694518228,41.183763990541856,6.893909573828793e-31,5.0,-48.09,1.646109783506203,-47.67,1.126,1.4714,2.2924,0.7067,0.8519,0.8212,0
169981,npp,1611,352,7.58450746536255,16.7635765075684,96.0932846069336,3670176,1610,194,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-11 18:21:24.431253,95.61573751885797,64.24518551177601,52.87239115220192,3.8644482659603694e-35,2.0,-64.28,2.7445598364131496,-63.97,1.4295,1.9375,2.6375,0.5367,3.0974,4.0706,0
169993,npp,521,3859,1.62879991531372,16.766206741333,96.0931701660156,3670176,521,3093,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-11 20:01:47.255560,-76.57336890114259,66.68470055269422,54.3917784418535,1.99509022460852e-31,18.0,66.66,3.1865100272627664,66.89,1.5048,1.8434,2.5194,0.5641,0.9725,0.9188,0
170167,npp,2898,3214,0.818904399871826,16.7675647735596,96.097053527832,3670176,2900,2556,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-12 19:43:02.278425,-78.35194459416788,52.62281730325458,44.7085595098684,5.874988708248349e-33,15.0,52.6,1.9513309067639726,52.98,1.208,1.4189,1.9559,0.7328,0.7323,0.6001,0
170350,npp,2201,2553,0.67195463180542,16.7684574127197,96.0979385375977,3670176,2201,2065,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-13 19:24:13.737899,-78.77881234292603,28.393564379598462,24.89568069804527,7.73660943924207e-33,12.0,28.38,1.184412938166907,29.22,0.8133,1.1434,1.485,0.9094,0.6418,0.6111,0
170531,npp,1488,1892,0.74842357635498,16.767068862915,96.0937118530273,3670176,1488,1465,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-14 19:05:23.417409,94.20956064270445,8.246483130139232,7.294733783211307,8.308080038009505e-31,9.0,-8.24,1.0,-7.31,0.7624,1.0573,1.606,0.9835,0.7309,0.736,0
170716,npp,761,1231,0.761615753173828,16.7661552429199,96.0959320068359,3670176,761,915,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-15 18:46:33.093027,97.57698130314289,40.47821558211432,35.07560575592827,8.417007488582921e-27,6.0,-40.51,1.4276677814245327,-39.83,0.9551,1.3423,1.7939,0.7747,0.6331,0.59,0
170898,npp,34,570,1.65068078041077,16.7645397186279,96.0947265625,3670176,36,360,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-16 18:27:42.768644,96.89806528374318,59.77919141000063,49.89933441745576,4.3532237505761776e-21,3.0,-59.8,2.3545700244418297,-59.42,1.1767,1.7811,2.5603,0.5838,0.9844,0.9637,0
171092,npp,1316,3429,1.29410123825073,16.7702960968018,96.0941925048828,3670176,1318,2776,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-17 19:49:18.824324,-77.58505885321138,58.09387398094686,48.72117278287309,6.671687324305849e-23,16.0,58.08,2.2013981571160284,58.45,1.2308,1.566,1.9532,0.664,0.9163,0.8593,0
171453,npp,3008,2116,0.92009449005127,16.7667713165283,96.0927734375,3670176,3008,1680,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-01-19 19:11:45.282464,-63.881262427786154,5.015519911292392,4.4387911350487865,1.0077897043317302e-09,10.0,4.76,1.0,5.63,0.7405,1.0398,1.4537,1.0,0.9201,0.9201,0
174421,npp,771,2127,0.676297187805176,16.7684211730957,96.098876953125,3670176,771,1690,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-04 19:12:07.487325,-80.41294346165917,5.405552605572794,4.783409417941858,0.00020014016541306694,10.0,5.39,1.0,5.63,0.7405,1.0398,1.4537,1.0,0.6763,0.6763,0
174612,npp,63,1466,0.541983783245087,16.7694091796875,96.0954284667969,3670176,63,1099,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-05 18:53:17.143939,97.19622563856377,30.700450668759128,26.86718322862156,4.641276418537012e-12,7.0,-30.73,1.184412938166907,-30.49,0.9315,1.1583,1.5062,0.8977,0.5195,0.4865,0
174800,npp,2412,801,1.3761727809906,16.7638473510742,96.0988845825195,3670176,2411,587,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-06 18:34:26.797744,96.18235129997353,54.13339381676191,45.83312390143235,4.414378993990464e-20,4.0,-54.15,1.9513309067639726,-54.04,1.0199,1.5507,1.9721,0.6706,0.9504,0.9228,0
174995,npp,1673,148,1.507603764534,16.7661762237549,96.0991973876953,3670176,1673,70,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-07 18:15:34.670728,95.22621864561133,67.86087624065978,55.07286547007491,9.900230199894766e-27,1.0,-67.89,3.3166247903554,-67.83,1.8252,2.4074,3.3704,0.4319,0.7685,0.6512,0
175010,npp,596,3655,1.60339820384979,16.7656211853027,96.0924453735352,3670176,598,2962,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-07 19:56:01.051462,-77.26227484672236,62.953427430850056,52.03710753409948,2.0207337450040322e-18,17.0,62.92,2.7445598364131496,62.97,1.1589,1.5929,2.2561,0.6528,1.0437,1.0467,0
175388,npp,2296,2347,0.549442976713181,16.7704849243164,96.0930023193359,3670176,2297,1895,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-09 19:18:29.247678,-79.62362292256296,17.890104188022956,15.77854311538482,1.9118569735157367e-31,11.0,17.86,1.0442604737599883,17.995,0.8417,1.0801,1.3825,0.9627,0.5317,0.529,0
175577,npp,1594,1689,1.16540360450745,16.7663021087646,96.0952224731445,3670176,1594,1278,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-10 18:59:40.673045,97.05233880151029,19.619072272447077,17.289970620606628,8.635804372030053e-34,8.0,-19.63,1.0442604737599883,-19.58,0.8905,1.1522,1.4757,0.9025,1.0524,1.0517,0
175964,npp,141,367,1.79342865943909,16.7662124633789,96.0931625366211,3670176,139,204,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-12 18:21:58.186340,95.62326316804695,63.9530797622052,52.6767200209242,5.442682201278421e-30,2.0,-63.99,2.7445598364131496,-63.97,1.4295,1.9375,2.6375,0.5367,0.9873,0.9625,0
175976,npp,2106,3871,2.33073687553406,16.7671985626221,96.0938568115234,3670176,2105,3100,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-12 20:02:21.008219,-76.54655344786987,66.8989615910272,54.511070571490784,2.3760110620592014e-31,18.0,66.86,3.1865100272627664,66.89,1.5048,1.8434,2.5194,0.5641,1.1928,1.3147,0
176166,npp,1443,3228,1.28229486942291,16.7687740325928,96.0976409912109,3670176,1445,2567,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-13 19:43:37.769765,-78.0552334080736,53.002669047070825,44.988727584702254,9.930385614191937e-30,15.0,52.98,1.9513309067639726,52.98,1.208,1.4189,1.9559,0.7328,0.9698,0.9397,0
176554,npp,49,1910,0.951799333095551,16.7669258117676,96.0935745239258,3670176,49,1483,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-15 19:06:04.161684,101.61129736136338,7.159651193206277,6.333720754782934,1.8941716489638673e-21,9.0,-7.19,1.0,-7.31,0.7624,1.0573,1.606,0.9835,0.9343,0.9361,0
176748,npp,2407,1250,0.980682969093323,16.7687969207764,96.0962600708008,3670176,2408,931,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-16 18:47:13.795915,97.13144317893142,39.782277296039375,34.49742627853316,3.065591757776552e-15,6.0,-39.79,1.4276677814245327,-39.83,0.9551,1.3423,1.7939,0.7747,0.7866,0.7597,0
177358,npp,2280,2790,0.645703554153442,16.7695655822754,96.0984191894531,3670176,2281,2245,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-02-19 19:31:12.622342,-78.68318170825121,38.68135638099984,33.58800474048797,0.0001922973107620711,13.0,38.66,1.357151599901897,38.62,1.0651,1.5054,1.8897,0.6907,0.4064,0.446,0
180362,npp,692,3452,1.60916233062744,16.7652931213379,96.0963821411133,3670176,694,2797,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-03-06 19:50:17.542654,-77.60233370091363,58.636902605244764,49.098589357111585,5.3496559675755255e-05,16.0,58.61,2.253202848596432,58.45,1.2308,1.566,1.9532,0.664,1.059,1.0685,0
180558,npp,17,2798,1.065118789672852,16.7683200836182,96.0991973876953,3670176,19,2252,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-03-07 19:31:32.498820,-79.21909100595954,38.98084828593235,33.83620718663925,8.414790952270822e-13,13.0,38.97,1.4276677814245327,38.62,1.0651,1.5054,1.8897,0.6907,0.7314,0.7357,0
180755,npp,2398,2141,0.748073995113373,16.767391204834,96.0959777832031,3670176,2398,1703,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-03-08 19:12:43.895146,-72.55247694569958,6.250169670612616,5.529914605663721,3.198830221388421e-20,10.0,6.2,1.0,5.63,0.7405,1.0398,1.4537,1.0,0.7481,0.7481,0
180954,npp,1691,1481,1.63176882266998,16.7649230957031,96.0926132202148,3670176,1690,1111,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-03-09 18:53:55.296257,97.50008710017383,30.020234596098707,26.28476891242769,2.1938868278252148e-26,7.0,-30.02,1.184412938166907,-30.49,0.9315,1.1583,1.5062,0.8977,1.4396,1.4649,0
181155,npp,951,816,0.781754732131958,16.7683925628662,96.0942611694336,3670176,952,605,196611,3866787,2161,mmr_yangon_1_46,16.76666667,96.09583333,1,46,mmr_yangon,2013-03-10 18:35:04.918012,96.44242292610197,53.750427565719555,45.545065706715015,6.544429954606114e-31,4.0,-53.75,1.9513309067639726,-54.04,1.0199,1.5507,1.9721,0.6706,0.6458,0.5242,0
