lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.75,0.776,0.861
2,0.603,0.693,0.72
3,0.532,0.623,0.591
4,0.524,0.565,0.484
5,0.521,0.517,0.385
6,0.509,0.478,0.301
7,0.477,0.446,0.226
8,0.45,0.421,0.168
9,0.427,0.401,0.123
10,0.406,0.385,0.085
11,0.38,0.373,0.052
12,0.373,0.364,0.034
13,0.365,0.358,0.021
14,0.364,0.353,0.015
15,0.361,0.349,0.011
16,0.35,0.345,0.004
17,0.346,0.342,0.005
18,0.33,0.339,0.004
19,0.321,0.336,0.012
20,0.316,0.332,0.028
21,0.311,0.327,0.051
22,0.303,0.322,0.082
23,0.294,0.316,0.122
24,0.285,0.309,0.175
25,0.291,0.301,0.25
26,0.301,0.288,0.343
27,0.312,0.278,0.446
28,0.266,0.27,0.514
29,0.219,0.263,0.548
30,0.215,0.255,0.547
31,0.264,0.245,0.511
32,0.282,0.236,0.431
33,0.249,0.226,0.318
34,0.214,0.216,0.214
35,0.201,0.203,0.136
36,0.193,0.189,0.073
37,0.187,0.177,0.022
38,0.165,0.166,-0.025
39,0.152,0.155,-0.059
40,0.145,0.145,-0.085
41,0.139,0.134,-0.105
42,0.132,0.124,-0.118
43,0.11,0.115,-0.129
44,0.097,0.107,-0.136
45,0.081,0.1,-0.144
46,0.076,0.095,-0.146
47,0.086,0.09,-0.138
48,0.071,0.086,-0.136
49,0.07,0.082,-0.124
50,0.069,0.08,-0.106
51,0.072,0.078,-0.079
52,0.074,0.075,-0.043
53,0.076,0.071,0.005
54,0.065,0.068,0.062
55,0.058,0.068,0.134
56,0.052,0.067,0.212
57,0.078,0.065,0.299
58,0.121,0.06,0.377
59,0.124,0.057,0.405
60,0.075,0.053,0.359
61,0.028,0.049,0.278
62,0.02,0.044,0.201
63,0.045,0.038,0.129
64,0.049,0.033,0.058
65,0.038,0.03,-0.004
66,0.019,0.026,-0.054
67,0.006,0.021,-0.093
68,-0.0,0.016,-0.12
69,-0.007,0.012,-0.143
70,-0.011,0.009,-0.158
71,-0.003,0.007,-0.166
72,-0.01,0.005,-0.174
73,0.001,0.004,-0.169
74,0.0,0.003,-0.169
75,0.004,0.004,-0.166
76,0.008,0.006,-0.158
77,0.001,0.009,-0.152
78,0.009,0.011,-0.138
79,0.018,0.014,-0.117
80,0.033,0.018,-0.089
81,0.034,0.022,-0.058
82,0.023,0.026,-0.027
83,0.023,0.03,0.018
84,0.045,0.031,0.083
85,0.06,0.031,0.155
86,0.052,0.03,0.222
87,0.017,0.031,0.269
88,-0.006,0.031,0.292
89,0.02,0.029,0.301
90,0.046,0.026,0.274
91,0.05,0.023,0.211
92,0.02,0.02,0.13
93,0.009,0.017,0.064
94,0.007,0.012,0.016
95,0.013,0.007,-0.021
96,0.011,0.002,-0.057
97,-0.004,-0.002,-0.091
98,-0.014,-0.005,-0.115
99,-0.024,-0.008,-0.137
100,-0.02,-0.01,-0.147
101,-0.019,-0.012,-0.153
102,-0.01,-0.014,-0.15
103,-0.013,-0.014,-0.148
104,-0.014,-0.014,-0.145
105,-0.017,-0.013,-0.14
106,-0.019,-0.013,-0.133
107,-0.019,-0.012,-0.123
108,-0.019,-0.011,-0.11
109,-0.018,-0.01,-0.094
110,-0.005,-0.009,-0.068
111,-0.0,-0.01,-0.037
112,0.001,-0.011,-0.001
113,-0.016,-0.011,0.037
114,-0.024,-0.01,0.083
115,-0.021,-0.01,0.134
116,0.009,-0.012,0.196
117,0.022,-0.014,0.238
118,0.026,-0.017,0.251
119,-0.017,-0.02,0.215
120,-0.034,-0.024,0.168
121,-0.043,-0.029,0.114
122,-0.036,-0.034,0.063
123,-0.043,-0.039,0.013
124,-0.049,-0.042,-0.03
125,-0.051,-0.046,-0.062
126,-0.057,-0.05,-0.093
127,-0.065,-0.054,-0.119
128,-0.066,-0.058,-0.138
129,-0.069,-0.062,-0.152
130,-0.069,-0.065,-0.161
131,-0.066,-0.069,-0.163
132,-0.069,-0.071,-0.164
133,-0.067,-0.074,-0.162
134,-0.073,-0.076,-0.16
135,-0.077,-0.077,-0.153
136,-0.084,-0.078,-0.144
137,-0.08,-0.078,-0.13
138,-0.075,-0.079,-0.112
139,-0.07,-0.078,-0.089
140,-0.064,-0.076,-0.061
141,-0.067,-0.072,-0.032
142,-0.062,-0.07,0.005
143,-0.059,-0.068,0.047
144,-0.054,-0.066,0.095
145,-0.074,-0.064,0.133
146,-0.09,-0.062,0.166
147,-0.088,-0.06,0.192
148,-0.071,-0.058,0.201
149,-0.057,-0.056,0.181
150,-0.056,-0.054,0.141
151,-0.049,-0.052,0.101
152,-0.046,-0.051,0.059
153,-0.044,-0.051,0.023
154,-0.041,-0.051,-0.009
155,-0.036,-0.05,-0.038
156,-0.037,-0.048,-0.062
157,-0.035,-0.047,-0.08
158,-0.04,-0.047,-0.098
159,-0.042,-0.047,-0.111
160,-0.042,-0.047,-0.12
161,-0.041,-0.048,-0.124
162,-0.054,-0.048,-0.13
163,-0.062,-0.049,-0.132
164,-0.065,-0.049,-0.128
165,-0.066,-0.05,-0.122
166,-0.063,-0.05,-0.111
167,-0.057,-0.051,-0.096
168,-0.052,-0.052,-0.076
169,-0.049,-0.053,-0.053
170,-0.042,-0.054,-0.024
171,-0.044,-0.055,0.007
172,-0.052,-0.054,0.041
173,-0.059,-0.053,0.079
174,-0.054,-0.051,0.122
175,-0.032,-0.049,0.173
176,-0.027,-0.048,0.207
177,-0.045,-0.046,0.213
178,-0.065,-0.043,0.197
179,-0.068,-0.042,0.171
180,-0.055,-0.04,0.139
181,-0.033,-0.038,0.105
182,-0.03,-0.036,0.065
183,-0.026,-0.034,0.031
184,-0.03,-0.032,-0.001
185,-0.022,-0.031,-0.027
186,-0.027,-0.031,-0.052
187,-0.031,-0.031,-0.073
188,-0.038,-0.031,-0.09
189,-0.032,-0.031,-0.097
190,-0.028,-0.031,-0.102
191,-0.026,-0.031,-0.107
192,-0.023,-0.03,-0.109
193,-0.027,-0.03,-0.11
194,-0.027,-0.031,-0.105
195,-0.034,-0.031,-0.101
196,-0.035,-0.032,-0.091
197,-0.034,-0.033,-0.076
198,-0.034,-0.032,-0.057
199,-0.031,-0.031,-0.034
200,-0.032,-0.031,-0.009
201,-0.03,-0.03,0.021
202,-0.027,-0.03,0.056
203,-0.027,-0.029,0.097
204,-0.039,-0.027,0.134
205,-0.048,-0.025,0.165
206,-0.045,-0.022,0.193
207,-0.017,-0.02,0.211
208,-0.004,-0.018,0.2
209,-0.006,-0.016,0.166
210,-0.017,-0.014,0.119
211,-0.018,-0.013,0.076
212,-0.013,-0.013,0.039
213,-0.002,-0.013,0.006
214,-0.002,-0.012,-0.028
215,-0.003,-0.01,-0.054
216,0.002,-0.009,-0.072
217,0.006,-0.009,-0.085
218,0.005,-0.009,-0.096
219,-0.003,-0.008,-0.108
220,-0.012,-0.008,-0.119
221,-0.021,-0.007,-0.127
222,-0.012,-0.007,-0.126
223,-0.01,-0.006,-0.124
224,-0.012,-0.004,-0.122
225,-0.017,-0.003,-0.117
226,-0.012,-0.002,-0.103
227,-0.008,-0.001,-0.086
228,-0.006,-0.0,-0.068
229,-0.008,0.001,-0.044
230,-0.002,0.003,-0.009
231,0.005,0.006,0.032
232,0.01,0.009,0.077
233,0.016,0.012,0.128
234,0.036,0.014,0.188
235,0.038,0.016,0.235
236,0.024,0.018,0.253
237,0.004,0.02,0.239
238,0.005,0.021,0.214
239,0.022,0.021,0.177
240,0.043,0.022,0.135
241,0.041,0.023,0.083
242,0.017,0.023,0.03
243,0.009,0.021,-0.01
244,0.012,0.017,-0.038
245,0.013,0.013,-0.063
246,0.016,0.01,-0.082
247,0.009,0.008,-0.099
248,0.011,0.005,-0.108
249,0.01,0.002,-0.117
250,0.008,-0.001,-0.126
251,-0.0,-0.004,-0.133
252,-0.015,-0.005,-0.14
253,-0.01,-0.006,-0.139
254,-0.01,-0.006,-0.134
255,-0.012,-0.005,-0.125
256,-0.01,-0.003,-0.108
257,-0.006,0.001,-0.089
258,-0.004,0.004,-0.064
259,-0.002,0.008,-0.034
260,0.003,0.011,0.003
261,0.012,0.015,0.052
262,0.016,0.019,0.112
263,0.011,0.024,0.173
264,-0.001,0.029,0.225
265,0.028,0.032,0.279
266,0.071,0.035,0.312
267,0.083,0.038,0.297
268,0.067,0.042,0.247
269,0.042,0.046,0.181
270,0.039,0.049,0.127
271,0.057,0.05,0.079
272,0.079,0.052,0.039
273,0.077,0.055,-0.002
274,0.058,0.057,-0.04
275,0.053,0.059,-0.066
276,0.045,0.059,-0.086
277,0.045,0.06,-0.099
278,0.048,0.061,-0.107
279,0.042,0.061,-0.117
280,0.041,0.062,-0.124
281,0.05,0.064,-0.124
282,0.063,0.066,-0.12
283,0.074,0.068,-0.113
284,0.063,0.071,-0.109
285,0.07,0.073,-0.092
286,0.082,0.076,-0.069
287,0.092,0.079,-0.041
288,0.105,0.082,-0.003
289,0.094,0.086,0.032
290,0.083,0.091,0.074
291,0.077,0.096,0.128
292,0.093,0.099,0.204
293,0.116,0.1,0.288
294,0.123,0.102,0.355
295,0.106,0.104,0.381
296,0.077,0.105,0.363
297,0.085,0.104,0.321
298,0.107,0.102,0.264
299,0.134,0.101,0.196
300,0.108,0.101,0.112
301,0.101,0.1,0.049
302,0.096,0.096,0.001
303,0.097,0.091,-0.037
304,0.085,0.086,-0.072
305,0.08,0.083,-0.096
306,0.077,0.081,-0.112
307,0.08,0.078,-0.122
308,0.078,0.076,-0.131
309,0.082,0.074,-0.132
310,0.078,0.073,-0.133
311,0.06,0.073,-0.139
312,0.057,0.074,-0.136
313,0.066,0.075,-0.125
314,0.067,0.076,-0.114
315,0.072,0.078,-0.094
316,0.074,0.081,-0.068
317,0.08,0.086,-0.033
318,0.086,0.089,0.009
319,0.101,0.092,0.062
320,0.105,0.094,0.127
321,0.087,0.097,0.197
322,0.063,0.1,0.272
323,0.058,0.103,0.348
324,0.116,0.105,0.431
325,0.168,0.105,0.472
326,0.174,0.106,0.445
327,0.131,0.106,0.364
328,0.092,0.105,0.269
329,0.092,0.101,0.19
330,0.113,0.097,0.12
331,0.108,0.096,0.053
332,0.099,0.095,-0.0
333,0.089,0.094,-0.039
334,0.081,0.091,-0.068
335,0.074,0.087,-0.09
336,0.075,0.084,-0.106
337,0.066,0.082,-0.12
338,0.069,0.081,-0.125
339,0.057,0.08,-0.132
340,0.062,0.08,-0.129
341,0.079,0.082,-0.122
342,0.097,0.084,-0.111
343,0.083,0.087,-0.107
344,0.082,0.091,-0.092
345,0.087,0.094,-0.07
346,0.104,0.097,-0.034
347,0.112,0.101,0.01
348,0.104,0.106,0.055
349,0.107,0.114,0.114
350,0.116,0.119,0.189
351,0.151,0.123,0.29
352,0.177,0.124,0.393
353,0.14,0.126,0.46
354,0.088,0.129,0.484
355,0.085,0.13,0.475
356,0.125,0.129,0.434
357,0.169,0.128,0.363
358,0.166,0.129,0.261
359,0.143,0.129,0.16
360,0.118,0.126,0.077
361,0.114,0.121,0.018
362,0.116,0.115,-0.026
363,0.095,0.111,-0.07
364,0.094,0.107,-0.095
365,0.086,0.104,-0.117
366,0.093,0.102,-0.128
367,0.099,0.1,-0.135
368,0.106,0.097,-0.136
369,0.113,0.095,-0.133
370,0.098,0.094,-0.138
371,0.092,0.094,-0.137
372,0.088,0.094,-0.132
373,0.08,0.095,-0.123
374,0.087,0.096,-0.107
375,0.093,0.097,-0.084
376,0.088,0.098,-0.058
377,0.09,0.1,-0.018
378,0.104,0.1,0.038
379,0.105,0.101,0.105
380,0.07,0.1,0.169
381,0.054,0.1,0.244
382,0.081,0.098,0.331
383,0.15,0.096,0.417
384,0.177,0.093,0.45
385,0.131,0.089,0.398
386,0.072,0.085,0.305
387,0.039,0.079,0.206
388,0.056,0.073,0.122
389,0.067,0.067,0.043
390,0.057,0.06,-0.027
391,0.055,0.053,-0.076
392,0.047,0.046,-0.116
393,0.038,0.039,-0.148
394,0.03,0.033,-0.175
395,0.016,0.028,-0.197
396,0.016,0.024,-0.209
397,0.027,0.023,-0.21
398,0.029,0.023,-0.211
399,0.036,0.028,-0.208
400,0.033,0.035,-0.209
