gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2999,1941,1.58778047561646,16.9024505615234,96.2552337646484,3670144,2999,1512,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-01 19:06:52.521161,96.39401601539537,5.386643991264832,4.766774255471644,0.002433584001106515,9.0,-5.4,1.0,-6.21,2.0728,3.1593,5.1494,1.0,1.5878,1.5878,1.5419549331168856,0
101102,npp,2273,1282,3.01929545402527,16.9028472900391,96.2557678222656,3670144,2274,960,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-02 18:48:02.173166,98.07226218791004,38.54054216387935,33.472458962820596,0.017831246771349597,6.0,-38.57,1.357151599901897,-39.12,3.086,4.7985,6.7418,0.6584,1.8483,1.9879,1.651986096691075,0
101226,npp,1514,619,5.32537889480591,16.9062099456787,96.254280090332,3670144,1514,403,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-03 18:29:08.266374,96.10327122673152,58.68268531040133,49.132051734435656,0.0462790189637417,3.0,-58.69,2.253202848596432,-59.04,4.2993,5.5802,7.6169,0.5662,3.0462,3.015,2.1431728024539245,0
101482,npp,2090,2820,4.94239473342896,16.9021377563477,96.2525024414062,3670144,2089,2271,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-05 19:31:55.731912,-78.42619326858944,39.796288275741006,34.51437041917836,0.10858768178603855,13.0,39.79,1.4276677814245327,39.31,2.6033,4.0221,6.1626,0.7855,3.8039,3.8821,1.8364711941318799,0
101605,npp,1385,2163,7.14395380020142,16.9025478363037,96.2565155029297,3670144,1385,1724,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-06 19:13:07.166679,-79.06995613735633,7.505395215187614,6.639907645088176,0.20861398458954974,10.0,7.48,1.0,6.61,1.9028,3.2054,4.7787,0.9856,7.0978,7.0412,3.111225907504186,0
101728,npp,664,1502,5.88942813873291,16.9021530151367,96.2521362304688,3670144,664,1127,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-07 18:54:16.824993,97.32242540194498,29.019544294951448,25.431270449865323,0.14749335473079206,7.0,-29.03,1.184412938166907,-29.69,2.7287,3.9162,5.6353,0.8067,4.8253,4.7512,1.9726467594405737,0
101849,npp,2998,837,6.02769327163696,16.9054298400879,96.2546310424805,3670144,2999,628,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-08 18:35:24.703693,96.50757343781699,53.173711670411734,45.118927191456365,0.09350391924969215,4.0,-53.18,1.9513309067639726,-53.58,3.6689,5.9927,8.1951,0.5272,3.1772,3.1777,1.416226621687861,0
101986,npp,1164,3691,5.08816623687744,16.905797958374,96.2539901733398,3670144,1163,2986,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-09 19:56:55.401491,-76.78506706984105,63.598493476879554,52.462105205472426,0.06454512970623323,17.0,63.61,2.7445598364131496,63.3,4.1403,5.7954,8.0983,0.5451,2.9016,2.7737,1.5577667151755972,0
102109,npp,482,3041,3.30594611167908,16.9068031311035,96.257080078125,3670144,484,2445,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-10 19:38:10.385696,-78.70392851748701,47.51076362258806,40.75310007135196,0.04005359418062515,14.0,47.51,1.646109783506203,47.02,2.842,4.8596,7.2742,0.6501,2.2155,2.1492,1.3946504536169857,0
102232,npp,2839,2381,1.78241193294525,16.9007129669189,96.2549743652344,3670144,2839,1925,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-11 19:19:21.807544,-78.95185471153759,19.717840746237066,17.378109262036947,0.020155231121034435,11.0,19.72,1.0837787002826917,18.96,2.24,3.6091,5.0569,0.8754,1.4738,1.5602,1.180505722601597,0
102352,npp,2122,1722,1.66682684421539,16.9057903289795,96.2559432983398,3670144,2122,1308,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-12 19:00:31.450197,97.39352914724273,17.81468490689363,15.713728755174381,0.006631300434953763,8.0,-17.82,1.0442604737599883,-18.64,2.2642,3.9414,5.3988,0.8016,0.9811,1.3361,1.2111762612573673,0
102474,npp,1389,1058,4.5320348739624,16.9075546264648,96.2511901855469,3670176,1388,777,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-13 18:41:39.318730,96.74182587809052,46.59095232354572,40.02266034240737,0.00045034226057653643,5.0,-46.6,1.646109783506203,-47.05,3.4109,4.7368,7.1602,0.667,3.0349,3.0227,3.0227,0
102595,npp,641,401,3.34653830528259,16.906774520874,96.2520980834961,3670176,645,228,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-14 18:22:47.185803,96.06123925898004,63.32171316389749,52.2772669084561,9.002110658466291e-10,2.0,-63.33,2.7445598364131496,-63.62,4.5447,6.4323,8.0699,0.4912,2.035,1.6437,1.6437,0
102602,npp,2603,3905,3.13918709754944,16.9020290374756,96.2513427734375,3670144,2602,3119,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-14 20:03:08.228902,-76.37641285701467,67.4186172954151,54.82810732213276,0.001553018138136081,18.0,67.44,3.3166247903554,67.16,4.0702,5.986,8.5867,0.5278,2.3009,1.6568,1.6275434712008439,0
102724,npp,1926,3261,2.28922533988953,16.9064331054688,96.2572555541992,3670176,1927,2604,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-15 19:44:23.212410,-78.08737223656476,53.86066923918127,45.638333569214105,1.764907993118921e-05,15.0,53.86,1.9513309067639726,53.46,3.0767,5.0358,7.6731,0.6274,1.7517,1.4362,1.4362,0
102965,npp,504,1941,1.53420794010162,16.9041328430176,96.2549896240234,3670176,504,1512,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-17 19:06:46.073717,98.03825183590533,5.357219580682764,4.740995057990059,2.2110068405217663e-18,9.0,-5.4,1.0,-6.21,2.0728,3.1593,5.1494,1.0,1.5342,1.5342,1.5342,0
103083,npp,2848,1281,1.75265753269196,16.9025859832764,96.2568435668945,3670176,2850,959,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-18 18:47:53.948146,96.33889443857893,38.60501524122012,33.52793778395441,1.2378777519734042e-23,6.0,-38.61,1.357151599901897,-39.12,3.086,4.7985,6.7418,0.6584,0.915,1.1539,1.1539,0
103202,npp,2104,618,4.75146865844727,16.9053020477295,96.2509307861328,3670176,2104,403,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-19 18:29:01.818355,95.98187088925494,58.707101808089256,49.1517580411572,1.209697707110664e-27,3.0,-58.71,2.253202848596432,-59.04,4.2993,5.5802,7.6169,0.5662,2.7915,2.6901,2.6901,0
103331,npp,293,3476,2.2014684677124,16.9049911499023,96.2577514648438,3670176,295,2818,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-20 19:50:36.070739,-77.62552986789028,59.15375832960816,49.4696486737619,7.30938123951433e-26,16.0,59.16,2.3545700244418297,58.8,4.0932,6.0028,7.5953,0.5263,1.5448,1.1586,1.1586,0
103448,npp,2676,2820,1.97368919849396,16.9022216796875,96.2507781982422,3670176,2677,2271,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-21 19:31:49.281201,-79.18515710668865,39.80170068645116,34.52041519145048,8.794474076496586e-29,13.0,39.79,1.4276677814245327,39.31,2.6033,4.0221,6.1626,0.7855,1.7245,1.5503,1.5503,0
103566,npp,1969,2163,1.32490348815918,16.9033069610596,96.2569274902344,3670176,1969,1724,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-22 19:13:00.716766,-80.42892556281532,7.479664771444462,6.617453034168665,1.0464214405577049e-28,10.0,7.48,1.0,6.61,1.9028,3.2054,4.7787,0.9856,1.2788,1.3058,1.3058,0
103686,npp,1230,1501,1.19062757492065,16.902099609375,96.2538452148438,3670176,1229,1126,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-23 18:54:08.598171,96.80456507211859,29.07422985354958,25.47929782688755,1.1583696545153093e-27,7.0,-29.07,1.184412938166907,-29.69,2.7287,3.9162,5.6353,0.8067,0.8581,0.9605,0.9605,0
103804,npp,490,836,2.22675275802612,16.9044742584229,96.25732421875,3670176,490,627,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-24 18:35:16.480900,96.39969583395063,53.20002839853291,45.1408136500898,3.2249067827391503e-25,4.0,-53.21,1.9513309067639726,-53.58,3.6689,5.9927,8.1951,0.5272,1.2293,1.1739,1.1739,0
103928,npp,1726,3691,2.5629665851593,16.9038524627686,96.2569732666016,3670176,1724,2986,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-25 19:56:47.187019,-76.76955352819427,63.59410038995491,52.46160555713716,6.768306216200781e-26,17.0,63.61,2.7445598364131496,63.3,4.1403,5.7954,8.0983,0.5451,1.9815,1.3972,1.3972,0
104279,npp,2693,1721,1.4649829864502,16.9051914215088,96.2575607299805,3670176,2693,1306,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-04-28 19:00:23.287512,98.51429479678032,17.854439271413938,15.748597741870155,1.4451374285788068e-13,8.0,-17.87,1.0442604737599883,-18.64,2.2642,3.9414,5.3988,0.8016,0.7878,1.1743,1.1743,0
105564,npp,2474,3259,2.74967002868652,16.904016494751,96.2567138671875,3670176,2474,2602,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-05-01 19:44:13.322276,-77.83577126530301,53.802724013692085,45.59574314239017,0.0002414871720830226,15.0,53.81,1.9513309067639726,53.46,3.0767,5.0358,7.6731,0.6274,1.9877,1.725,1.725,0
106644,npp,153,2817,4.80778503417969,16.9060497283936,96.255615234375,3670144,153,2268,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-05-07 19:31:37.750200,-78.50815930955224,39.67833401445428,34.41770757314434,0.10149364893278166,13.0,39.68,1.4276677814245327,39.31,2.6033,4.0221,6.1626,0.7855,3.7096,3.7764,1.8644121165248189,0
106863,npp,1775,1498,2.79966974258423,16.9037418365479,96.2568054199219,3670144,1774,1123,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-05-09 18:53:57.097141,97.17579679277412,29.19770696381311,25.5847894501665,0.041964095548026166,7.0,-29.22,1.184412938166907,-29.69,2.7287,3.9162,5.6353,0.8067,2.2166,2.2586,1.4680594777850615,0
143835,npp,2834,2795,1.26107513904572,16.9064044952393,96.2564163208008,3670176,2836,2249,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-14 19:30:24.405025,-78.1198568904305,38.863975439304575,33.74041443107725,1.1579839957497809e-27,13.0,38.85,1.4276677814245327,39.31,2.6033,4.0221,6.1626,0.7855,1.2253,0.9905,0.9905,0
144028,npp,2138,2138,1.37616539001465,16.9069023132324,96.2515106201172,3670176,2138,1701,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-15 19:11:35.900686,-74.88349701582749,6.0466316404041764,5.350018943657432,3.318029465815937e-33,10.0,6.03,1.0,6.61,1.9028,3.2054,4.7787,0.9856,1.33,1.3564,1.3564,0
144221,npp,1426,1480,1.42733609676361,16.9051914215088,96.2571411132812,3670176,1427,1109,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-16 18:52:47.398448,98.31530884203,30.06665788992083,26.324716833658066,1.6067449051628978e-33,7.0,-30.07,1.184412938166907,-29.69,2.7287,3.9162,5.6353,0.8067,1.058,1.1515,1.1515,0
144831,npp,1274,3017,0.997170329093933,16.901460647583,96.2526550292969,3670176,1273,2428,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-19 19:36:42.927037,-77.99374942885393,46.7172007523143,40.11972752677548,1.8900491777281374e-29,14.0,46.73,1.646109783506203,47.02,2.842,4.8596,7.2742,0.6501,0.8129,0.6483,0.6483,0
145028,npp,582,2359,1.18776726722717,16.9064064025879,96.254280090332,3670176,582,1906,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-20 19:17:56.206450,-80.05069828830675,18.514134826188545,16.324015735753164,1.2278069587837486e-24,11.0,18.52,1.0442604737599883,18.96,2.24,3.6091,5.0569,0.8754,0.8405,1.0397,1.0397,0
146194,npp,1372,1921,1.57895362377167,16.9019222259521,96.2541275024414,3670144,1372,1493,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-26 19:05:26.263569,95.42668553277112,6.575856888894941,5.81769376182302,0.04263123168268453,9.0,-6.55,1.0,-6.21,2.0728,3.1593,5.1494,1.0,1.579,1.579,0.7758916351711849,0
146576,npp,2988,602,5.45021867752075,16.9018650054932,96.2556076049805,3670144,2986,388,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-28 18:27:43.939428,95.7562146510625,59.110715168509415,49.42524530390584,0.16719055517785436,3.0,-59.09,2.253202848596432,-59.04,4.2993,5.5802,7.6169,0.5662,3.1016,3.0857,-0.06391890810782064,0
147159,npp,2863,2144,4.53790378570557,16.9027481079102,96.256217956543,3670144,2863,1706,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-10-31 19:11:44.852627,-72.4941138477959,6.424069262093028,5.6835951396025335,0.14829454771906514,10.0,6.38,1.0,6.61,1.9028,3.2054,4.7787,0.9856,4.4918,4.4726,1.6789534870830298,0
147535,npp,1417,820,3.59367299079895,16.9021797180176,96.2538070678711,3670144,1417,609,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-02 18:34:04.304887,96.51503159449841,53.64733021129477,45.467129319106355,0.07782971096097045,4.0,-53.64,1.9513309067639726,-53.58,3.6689,5.9927,8.1951,0.5272,1.9298,1.8945,0.4283051602587844,0
147924,npp,1987,3022,2.64885640144348,16.9046020507812,96.2535018920898,3670144,1989,2432,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-04 19:36:51.925237,-78.39730980310621,46.874328872133056,40.242976655132786,0.041899488676714655,14.0,46.89,1.646109783506203,47.02,2.842,4.8596,7.2742,0.6501,1.8163,1.7221,0.9327765741889821,0
148121,npp,1293,2363,1.52531588077545,16.9050846099854,96.2551956176758,3670144,1293,1909,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-05 19:18:03.430163,-78.40125100537917,18.738684359428046,16.52013713573491,0.023453976033475165,11.0,18.74,1.0442604737599883,18.96,2.24,3.6091,5.0569,0.8754,1.1638,1.3352,0.8933623237822358,0
148334,npp,583,1705,1.80534791946411,16.9066581726074,96.2519302368164,3670144,583,1293,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-06 18:59:14.937143,97.33201845644494,18.779289204437546,16.555298273516826,0.009698050740312146,8.0,-18.75,1.0442604737599883,-18.64,2.2642,3.9414,5.3988,0.8016,1.1138,1.4471,1.2644032923362043,0
148741,npp,2170,386,3.35112452507019,16.9069118499756,96.2541885375977,3670176,2170,217,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-08 18:21:30.834134,95.51903479556691,63.635474223261255,52.46964849024449,1.0050485637196734e-07,2.0,-63.62,2.7445598364131496,-63.62,4.5447,6.4323,8.0699,0.4912,2.0366,1.6459,1.6459,0
149155,npp,2775,2583,0.726700663566589,16.902156829834,96.2546463012695,3670176,2775,2088,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-10 19:24:22.021675,-79.57489596859205,29.79436642045081,26.092105206060666,1.3745156410267489e-13,12.0,29.79,1.184412938166907,29.88,2.1995,3.7196,5.9434,0.8494,0.6324,0.6172,0.6172,0
149345,npp,2069,1925,0.961944937705994,16.9064636230469,96.2559585571289,3670176,2069,1497,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-11 19:05:33.532973,98.02302256734902,6.322351830777773,5.593585751622038,8.892598849110837e-22,9.0,-6.32,1.0,-6.21,2.0728,3.1593,5.1494,1.0,0.9619,0.9619,0.9619,0
150107,npp,1195,2803,0.820599794387817,16.9023990631104,96.2542266845703,3670176,1194,2256,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-15 19:30:38.856589,-78.2773188962272,39.142990231811005,33.97092857460542,5.9552176554808574e-33,13.0,39.16,1.4276677814245327,39.31,2.6033,4.0221,6.1626,0.7855,0.9168,0.6446,0.6446,0
151221,npp,1968,2364,1.3298112154007,16.9032611846924,96.2509536743164,3670176,1968,1910,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-21 19:18:07.216239,-78.21476771674773,18.80027689850894,16.57457565553326,1.369083795862252e-10,11.0,18.79,1.0442604737599883,18.96,2.24,3.6091,5.0569,0.8754,0.9766,1.1641,1.1641,0
151531,npp,518,1043,2.74412202835083,16.9048671722412,96.2555923461914,3670144,519,767,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-23 18:40:27.560020,96.99476104278604,47.065238665332494,40.39420568831081,0.014509089167745931,5.0,-47.09,1.646109783506203,-47.05,3.4109,4.7368,7.1602,0.667,1.9487,1.8302,1.5568705554417108,0
151905,npp,1064,3242,4.7079381942749,16.9045505523682,96.2523956298828,3670144,1064,2584,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-11-25 19:43:11.499137,-77.87196036431884,53.37951318218052,45.272397900549606,0.03999612278600746,15.0,53.35,1.9513309067639726,53.46,3.0767,5.0358,7.6731,0.6274,2.9912,2.9536,2.200133128358813,0
153190,npp,1136,2145,2.0526274442672703,16.9012336730957,96.2536087036133,3670144,1136,1708,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-02 19:11:50.956900,-71.77175084526414,6.526532174891973,5.774656423418485,0.07564421689773537,10.0,6.44,1.0,6.61,1.9028,3.2054,4.7787,0.9856,2.0065,2.0231,0.5980765853898276,0
153371,npp,417,1486,2.25789880752563,16.9031028747559,96.2572555541992,3670144,418,1114,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-03 18:53:02.414633,98.38782494824274,29.75968616892686,26.064241650574736,0.04841567807664312,7.0,-29.78,1.184412938166907,-29.69,2.7287,3.9162,5.6353,0.8067,1.7592,1.8215,0.9094213544279501,0
153476,npp,2754,819,4.84305763244629,16.9016819000244,96.251350402832,3670144,2756,609,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-04 18:34:10.312486,96.88985851912156,53.633953540572946,45.46244314438891,0.025832322550528797,4.0,-53.66,1.9513309067639726,-53.58,3.6689,5.9927,8.1951,0.5272,2.5701,2.5532,2.066557848121659,0
153652,npp,2003,166,3.15582060813904,16.9047622680664,96.2547988891602,3670144,2006,81,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-05 18:15:16.429480,95.50007677380563,67.55995188360731,54.8994195838927,0.009492340650323398,1.0,-67.6,3.1865100272627664,-67.55,4.5387,6.6697,8.7001,0.4737,2.0565,1.4948,1.3159785614166128,0
153665,npp,923,3671,2.3844747543335,16.903450012207,96.2539367675781,3670144,922,2974,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-05 19:55:41.032952,-76.97426110053163,63.26133832125974,52.23991692815454,0.02231562269010794,17.0,63.23,2.7445598364131496,63.3,4.1403,5.7954,8.0983,0.5451,1.9165,1.2999,0.8795071907519227,0
153840,npp,243,3022,1.48590886592865,16.9046382904053,96.2532119750977,3670144,245,2433,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-06 19:36:56.046636,-78.83797676363223,46.922430645133126,40.28520520077019,0.00919349653408327,14.0,46.89,1.646109783506203,47.02,2.842,4.8596,7.2742,0.6501,1.1098,0.966,0.792808335646894,0
154022,npp,2601,2363,1.093004107475281,16.9052963256836,96.255989074707,3670144,2601,1909,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-07 19:18:07.503356,-79.05091925276723,18.7639549633949,16.543621057472894,0.0016759952934269446,11.0,18.74,1.0442604737599883,18.96,2.24,3.6091,5.0569,0.8754,0.7498,0.9568,0.9252267663298218,0
154213,npp,1887,1704,0.791596412658691,16.9039611816406,96.2565536499023,3670176,1887,1292,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-08 18:59:17.180020,96.89087028787421,18.780640287581686,16.55793077311714,1.9042274997282359e-07,8.0,-18.81,1.0442604737599883,-18.64,2.2642,3.9414,5.3988,0.8016,0.143,0.6345,0.6345,0
154406,npp,1157,1040,4.42276287078857,16.902437210083,96.2509384155273,3670176,1158,765,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-09 18:40:26.857741,96.88918645355126,47.16125099884615,40.47253096594642,5.832660445499423e-16,5.0,-47.18,1.646109783506203,-47.05,3.4109,4.7368,7.1602,0.667,2.9685,2.9498,2.9498,0
154607,npp,410,381,4.61342430114746,16.9069309234619,96.2510986328125,3670176,410,215,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-10 18:21:32.973688,95.5042567520745,63.69281871392512,52.51549134119403,1.1234502643245339e-23,2.0,-63.72,2.7445598364131496,-63.62,4.5447,6.4323,8.0699,0.4912,2.4966,2.2659,2.2659,0
154621,npp,2373,3885,1.50179505348206,16.9064388275146,96.2572250366211,3670176,2375,3109,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-10 20:01:55.797589,-76.44779302141457,67.1222870860066,54.65012225760526,2.110920718291702e-14,18.0,67.1,3.1865100272627664,67.16,4.0702,5.986,8.5867,0.5278,1.752,0.7926,0.7926,0
154819,npp,1699,3241,1.93225681781769,16.9057216644287,96.254280090332,3670176,1701,2582,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-11 19:43:10.807045,-77.96733278950883,53.343155564969194,45.24891427780032,8.676386102076884e-23,15.0,53.32,1.9513309067639726,53.46,3.0767,5.0358,7.6731,0.6274,1.5688,1.2122,1.2122,0
155011,npp,1007,2580,2.93755125999451,16.9015884399414,96.2502975463867,3670176,1006,2086,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-12 19:24:22.258013,-78.577197262734,29.678147178185423,25.99569625143936,4.15852882755409e-30,12.0,29.65,1.184412938166907,29.88,2.1995,3.7196,5.9434,0.8494,2.499,2.495,2.495,0
155191,npp,298,1922,0.761854410171509,16.9014987945557,96.2555160522461,3670176,298,1494,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-13 19:05:33.705276,94.67722367490515,6.501498903669573,5.752628286831361,6.317819009550665e-34,9.0,-6.5,1.0,-6.21,2.0728,3.1593,5.1494,1.0,0.7619,0.7619,0.7619,0
155557,npp,1887,599,1.24339735507965,16.9005889892578,96.2560424804688,3670176,1884,385,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-15 18:27:49.487252,95.84221284079462,59.12695546798292,49.4449967237874,3.2576498363812045e-31,3.0,-59.16,2.3545700244418297,-59.04,4.2993,5.5802,7.6169,0.5662,1.3174,0.704,0.704,0
155937,npp,2464,2799,0.953255951404572,16.9044609069824,96.2555313110352,3670176,2466,2254,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-17 19:30:36.987979,-77.80693791071843,39.026774511208544,33.87845823191019,5.337716774328027e-28,13.0,39.0,1.4276677814245327,39.31,2.6033,4.0221,6.1626,0.7855,1.0097,0.7488,0.7488,0
156115,npp,1760,2142,0.755741119384766,16.904203414917,96.2548370361328,3670176,1760,1704,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-18 19:11:48.415402,-74.33357657684783,6.332522841410006,5.603311494600954,1.053619936613027e-22,10.0,6.26,1.0,6.61,1.9028,3.2054,4.7787,0.9856,0.7096,0.7449,0.7449,0
156294,npp,1039,1481,1.37450647354126,16.906177520752,96.2534103393555,3670176,1039,1111,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-19 18:52:58.070595,97.226977500963,29.983100986650808,26.25629103027984,5.976845305903118e-16,7.0,-30.02,1.184412938166907,-29.69,2.7287,3.9162,5.6353,0.8067,1.0134,1.1089,1.1089,0
156479,npp,302,815,2.05555927753448,16.9049892425537,96.2559585571289,3670176,300,603,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-20 18:34:05.960273,96.00479773601155,53.75281507174867,45.55365770168914,1.6172421324346564e-08,4.0,-53.77,1.9513309067639726,-53.58,3.6689,5.9927,8.1951,0.5272,1.1416,1.0837,1.0837,0
156659,npp,2606,161,2.84321308135986,16.9021701812744,96.2548828125,3670144,2603,77,196611,3866755,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-21 18:15:12.067742,95.23921123110534,67.63540613399212,54.94749193132892,0.001957297897773249,1.0,-67.68,3.1865100272627664,-67.55,4.5387,6.6697,8.7001,0.4737,1.9584,1.3468,1.309927447832993,0
156672,npp,1543,3669,1.38043868541718,16.9012050628662,96.2551803588867,3670176,1543,2971,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-21 19:55:38.450832,-76.99165253223613,63.20930787307483,52.209522272760026,1.3477079248414572e-11,17.0,63.19,2.7445598364131496,63.3,4.1403,5.7954,8.0983,0.5451,1.5506,0.7525,0.7525,0
156852,npp,845,3018,1.17380595207214,16.9023380279541,96.2524871826172,3670176,844,2429,196611,3866787,615,mmr_yangon_39_13,16.90416667,96.25416667,39,13,mmr_yangon,2012-12-22 19:36:51.676554,-77.93008207940413,46.78525897468307,40.178723722905694,0.00028607548523895297,14.0,46.76,1.646109783506203,47.02,2.842,4.8596,7.2742,0.6501,0.9202,0.7631,0.7631,0
