gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101102,npp,2287,1266,12.1178359985352,16.8229827880859,96.1312637329102,3670144,2286,945,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-02 18:48:02.173166,96.9859625013201,39.17107229131471,33.99509618303332,0.01795839031497395,6.0,-39.19,1.4276677814245327,-39.72,23.1952,28.3658,32.7124,0.9009,14.173,10.9165,10.41957625369425,0
101482,npp,2105,2806,18.5223236083984,16.822395324707,96.1320495605469,3670144,2105,2258,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-05 19:31:57.511191,-78.67355527397193,39.27317611691376,34.08194884166326,0.10897002651589593,13.0,39.27,1.4276677814245327,38.7,22.0862,25.1679,29.3729,1.0153,20.8989,18.8063,15.791007823943168,0
101605,npp,1400,2148,21.3085479736328,16.8217697143555,96.1283416748047,3670144,1400,1710,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-06 19:13:08.945960,-75.93317015483761,6.637035086061524,5.872475242463197,0.2091294392305422,10.0,6.61,1.0,5.8,19.6117,25.5537,31.4975,1.0,21.3085,21.3085,15.521712733292121,0
101849,npp,3012,822,20.4841289520264,16.8268013000488,96.1315536499023,3670144,3014,611,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-08 18:35:26.482974,96.67871649518843,53.573229024380154,45.41857486792979,0.09356388193236766,4.0,-53.58,1.9513309067639726,-53.99,23.3085,27.767,32.9855,0.9203,21.8215,18.8514,16.26240878679681,0
101986,npp,1180,3677,22.2882423400879,16.8261108398438,96.127067565918,3670144,1178,2977,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-09 19:56:57.180765,-76.90874819443954,63.33362373747499,52.29032364916524,0.06461104024929182,17.0,63.34,2.7445598364131496,63.03,21.9596,26.3719,30.215,0.969,24.0658,21.5967,19.8088582385578,0
102109,npp,498,3027,17.6363258361816,16.8222160339355,96.1295471191406,3670144,499,2435,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-10 19:38:12.164926,-78.86049419030175,47.05510022117179,40.39271274715849,0.04005476304529485,14.0,47.05,1.646109783506203,46.54,21.994,25.3352,29.5351,1.0086,20.8767,17.7884,16.680051057764313,0
102232,npp,2853,2367,17.5824661254883,16.8271656036377,96.1326904296875,3670144,2854,1912,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-11 19:19:23.586824,-79.6392276649136,18.962446774688843,16.718082633406013,0.020120538710010797,11.0,18.96,1.0442604737599883,18.13,21.9272,26.2581,31.4659,0.9732,17.2458,17.1108,16.55404779124933,0
102352,npp,2137,1707,18.2369174957275,16.8235378265381,96.1270904541016,3670144,2137,1295,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-12 19:00:33.229471,97.9392723908956,18.62699856027313,16.424496025038096,0.006592409488614095,8.0,-18.64,1.0442604737599883,-19.41,20.9624,25.538,32.703,1.0006,18.562,18.2481,18.065682491369945,0
102595,npp,655,385,17.5953598022461,16.8226280212402,96.1288299560547,3670176,652,216,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-14 18:22:47.185803,95.54130982765317,63.63129941157116,52.477742945921904,8.069493624713444e-10,2.0,-63.64,2.7445598364131496,-63.91,25.4935,29.6604,36.6676,0.8615,21.1577,15.1591,15.1591,0
102724,npp,1942,3247,16.6618576049805,16.8230648040771,96.1301879882812,3670176,1943,2588,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-15 19:44:24.991690,-77.80393198438382,53.47219213470367,45.34758226032242,1.5787476213826988e-05,15.0,53.49,1.9513309067639726,53.06,22.927,25.7842,30.0473,0.9911,20.8788,16.5129,16.5129,0
102965,npp,519,1926,10.9765996932983,16.8220481872559,96.127082824707,3670176,519,1498,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-17 19:06:47.852953,94.98044476465223,6.276903935915959,5.5542265752201185,1.9390981795735094e-18,9.0,-6.26,1.0,-7.05,21.7617,25.5984,32.6239,0.9983,10.9319,10.9574,10.9574,0
103083,npp,2862,1265,13.9492492675781,16.8266353607178,96.126350402832,3670176,2861,945,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-18 18:47:55.727427,96.64198595868329,39.219207942181,34.03684409616945,1.0983434970551478e-23,6.0,-39.23,1.4276677814245327,-39.72,23.1952,28.3658,32.7124,0.9009,15.4558,12.5664,12.5664,0
103202,npp,2118,603,17.4817695617676,16.827320098877,96.1258087158203,3670176,2119,389,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-19 18:29:03.597635,96.13101752063696,59.04975062640669,49.391859601739874,1.0976345088796566e-27,3.0,-59.06,2.253202848596432,-59.37,24.0607,28.6854,33.4904,0.8908,20.5814,15.5732,15.5732,0
103331,npp,309,3462,17.3375682830811,16.8246326446533,96.130126953125,3670176,310,2806,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-20 19:50:37.849974,-77.40500708340493,58.8264570497915,49.24038418824239,6.480455034765292e-26,16.0,58.84,2.253202848596432,58.47,22.0027,26.1523,28.9065,0.9771,21.6416,16.9407,16.9407,0
103448,npp,2691,2806,16.8607120513916,16.8227043151855,96.1306228637695,3670176,2692,2259,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-21 19:31:51.060474,-79.44875495638875,39.28136047900384,34.09026866393183,8.013796010881483e-29,13.0,39.27,1.4276677814245327,38.7,22.0862,25.1679,29.3729,1.0153,19.735,17.1192,17.1192,0
103566,npp,1983,2147,16.6436195373535,16.8282585144043,96.1294708251953,3670176,1984,1709,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-22 19:13:00.716766,-73.3707032439813,6.615286751298712,5.853506170674784,9.802463093939678e-29,10.0,6.55,1.0,5.8,19.6117,25.5537,31.4975,1.0,16.6436,16.6436,16.6436,0
103686,npp,1244,1486,17.1451854705811,16.8250770568848,96.1278076171875,3670176,1244,1114,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-23 18:54:10.377452,97.22004453564594,29.77115791743905,26.07599394302547,1.1181847470965867e-27,7.0,-29.78,1.184412938166907,-30.35,23.1662,26.9305,31.7029,0.9489,17.2919,16.2686,16.2686,0
103804,npp,504,820,16.4146938323975,16.8268718719482,96.1279067993164,3670176,504,609,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-24 18:35:18.260173,96.57248923071963,53.62349392042961,45.45832313014739,3.219489303218535e-25,4.0,-53.64,1.9513309067639726,-53.99,23.3085,27.767,32.9855,0.9203,19.736,15.1063,15.1063,0
103919,npp,2821,167,15.8972778320312,16.8273506164551,96.1274948120117,3670176,2823,80,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-25 18:16:24.364125,95.4238184702372,67.56803124483294,54.910151337470545,2.5074236651058834e-21,1.0,-67.58,3.1865100272627664,-67.8,22.8488,28.9534,34.7432,0.8826,21.4564,14.0306,14.0306,0
104279,npp,2708,1706,13.1390323638916,16.8229885101318,96.128776550293,3670176,2708,1293,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-04-28 19:00:25.066786,99.00866474195205,18.66926065489765,16.461520808105387,1.5722201398208681e-13,8.0,-18.7,1.0442604737599883,-19.41,20.9624,25.538,32.703,1.0006,13.6802,13.1471,13.1471,0
107030,npp,1047,817,25.768835067749,16.8280925750732,96.1299743652344,3670144,1048,605,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-05-10 18:35:06.772221,96.42789115920075,53.717998823857734,45.528867465509656,0.020538803033349148,4.0,-53.72,1.9513309067639726,-53.99,23.3085,27.767,32.9855,0.9203,24.5297,23.7149,23.146574066051585,0
107206,npp,291,165,22.5550212860107,16.8221340179443,96.1317443847656,3670144,294,79,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-05-11 18:16:12.883612,95.36450340132215,67.61870003861942,54.9396102221609,0.006219841754457494,1.0,-67.61,3.1865100272627664,-67.8,22.8488,28.9534,34.7432,0.8826,23.5457,19.9066,19.734491753556732,0
120854,npp,1565,2126,16.5918617248535,16.8281116485596,96.1305465698242,3670144,1566,1689,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-07-11 19:11:58.756044,-73.04011936526919,5.35878591315479,4.74177994627261,0.005206711818887233,10.0,5.34,1.0,5.8,19.6117,25.5537,31.4975,1.0,16.5919,16.5919,16.447825909973204,0
137418,npp,2395,3444,22.0642223358154,16.8236560821533,96.1280059814453,3670176,2394,2790,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-09-11 19:49:26.025906,-77.49801488702569,58.412263574017956,48.9477232590192,7.065375992062351e-05,16.0,58.43,2.253202848596432,58.47,22.0027,26.1523,28.9065,0.9771,23.7393,21.5592,21.5592,0
138368,npp,1835,150,28.2588768005371,16.8243160247803,96.1296920776367,3670176,1834,71,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-09-16 18:15:12.689127,95.11551064067258,67.86256785272658,55.078128241998996,7.117589877085454e-34,1.0,-67.86,3.3166247903554,-67.8,22.8488,28.9534,34.7432,0.8826,25.3443,24.9407,24.9407,0
143641,npp,473,3436,26.2993850708008,16.8244476318359,96.1295928955078,3670176,473,2782,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-13 19:49:11.128314,-76.87562907643493,58.2416643590129,48.82080490850705,4.475869216829091e-20,16.0,58.24,2.253202848596432,58.47,22.0027,26.1523,28.9065,0.9771,25.619,25.6974,25.6974,0
143835,npp,2850,2781,18.7719821929932,16.8214855194092,96.1315155029297,3670176,2851,2236,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-14 19:30:26.184300,-78.30236120054364,38.311074751119094,33.28148479719839,1.0562563068291739e-27,13.0,38.3,1.357151599901897,38.7,22.0862,25.1679,29.3729,1.0153,20.841,19.0598,19.0598,0
144028,npp,2153,2124,20.0936679840088,16.8248748779297,96.1308059692383,3670176,2153,1687,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-15 19:11:37.679967,-75.95287542122432,5.230788316883489,4.628624321231238,3.149422689252667e-33,10.0,5.22,1.0,5.8,19.6117,25.5537,31.4975,1.0,20.0937,20.0937,20.0937,0
144221,npp,1440,1464,21.088306427002,16.8270072937012,96.1287002563477,3670176,1442,1099,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-16 18:52:47.398448,96.87567534568777,30.831016046584676,26.97729783822014,1.587787772567512e-33,7.0,-30.82,1.2365102219381485,-30.35,23.1662,26.9305,31.7029,0.9489,20.8289,20.0102,20.0102,0
144418,npp,711,800,20.5385036468506,16.8279151916504,96.1312713623047,3670176,712,586,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-17 18:33:57.114527,96.6690442338018,54.179783568395415,45.8651647744654,2.7480230220479245e-32,4.0,-54.18,1.9513309067639726,-53.99,23.3085,27.767,32.9855,0.9203,21.8493,18.9014,18.9014,0
144831,npp,1289,3003,19.6921100616455,16.8235759735107,96.1306533813477,3670176,1289,2418,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-19 19:36:44.706318,-78.20742347399307,46.26951311097566,39.76376359456382,2.0045881572224855e-29,14.0,46.28,1.646109783506203,46.54,21.994,25.3352,29.5351,1.0086,22.1256,19.8619,19.8619,0
145028,npp,597,2345,4.59861421585083,16.8257789611816,96.1304626464844,3670176,597,1893,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-20 19:17:57.985731,-79.00289879928087,17.72695633125952,15.635164837901028,1.3521309979885146e-24,11.0,17.75,1.0442604737599883,18.13,21.9272,26.2581,31.4659,0.9732,4.8123,4.4753,4.4753,0
146006,npp,2090,2565,22.1063613891602,16.8240871429443,96.1302185058594,3670144,2090,2074,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-25 19:24:16.535502,-78.83478011577236,28.926829269863685,25.34941198435815,0.011059642684886926,12.0,28.94,1.184412938166907,29.27,20.9519,25.2503,28.8928,1.012,22.8992,22.372,22.065970396044097,0
146194,npp,1386,1906,18.6199131011963,16.8267459869385,96.1276321411133,3670144,1386,1479,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-26 19:05:28.042852,97.58766896425459,7.421749895832036,6.565178698582324,0.042861949698855484,9.0,-7.42,1.0,-7.05,21.7617,25.5984,32.6239,0.9983,18.5752,18.5874,17.40137384482927,0
146576,npp,3002,587,25.9340744018555,16.8236236572266,96.1323165893555,3670144,3001,374,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-28 18:27:45.718709,95.9053943658673,59.44236012869149,49.656172215575594,0.16745289431826826,3.0,-59.42,2.3545700244418297,-59.37,24.0607,28.6854,33.4904,0.8908,24.3852,23.1027,18.469137742196096,0
146965,npp,521,2786,30.4144058227539,16.8211708068848,96.1311187744141,3670144,521,2241,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-30 19:30:35.120741,-78.94684591766446,38.49851986281105,33.43535910987069,0.18943708520902974,13.0,38.5,1.357151599901897,38.7,22.0862,25.1679,29.3729,1.0153,29.4195,30.8807,25.63881671200728,0
147159,npp,2877,2129,28.9843254089355,16.8282451629639,96.1292724609375,3670144,2878,1692,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-10-31 19:11:46.631909,-73.63375844406625,5.537820838359806,4.900062553499652,0.14832763881975453,10.0,5.51,1.0,5.8,19.6117,25.5537,31.4975,1.0,28.9843,28.9843,24.879949628377886,0
147535,npp,1431,805,24.9246807098389,16.8238487243652,96.1287384033203,3670144,1431,592,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-02 18:34:06.084161,96.68291628906344,54.048473424111755,45.766431211480516,0.07771884746028455,4.0,-54.04,1.9513309067639726,-53.99,23.3085,27.767,32.9855,0.9203,24.0971,22.938,20.787454201564636,0
147736,npp,2679,3658,25.4629211425781,16.823558807373,96.1300048828125,3670144,2680,2963,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-03 19:55:38.637514,-76.9754391199382,62.966694044063594,52.04161979766656,0.06378595203534979,17.0,62.98,2.7445598364131496,63.03,21.9596,26.3719,30.215,0.969,25.2225,24.6729,22.90788912256876,0
147924,npp,2002,3008,27.0676364898682,16.8260040283203,96.1305236816406,3670144,2004,2422,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-04 19:36:53.704519,-78.60832991217694,46.42566021437167,39.88663440332553,0.041822591401267636,14.0,46.44,1.646109783506203,46.54,21.994,25.3352,29.5351,1.0086,26.6061,27.3011,26.143833762056413,0
148121,npp,1308,2349,22.3160877227783,16.8248329162598,96.1304321289062,3670144,1308,1896,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-05 19:18:05.209393,-78.91238423707722,17.966388183138257,15.84450970984248,0.023378212795287904,11.0,17.97,1.0442604737599883,18.13,21.9272,26.2581,31.4659,0.9732,21.7788,21.7175,21.070605212638082,0
148334,npp,598,1691,18.1294746398926,16.8233757019043,96.1287536621094,3670144,598,1280,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-06 18:59:16.716424,97.84410272726915,19.5398646937953,17.219818761699624,0.00963774626647398,8.0,-19.52,1.0442604737599883,-19.41,20.9624,25.538,32.703,1.0006,18.4592,18.1406,17.873915464432958,0
148953,npp,407,3228,21.2260780334473,16.8235378265381,96.1266326904297,3670176,407,2567,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-09 19:43:10.509432,-77.96581182454617,52.97093129056269,44.962701728066655,3.520414710846259e-05,15.0,52.98,1.9513309067639726,53.06,22.927,25.7842,30.0473,0.9911,23.2178,21.0363,21.0363,0
149155,npp,2790,2569,19.5616149902344,16.8220710754395,96.1303253173828,3670176,2790,2077,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-10 19:24:23.800913,-78.9775830376453,29.111092621847263,25.507135025422357,1.21361984914379e-13,12.0,29.13,1.184412938166907,29.27,20.9519,25.2503,28.8928,1.012,20.7507,19.7966,19.7966,0
149345,npp,2084,1910,19.6089744567871,16.8247604370117,96.1284408569336,3670176,2084,1482,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-11 19:05:35.312255,99.49512762939328,7.179626392956825,6.351211642599379,7.988206755247063e-22,9.0,-7.19,1.0,-7.05,21.7617,25.5984,32.6239,0.9983,19.5642,19.5747,19.5747,0
151221,npp,1983,2350,12.9116888046265,16.8225708007812,96.1266250610352,3670176,1982,1898,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-21 19:18:08.995521,-77.09633270655085,18.022637114887264,15.89432512107382,1.5505588746802806e-10,11.0,18.02,1.0442604737599883,18.13,21.9272,26.2581,31.4659,0.9732,12.773,12.5653,12.5653,0
151531,npp,532,1028,28.0066986083984,16.8273811340332,96.1313095092773,3670144,533,756,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-23 18:40:29.339299,97.20563073324878,47.54389440285563,40.772372760178115,0.014642461309721253,5.0,-47.57,1.646109783506203,-47.57,24.0865,28.0018,32.0921,0.9126,25.5567,25.5582,25.15303079487939,0
151905,npp,1079,3228,29.0136737823486,16.8280849456787,96.1291580200195,3670144,1080,2568,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-11-25 19:43:13.278409,-78.0612661770049,53.00770653508508,44.992747137795085,0.04020822610940362,15.0,52.98,1.9513309067639726,53.06,22.927,25.7842,30.0473,0.9911,27.2087,28.7543,27.641704605860834,0
153190,npp,1150,2130,13.9111042022705,16.827220916748,96.126350402832,3670144,1150,1694,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-02 19:11:52.736135,-72.8127038721855,5.63508768405783,4.986494508978563,0.07556211685188823,10.0,5.57,1.0,5.8,19.6117,25.5537,31.4975,1.0,13.9111,13.9111,11.820232749301898,0
153371,npp,431,1470,29.147180557251,16.8239364624023,96.1291732788086,3670144,430,1103,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-03 18:53:02.414633,96.91507914777064,30.52444413222264,26.71777455935321,0.048317715023646825,7.0,-30.54,1.184412938166907,-30.35,23.1662,26.9305,31.7029,0.9489,27.4252,27.657,26.320008235071935,0
153476,npp,2767,803,22.5770626068115,16.8260974884033,96.1261215209961,3670144,2765,591,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-04 18:34:10.312486,96.24355580803822,54.07047552103958,45.788357482912,0.025740932100162626,4.0,-54.1,1.9513309067639726,-53.99,23.3085,27.767,32.9855,0.9203,22.894,20.7775,20.065226784624503,0
153652,npp,2017,150,30.896183013916,16.8265933990479,96.1274719238281,3670144,2021,73,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-05 18:15:18.208755,95.610863099218,67.81568300038765,55.048948888827034,0.009419821629678634,1.0,-67.86,3.3166247903554,-67.8,22.8488,28.9534,34.7432,0.8826,26.1395,27.2684,27.007745622204858,0
153665,npp,939,3657,31.3063678741455,16.8237457275391,96.1261749267578,3670144,938,2964,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-05 19:55:42.812188,-76.78447564697527,62.98125408037306,52.05714209079713,0.022260984436668338,17.0,62.96,2.7445598364131496,63.03,21.9596,26.3719,30.215,0.969,27.3516,30.3351,29.719119859870208,0
153840,npp,258,3008,47.5725173950195,16.826042175293,96.1303482055664,3670144,260,2422,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-06 19:36:57.825917,-78.53175437321138,46.457235427869044,39.91585597822238,0.00915068501450156,14.0,46.44,1.646109783506203,46.54,21.994,25.3352,29.5351,1.0086,39.0627,47.9828,47.729592858440185,0
154022,npp,2616,2349,28.626594543457,16.8249206542969,96.1312255859375,3670144,2616,1897,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-07 19:18:09.282592,-79.58831730572612,17.99333023182734,15.869421620274693,0.0016520133959445297,11.0,17.97,1.0442604737599883,18.13,21.9272,26.2581,31.4659,0.9732,27.8219,27.8587,27.81298740152866,0
154213,npp,1901,1689,14.8919658660889,16.8286361694336,96.1268463134766,3670176,1901,1279,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-08 18:59:18.959257,96.12933231780924,19.643459808588783,17.31182592460129,1.6835145945865746e-07,8.0,-19.63,1.0442604737599883,-19.41,20.9624,25.538,32.703,1.0006,15.3589,14.9011,14.9011,0
154406,npp,1171,1026,24.0125865936279,16.8242530822754,96.1323699951172,3670176,1172,754,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-09 18:40:28.636977,97.10265500752564,47.61258019107033,40.82892166469418,5.25247556445723e-16,5.0,-47.64,1.646109783506203,-47.57,24.0865,28.0018,32.0921,0.9126,23.1303,21.9133,21.9133,0
154607,npp,424,366,21.9190692901611,16.8282260894775,96.1279449462891,3670176,424,205,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-10 18:21:34.752968,95.63189421363931,63.97585579030483,52.697227326441805,1.0302343383557841e-23,2.0,-64.01,2.7445598364131496,-63.91,25.4935,29.6604,36.6676,0.8615,22.7331,18.8842,18.8842,0
154621,npp,2389,3871,25.0979099273682,16.8274688720703,96.1280288696289,3670176,2391,3101,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-10 20:01:57.576869,-76.56329544535357,66.88763187070215,54.50989313115639,1.893083370041349e-14,18.0,66.86,3.1865100272627664,66.93,21.3777,26.4253,33.4529,0.967,25.1372,24.2701,24.2701,0
154819,npp,1715,3227,26.5341186523438,16.8223552703857,96.1295928955078,3670176,1717,2566,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-11 19:43:12.586326,-78.10877168341895,52.97121664347942,44.96902394228774,7.954801870609326e-23,15.0,52.95,1.9513309067639726,53.06,22.927,25.7842,30.0473,0.9911,25.938,26.2969,26.2969,0
155011,npp,1021,2566,27.7854614257812,16.8282661437988,96.1283798217773,3670176,1021,2075,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-12 19:24:24.037293,-79.01615770863607,29.020889347168943,25.432736293737513,3.919826541263941e-30,12.0,28.99,1.184412938166907,29.27,20.9519,25.2503,28.8928,1.012,27.6941,28.1193,28.1193,0
155191,npp,312,1907,27.0495262145996,16.8263301849365,96.1291122436523,3670176,312,1480,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-13 19:05:35.484555,96.95313936846578,7.343942071957331,6.497178070585709,6.146863518394452e-34,9.0,-7.37,1.0,-7.05,21.7617,25.5984,32.6239,0.9983,27.0048,27.0023,27.0023,0
155372,npp,2643,1246,20.5779666900635,16.8221836090088,96.1269760131836,3670176,2644,928,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-14 18:46:45.153614,97.80411019575936,39.90283174067943,34.60061027010781,2.0584818424903286e-33,6.0,-39.94,1.4276677814245327,-39.72,23.1952,28.3658,32.7124,0.9009,20.0988,18.538,18.538,0
155557,npp,1901,583,23.1651420593262,16.8222007751465,96.1270980834961,3670176,1899,372,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-15 18:27:51.266526,95.98500571540272,59.47632627875804,49.68826411771862,3.40317181225003e-31,3.0,-59.51,2.3545700244418297,-59.37,24.0607,28.6854,33.4904,0.8908,23.2092,20.6361,20.6361,0
155937,npp,2479,2784,16.0158405303955,16.8257446289062,96.1263732910156,3670176,2482,2241,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-17 19:30:38.767260,-78.042958557551,38.44422685135934,33.395188115484565,5.653837602371238e-28,13.0,38.42,1.357151599901897,38.7,22.0862,25.1679,29.3729,1.0153,18.8101,16.2614,16.2614,0
156115,npp,1775,2127,15.2739448547363,16.8229732513428,96.1268463134766,3670176,1775,1690,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-18 19:11:50.194675,-75.1799478057828,5.456482564024973,4.828689180794349,1.1478331557131535e-22,10.0,5.39,1.0,5.8,19.6117,25.5537,31.4975,1.0,15.2739,15.2739,15.2739,0
156294,npp,1054,1467,20.2251148223877,16.8216400146484,96.1318588256836,3670176,1053,1100,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-19 18:52:59.849877,96.6224732937284,30.67088547731968,26.84373533041352,6.613022108784383e-16,7.0,-30.68,1.184412938166907,-30.35,23.1662,26.9305,31.7029,0.9489,19.8923,19.1911,19.1911,0
156479,npp,316,800,38.7852783203125,16.8268032073975,96.1313323974609,3670176,315,586,196611,3866787,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-20 18:34:07.739553,96.1800868824578,54.150424076879354,45.85007789537765,1.8135692876314412e-08,4.0,-54.18,1.9513309067639726,-53.99,23.3085,27.767,32.9855,0.9203,31.2003,35.6938,35.6938,0
156659,npp,2620,145,35.1893577575684,16.8232421875,96.1300659179688,3670144,2618,68,196611,3866755,1497,mmr_yangon_9_32,16.825,96.12916667,9,32,mmr_yangon,2012-12-21 18:15:13.847021,95.08097126002976,67.89459867282395,55.09884182433683,0.002003261001112335,1.0,-67.94,3.3166247903554,-67.8,22.8488,28.9534,34.7432,0.8826,27.4339,31.0574,31.001968085221375,0
