gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102474,npp,1407,1039,1.45958113670349,16.805534362793,96.0947952270508,3670176,1405,763,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-13 18:41:41.097960,96.7134983413707,47.20785611634062,40.51155402472983,0.00043731359618064125,5.0,-47.22,1.646109783506203,-47.67,1.2031,1.5954,2.5836,0.571,0.8285,0.8335,0
102595,npp,658,381,2.70692276954651,16.8112812042236,96.093017578125,3670176,661,214,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-14 18:22:48.965082,95.76501407998116,63.71216320718527,52.52980250899245,7.797002170632058e-10,2.0,-63.72,2.7445598364131496,-63.97,1.5728,2.797,3.8004,0.3257,0.8782,0.8817,0
102724,npp,1945,3243,2.06581330299377,16.8085403442383,96.0984954833984,3670176,1945,2583,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-15 19:44:24.991690,-77.66906918282302,53.36614650924996,45.268030672524276,1.5326119304435883e-05,15.0,53.38,1.9513309067639726,52.935,1.353,1.8023,2.1946,0.5055,1.0461,1.0442,0
102845,npp,1250,2582,1.055753111839294,16.8071880340576,96.0948104858398,3670176,1250,2087,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-16 19:25:38.200677,-80.00849971140545,29.749649737361043,26.05785916890458,2.846186342685295e-12,12.0,29.74,1.184412938166907,29.13,0.8969,1.12,1.459,0.8135,0.8568,0.8588,0
102965,npp,522,1922,0.983327865600586,16.8065185546875,96.0960083007812,3670176,522,1494,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-17 19:06:47.852953,93.60556272300103,6.524901741256179,5.773468766453302,1.8796336111412103e-18,9.0,-6.5,1.0,-7.34,0.7109,0.993,1.6698,0.9174,0.9013,0.9021,0
103083,npp,2866,1262,1.079429626464844,16.8050155639648,96.0951843261719,3670176,2867,942,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-18 18:47:57.506663,97.67523942421512,39.32283867862381,34.12248859990335,1.0663307596955866e-23,6.0,-39.34,1.4276677814245327,-39.83,0.983,1.2648,1.949,0.7203,0.7812,0.7775,0
103202,npp,2121,599,1.60210573673248,16.8095664978027,96.0944290161133,3670176,2121,385,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-19 18:29:03.597635,96.00055232029445,59.14289542448588,49.456965189785365,1.0720498129753774e-27,3.0,-59.16,2.3545700244418297,-59.45,1.6001,2.191,4.2171,0.4158,0.6609,0.6662,0
103331,npp,312,3458,2.19370794296265,16.8099842071533,96.0974578857422,3670176,312,2802,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-20 19:50:37.849974,-77.28974457963092,58.7349310353299,49.17610022791926,6.301382478483313e-26,16.0,58.75,2.253202848596432,58.4,1.3486,1.971,2.8076,0.4622,1.0099,1.014,0
103448,npp,2694,2801,1.21813547611237,16.8089389801025,96.0936431884766,3670176,2695,2255,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-21 19:31:51.060474,-79.23895156393533,39.09465594966964,33.93571695898976,7.834270235870352e-29,13.0,39.08,1.4276677814245327,38.58,1.016,1.3418,2.0544,0.679,0.8244,0.8271,0
103566,npp,1987,2144,1.29526340961456,16.8070335388184,96.0975112915039,3670176,1987,1706,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-22 19:13:02.496045,-80.46290928708139,6.386927004493742,5.651613883281898,9.629630389895341e-29,10.0,6.38,1.0,5.51,0.7144,0.911,1.4247,1.0,1.2953,1.2953,0
103686,npp,1247,1482,1.14146387577057,16.8086414337158,96.0963516235352,3670176,1246,1111,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-23 18:54:10.377452,96.90435914955232,29.96402403873825,26.240947422898845,1.1104089865525348e-27,7.0,-29.97,1.184412938166907,-30.54,0.8831,1.0747,1.6721,0.8477,0.9674,0.9676,0
103804,npp,507,816,2.46334099769592,16.809720993042,96.0968627929688,3670176,506,604,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-24 18:35:18.260173,96.42250463493247,53.733155830136916,45.54035930680822,3.2213833545749844e-25,4.0,-53.75,1.9513309067639726,-54.07,1.1386,1.6233,2.9119,0.5612,1.3416,1.3825,0
104163,npp,358,2361,0.919510185718536,16.8080825805664,96.0926666259766,3670176,358,1908,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-27 19:19:15.404348,-79.83091313543692,18.633933625731522,16.430919199107297,4.650745823104831e-19,11.0,18.63,1.0442604737599883,17.86,0.8488,1.1709,1.5347,0.7781,0.6703,0.7154,0
104279,npp,2711,1702,0.68708199262619,16.8069400787354,96.0969161987305,3670176,2711,1290,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-04-28 19:00:25.066786,98.47482607052764,18.890529230693627,16.654992980151864,1.608294844902967e-13,8.0,-18.92,1.0442604737599883,-19.69,0.8227,0.9779,1.3333,0.9316,0.6325,0.6401,0
105564,npp,2493,3241,1.28715896606445,16.8063259124756,96.0982437133789,3670176,2491,2581,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-05-01 19:44:15.101550,-77.83904251528985,53.32148816000073,45.235104314685245,0.00026474598316793496,15.0,53.32,1.9513309067639726,52.935,1.353,1.8023,2.1946,0.5055,0.647,0.6506,0
143835,npp,2853,2776,0.827579975128174,16.8076171875,96.0927810668945,3670176,2853,2232,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-10-14 19:30:26.184300,-78.07345621832711,38.11345890230528,33.11722958260433,1.0276328073262847e-27,13.0,38.1,1.357151599901897,38.58,1.016,1.3418,2.0544,0.679,0.5321,0.5619,0
144028,npp,2156,2119,0.71441525220871,16.8104953765869,96.0928039550781,3670176,2156,1683,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-10-15 19:11:37.679967,-73.67695058806939,4.964007574449035,4.392687149361616,3.099962838836874e-33,10.0,4.93,1.0,5.51,0.7144,0.911,1.4247,1.0,0.7144,0.7144,0
144221,npp,1444,1461,1.02030885219574,16.8048419952393,96.0966796875,3670176,1444,1095,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-10-16 18:52:49.177677,98.25263756753428,30.95590084052925,27.083705536673076,1.583178350747454e-33,7.0,-30.95,1.2365102219381485,-30.54,0.8831,1.0747,1.6721,0.8477,0.867,0.8649,0
144831,npp,1292,2999,1.26898884773254,16.8083400726318,96.0990600585938,3670176,1291,2415,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-10-19 19:36:44.706318,-78.03184053062269,46.1399530499755,39.660586984024555,2.0344488884300118e-29,14.0,46.15,1.5732132722552272,46.41,1.0997,1.7125,2.2682,0.532,0.6292,0.6751,0
145028,npp,600,2341,0.671042561531067,16.8103771209717,96.0986709594727,3670176,600,1889,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-10-20 19:17:57.985731,-78.43460767628584,17.512419564215737,15.447308355625408,1.385103008511148e-24,11.0,17.53,1.0442604737599883,17.86,0.8488,1.1709,1.5347,0.7781,0.4324,0.5221,0
148741,npp,2187,367,1.46574139595032,16.8100070953369,96.0983352661133,3670176,2186,204,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-11-08 18:21:32.613417,95.53171773835119,64.00092345449454,52.70435369282017,8.465215414243865e-08,2.0,-63.99,2.7445598364131496,-63.97,1.5728,2.797,3.8004,0.3257,0.426,0.4774,0
148953,npp,410,3224,1.23971855640411,16.8090801239014,96.0954284667969,3670176,410,2563,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-11-09 19:43:10.509432,-77.83037920172859,52.86489667015903,44.88277631089756,3.46650774932121e-05,15.0,52.87,1.9513309067639726,52.935,1.353,1.8023,2.1946,0.5055,0.6227,0.6267,0
149155,npp,2793,2565,0.600836217403412,16.8068714141846,96.0988693237305,3670176,2793,2074,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-11-10 19:24:23.800913,-78.65772998344485,28.925791797936228,25.348323961504775,1.1758628642599416e-13,12.0,28.94,1.184412938166907,29.13,0.8969,1.12,1.459,0.8135,0.4727,0.4888,0
149345,npp,2087,1906,0.586842149496078,16.8091869354248,96.0972290039062,3670176,2087,1478,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-11-11 19:05:35.312255,98.13883860469376,7.414893144162381,6.559082134600136,7.780701687673633e-22,9.0,-7.42,1.0,-7.34,0.7109,0.993,1.6698,0.9174,0.5048,0.5384,0
151221,npp,1986,2347,0.631046891212463,16.8094310760498,96.0955352783203,3670176,1986,1895,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-11-21 19:18:10.774804,-79.83614920771893,17.838638331777318,15.73322923422901,1.6001494958262115e-10,11.0,17.86,1.0442604737599883,17.86,0.8488,1.1709,1.5347,0.7781,0.3941,0.491,0
154406,npp,1174,1021,0.633070111274719,16.808277130127,96.0936965942383,3670176,1175,751,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-09 18:40:28.636977,96.92171925101046,47.7769698570981,40.95848960673825,5.069794331402767e-16,5.0,-47.8,1.646109783506203,-47.67,1.2031,1.5954,2.5836,0.571,0.3264,0.3615,0
154607,npp,427,362,1.67255115509033,16.8104400634766,96.0962600708008,3670176,426,202,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-10 18:21:34.752968,95.52002069484021,64.05511538636013,52.74797925504819,1.007288195372266e-23,2.0,-64.08,2.7445598364131496,-63.97,1.5728,2.797,3.8004,0.3257,0.5013,0.5448,0
154621,npp,2393,3867,1.92260265350342,16.8073291778564,96.0942077636719,3670176,2393,3099,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-10 20:01:57.576869,-76.4499618686282,66.82099031399589,54.4699694583563,1.839645083094704e-14,18.0,66.79,3.1865100272627664,66.88,2.1288,2.5811,2.8322,0.353,0.7044,0.6786,0
154819,npp,1718,3223,1.40274655818939,16.8078479766846,96.0984497070312,3670176,1719,2561,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-11 19:43:12.586326,-77.97341973704737,52.865181346273864,44.889081225222114,7.775313025307863e-23,15.0,52.84,1.9513309067639726,52.935,1.353,1.8023,2.1946,0.5055,0.7063,0.7091,0
155011,npp,1025,2563,0.63945084810257,16.8082523345947,96.0964584350586,3670176,1026,2073,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-12 19:24:25.816573,-79.57938020528643,28.85972720621339,25.294532709400606,3.860178499207325e-30,12.0,28.85,1.184412938166907,29.13,0.8969,1.12,1.459,0.8135,0.5053,0.5202,0
155191,npp,315,1903,0.709159553050995,16.8107528686523,96.097900390625,3670176,315,1475,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-13 19:05:35.484555,95.70456746604017,7.586271017418407,6.711296570196137,6.104247470002628e-34,9.0,-7.6,1.0,-7.34,0.7109,0.993,1.6698,0.9174,0.6272,0.6506,0
155372,npp,2646,1242,0.511206656694412,16.8056297302246,96.0965881347656,3670176,2646,924,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-14 18:46:45.153614,97.57862767324578,40.0548821356604,34.72600603383965,2.0612477830385616e-33,6.0,-40.09,1.4276677814245327,-39.83,0.983,1.2648,1.949,0.7203,0.3832,0.3682,0
155557,npp,1903,579,0.750194847583771,16.8116073608398,96.0967102050781,3670176,1908,369,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-15 18:27:51.266526,95.89829303313596,59.56749091820155,49.75157433333996,3.4384210741325266e-31,3.0,-59.6,2.3545700244418297,-59.45,1.6001,2.191,4.2171,0.4158,0.2991,0.3119,0
156479,npp,319,796,0.722224056720734,16.8094749450684,96.0995483398438,3670176,317,581,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-20 18:34:07.739553,96.03179669200958,54.26149275533089,45.93269714839792,1.868207930478073e-08,4.0,-54.29,1.9513309067639726,-54.07,1.1386,1.6233,2.9119,0.5612,0.4493,0.4053,0
156672,npp,1562,3651,0.593493968248367,16.8060131072998,96.0984878540039,3670176,1561,2958,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2012-12-21 19:55:40.230105,-77.01549057410074,62.870231951447835,51.98778954473212,1.5286711958190545e-11,17.0,62.85,2.7445598364131496,62.94,1.6913,2.0728,2.3401,0.4395,0.372,0.2609,0
169071,npp,142,135,2.52134299278259,16.8064136505127,96.0951156616211,3670176,139,63,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-06 18:15:07.834412,94.97833318134573,68.06450371478861,55.19797090180374,1.6434062836897236e-10,1.0,-68.1,3.3166247903554,-67.85,2.3265,3.8212,5.9578,0.2384,0.5191,0.6011,0
169262,npp,1453,2994,1.037566721439362,16.8080978393555,96.0934753417969,3670176,1452,2412,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-07 19:36:47.461299,-78.09810464926768,45.99561111180058,39.55062047352421,1.0478123261342817e-08,14.0,45.98,1.5732132722552272,46.41,1.0997,1.7125,2.2682,0.532,0.4821,0.552,0
169440,npp,751,2335,0.794312834739685,16.8085517883301,96.0976028442383,3670176,751,1884,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-08 19:17:58.924201,-77.2030914078725,17.230643468667374,15.202286955089816,2.4608528770305068e-17,11.0,17.2,1.0442604737599883,17.86,0.8488,1.1709,1.5347,0.7781,0.5504,0.618,0
169621,npp,33,1676,0.536875367164612,16.8081665039062,96.098030090332,3670176,33,1267,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-09 18:59:10.392170,98.95439852046788,20.283409047612185,17.871351648024934,6.634300167869471e-25,8.0,-20.32,1.0837787002826917,-19.69,0.8227,0.9779,1.3333,0.9316,0.5041,0.5002,0
169799,npp,2371,1011,0.785780966281891,16.805606842041,96.0956878662109,3670176,2372,743,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-10 18:40:18.302369,97.23853159806123,48.09121785861475,41.20822635443267,6.861881728396165e-31,5.0,-48.13,1.646109783506203,-47.67,1.2031,1.5954,2.5836,0.571,0.4192,0.4487,0
169981,npp,1605,352,1.079871952533722,16.8051452636719,96.0979766845703,3670176,1606,193,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-11 18:21:24.431253,95.82338259259066,64.2438447837829,52.87153673432697,3.86457638188159e-35,2.0,-64.28,2.7445598364131496,-63.97,1.5728,2.797,3.8004,0.3257,0.2854,0.3517,0
169993,npp,515,3858,1.39054942131042,16.8070106506348,96.0961837768555,3670176,518,3092,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-11 20:01:47.255560,-76.75649028146749,66.66791051558151,54.38167183089948,1.9933466447907836e-31,18.0,66.64,3.1865100272627664,66.88,2.1288,2.5811,2.8322,0.353,0.5374,0.4908,0
170167,npp,2892,3211,0.761512875556946,16.808422088623,96.09375,3670176,2891,2554,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-12 19:43:00.499195,-77.76591674309512,52.54692572162932,44.65130547298168,5.879083267178659e-33,15.0,52.52,1.9513309067639726,52.935,1.353,1.8023,2.1946,0.5055,0.3777,0.3849,0
170350,npp,2195,2552,1.19457113742828,16.8095149993896,96.0986785888672,3670176,2196,2064,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-13 19:24:13.737899,-79.43647656961359,28.34277887790744,24.8520759411848,7.772384393570282e-33,12.0,28.33,1.184412938166907,29.13,0.8969,1.12,1.459,0.8135,0.974,0.9717,0
170531,npp,1482,1891,0.625895321369171,16.8078784942627,96.09326171875,3670176,1482,1465,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-14 19:05:23.417409,96.62655120515183,8.278470528313855,7.322986342128698,8.374210215599505e-31,9.0,-8.29,1.0,-7.34,0.7109,0.993,1.6698,0.9174,0.5439,0.5742,0
170716,npp,755,1230,0.705788910388947,16.8076229095459,96.0947113037109,3670176,756,914,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-15 18:46:33.093027,98.00567571135872,40.51544100854442,35.10623118358439,8.508646012622303e-27,6.0,-40.55,1.4276677814245327,-39.83,0.983,1.2648,1.949,0.7203,0.5195,0.5084,0
170898,npp,27,569,1.0098458528518681,16.8077430725098,96.0993881225586,3670176,26,359,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-16 18:27:40.989365,96.4514480021887,59.804390184416,49.91695006048134,4.38927140988275e-21,3.0,-59.83,2.3545700244418297,-59.45,1.6001,2.191,4.2171,0.4158,0.4094,0.4199,0
171092,npp,1310,3427,1.64316165447235,16.8077239990234,96.0942077636719,3670176,1308,2774,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-17 19:49:17.045045,-77.43823384948085,58.05421598201327,48.69312858510042,6.769102357851823e-23,16.0,58.03,2.2013981571160284,58.4,1.3486,1.971,2.8076,0.4622,0.7621,0.7595,0
171453,npp,3002,2115,0.656368613243103,16.8076610565186,96.0927581787109,3670176,3002,1679,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-01-19 19:11:45.282464,-67.6477472784242,4.864688338170558,4.305374309669136,1.023466080683957e-09,10.0,4.7,1.0,5.51,0.7144,0.911,1.4247,1.0,0.6564,0.6564,0
174421,npp,765,2125,1.069642901420593,16.808874130249,96.0987396240234,3670176,765,1688,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-04 19:12:05.708046,-72.91427556227754,5.34223861410306,4.727431455971141,0.00019924689920777338,10.0,5.28,1.0,5.51,0.7144,0.911,1.4247,1.0,1.0696,1.0696,0
174612,npp,57,1465,0.830416977405548,16.8112678527832,96.0943450927734,3670176,57,1099,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-05 18:53:17.143939,97.80779697738075,30.74328218003304,26.903725358089645,4.574517182595401e-12,7.0,-30.77,1.184412938166907,-30.54,0.8831,1.0747,1.6721,0.8477,0.7048,0.7039,0
174800,npp,2406,800,1.094832539558411,16.8057765960693,96.0969009399414,3670176,2407,586,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-06 18:34:26.797744,96.46368312906398,54.158182641658925,45.851572476138976,4.366812823664575e-20,4.0,-54.18,1.9513309067639726,-54.07,1.1386,1.6233,2.9119,0.5612,0.6402,0.6145,0
174995,npp,1667,147,2.52217984199524,16.8082313537598,96.0966339111328,3670176,1670,70,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-07 18:15:34.670728,95.40751678571637,67.87566711491026,55.0814811623307,9.839766681496933e-27,1.0,-67.91,3.3166247903554,-67.85,2.3265,3.8212,5.9578,0.2384,0.5194,0.6013,0
175198,npp,2977,3004,0.8892582654953,16.8065242767334,96.0922470092773,3670176,2979,2419,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-08 19:37:16.039678,-79.01190735818203,46.347975942975985,39.827642957963725,1.1708885038209196e-25,14.0,46.31,1.646109783506203,46.41,1.0997,1.7125,2.2682,0.532,0.411,0.4731,0
175388,npp,2290,2346,0.847133934497833,16.8119258880615,96.0932693481445,3670176,2291,1894,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-09 19:18:29.247678,-80.7267219325218,17.833746531257205,15.729207976269553,1.9163231923992364e-31,11.0,17.8,1.0442604737599883,17.86,0.8488,1.1709,1.5347,0.7781,0.601,0.6591,0
175577,npp,1588,1688,1.70521032810211,16.8072719573975,96.0944519042969,3670176,1588,1277,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-10 18:59:40.673045,98.03879817292787,19.665158230727496,17.330213215475833,8.690190356809587e-34,8.0,-19.69,1.0837787002826917,-19.69,0.8227,0.9779,1.3333,0.9316,1.5821,1.5886,0
175772,npp,869,1025,1.69988548755646,16.8089962005615,96.0990524291992,3670176,870,753,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-11 18:40:50.319943,97.1299929660845,47.638082211077595,40.846653002061394,1.0471120185214018e-32,5.0,-47.67,1.646109783506203,-47.67,1.2031,1.5954,2.5836,0.571,0.9745,0.9707,0
175964,npp,135,367,5.20351982116699,16.8075408935547,96.0978469848633,3670176,136,204,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-12 18:21:58.186340,95.83152372460655,63.95169759910726,52.675833998262625,5.5051520165893395e-30,2.0,-63.99,2.7445598364131496,-63.97,1.5728,2.797,3.8004,0.3257,1.7879,1.6949,0
175976,npp,2100,3870,3.02570748329163,16.8082675933838,96.0968246459961,3670176,2102,3099,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-12 20:02:21.008219,-76.72934009995636,66.8820125207824,54.50092842940453,2.409053480576087e-31,18.0,66.84,3.1865100272627664,66.88,2.1288,2.5811,2.8322,0.353,1.0506,1.068,0
176166,npp,1437,3226,2.44495868682861,16.8082141876221,96.0989532470703,3670176,1436,2564,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-13 19:43:35.990485,-77.47165344311489,52.94782090221509,44.947568286962145,1.0087976710572076e-29,15.0,52.92,1.9513309067639726,52.935,1.353,1.8023,2.1946,0.5055,1.2404,1.2359,0
176554,npp,43,1908,0.822296619415283,16.807409286499,96.0930252075195,3670176,43,1481,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-15 19:06:02.382411,96.1472465883665,7.295081026111982,6.453405498699411,1.9319707979961485e-21,9.0,-7.31,1.0,-7.34,0.7109,0.993,1.6698,0.9174,0.7403,0.7544,0
176748,npp,2401,1249,1.70502388477325,16.809965133667,96.0951538085938,3670176,2403,931,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-16 18:47:13.795915,97.5673205549527,39.817413988375904,34.52642362834959,3.128318354723665e-15,6.0,-39.83,1.4276677814245327,-39.83,0.983,1.2648,1.949,0.7203,1.2194,1.2281,0
176948,npp,1672,588,7.85713052749634,16.8050689697266,96.097785949707,3670176,1672,375,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-17 18:28:21.650734,96.05686411774727,59.38491327031025,49.618051289993105,2.8666270047342673e-08,3.0,-59.4,2.3545700244418297,-59.45,1.6001,2.191,4.2171,0.4158,3.3175,3.2671,0
177358,npp,2275,2789,1.14244198799133,16.8046283721924,96.0981369018555,3670176,2276,2243,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-02-19 19:31:12.622342,-79.0661917434,38.639672314423464,33.55342545387636,0.0001939442073124533,13.0,38.62,1.357151599901897,38.58,1.016,1.3418,2.0544,0.679,0.7641,0.7757,0
180362,npp,685,3450,1.6075484752655,16.8092861175537,96.0984344482422,3670176,683,2795,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-03-06 19:50:15.763375,-77.1371809191698,58.58837041757561,49.06461197030914,5.312737155803949e-05,16.0,58.57,2.253202848596432,58.4,1.3486,1.971,2.8076,0.4622,0.7497,0.743,0
180558,npp,11,2795,1.21353447437286,16.8093719482422,96.0937271118164,3670176,11,2250,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-03-07 19:31:30.719541,-78.32026639484599,38.86624628642839,33.74135246931323,8.288725484013914e-13,13.0,38.85,1.4276677814245327,38.58,1.016,1.3418,2.0544,0.679,0.8212,0.8239,0
180954,npp,1685,1481,1.0134827494621281,16.8056030273438,96.0987167358398,3670176,1685,1110,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-03-09 18:53:55.296257,98.1263508111151,30.01710281556273,26.282091971784066,2.2087997587374113e-26,7.0,-30.02,1.184412938166907,-30.54,0.8831,1.0747,1.6721,0.8477,0.8593,0.8591,0
181155,npp,945,816,1.4609090089798,16.8092346191406,96.0994644165039,3670176,948,604,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-03-10 18:35:04.918012,96.72707574584787,53.74876039091727,45.543819809765054,6.610175505151214e-31,4.0,-53.75,1.9513309067639726,-54.07,1.1386,1.6233,2.9119,0.5612,0.8278,0.8199,0
181350,npp,206,162,3.28192329406738,16.8075332641602,96.0936813354492,3670176,203,78,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-03-11 18:16:10.982973,95.03028275232799,67.6581159041886,54.95172158372723,4.252663437408817e-34,1.0,-67.67,3.1865100272627664,-67.85,2.3265,3.8212,5.9578,0.2384,0.7418,0.7825,0
181363,npp,2199,3667,2.32740092277527,16.8063201904297,96.0968170166016,3670176,2200,2969,196611,3866787,1681,mmr_yangon_1_36,16.80833333,96.09583333,1,36,mmr_yangon,2013-03-11 19:56:37.362453,-77.04284736370202,63.187185168185415,52.18700413962826,3.3153600156361975e-30,17.0,63.15,2.7445598364131496,62.94,1.6913,2.0728,2.3401,0.4395,1.0038,1.0229,0
