lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.661,0.74,0.681
2,0.549,0.646,0.569
3,0.514,0.568,0.524
4,0.481,0.505,0.478
5,0.485,0.454,0.469
6,0.441,0.414,0.417
7,0.395,0.383,0.365
8,0.356,0.36,0.322
9,0.367,0.342,0.33
10,0.358,0.329,0.32
11,0.338,0.32,0.299
12,0.331,0.313,0.292
13,0.312,0.309,0.275
14,0.295,0.305,0.261
15,0.309,0.302,0.275
16,0.316,0.299,0.282
17,0.294,0.296,0.262
18,0.275,0.292,0.246
19,0.243,0.287,0.22
20,0.289,0.281,0.265
21,0.299,0.275,0.275
22,0.28,0.267,0.262
23,0.216,0.258,0.209
24,0.21,0.248,0.212
25,0.232,0.238,0.241
26,0.236,0.22,0.252
27,0.225,0.211,0.25
28,0.18,0.204,0.217
29,0.18,0.197,0.221
30,0.164,0.189,0.206
31,0.195,0.18,0.229
32,0.179,0.172,0.204
33,0.164,0.165,0.179
34,0.143,0.158,0.149
35,0.134,0.15,0.13
36,0.148,0.142,0.134
37,0.156,0.135,0.137
38,0.137,0.129,0.117
39,0.1,0.124,0.082
40,0.104,0.118,0.086
41,0.115,0.113,0.096
42,0.133,0.107,0.111
43,0.142,0.103,0.118
44,0.09,0.099,0.072
45,0.082,0.097,0.068
46,0.077,0.093,0.064
47,0.098,0.088,0.085
48,0.09,0.083,0.079
49,0.081,0.081,0.074
50,0.074,0.078,0.07
51,0.046,0.075,0.046
52,0.055,0.07,0.058
53,0.073,0.066,0.081
54,0.072,0.063,0.087
55,0.065,0.06,0.089
56,0.05,0.057,0.085
57,0.062,0.053,0.105
58,0.087,0.051,0.133
59,0.058,0.049,0.109
60,0.039,0.048,0.091
61,0.032,0.048,0.079
62,0.04,0.046,0.078
63,0.064,0.044,0.092
64,0.052,0.042,0.072
65,0.029,0.042,0.043
66,0.016,0.043,0.026
67,0.033,0.043,0.037
68,0.029,0.042,0.031
69,0.049,0.04,0.049
70,0.033,0.039,0.032
71,0.024,0.038,0.023
72,0.047,0.038,0.045
73,0.038,0.036,0.036
74,0.057,0.035,0.055
75,0.051,0.034,0.05
76,0.046,0.032,0.044
77,0.033,0.032,0.033
78,0.043,0.031,0.045
79,0.042,0.031,0.046
80,0.033,0.031,0.037
81,0.012,0.031,0.019
82,0.004,0.032,0.014
83,0.015,0.031,0.028
84,0.036,0.029,0.053
85,0.032,0.028,0.056
86,0.03,0.027,0.063
87,0.022,0.027,0.064
88,0.018,0.027,0.064
89,0.013,0.026,0.059
90,0.02,0.024,0.062
91,0.029,0.024,0.066
92,0.04,0.024,0.069
93,0.026,0.024,0.048
94,0.029,0.024,0.044
95,0.029,0.024,0.039
96,0.041,0.024,0.045
97,0.034,0.026,0.036
98,0.028,0.026,0.03
99,0.023,0.027,0.026
100,0.036,0.028,0.037
101,0.027,0.028,0.028
102,0.009,0.029,0.012
103,0.002,0.029,0.007
104,0.01,0.029,0.014
105,0.035,0.028,0.035
106,0.032,0.028,0.031
107,0.044,0.029,0.043
108,0.037,0.03,0.038
109,0.021,0.031,0.026
110,0.024,0.031,0.03
111,0.023,0.031,0.031
112,0.033,0.03,0.044
113,0.043,0.029,0.059
114,0.037,0.028,0.06
115,0.027,0.027,0.057
116,0.029,0.025,0.065
117,0.037,0.024,0.076
118,0.024,0.022,0.063
119,0.024,0.021,0.062
120,0.019,0.02,0.054
121,0.025,0.019,0.057
122,0.019,0.018,0.046
123,0.016,0.017,0.038
124,0.006,0.017,0.022
125,0.013,0.018,0.023
126,0.02,0.018,0.027
127,0.024,0.019,0.029
128,0.01,0.021,0.015
129,0.007,0.023,0.012
130,0.002,0.026,0.006
131,0.016,0.028,0.019
132,0.024,0.031,0.026
133,0.025,0.034,0.029
134,0.04,0.036,0.043
135,0.049,0.038,0.05
136,0.053,0.04,0.055
137,0.057,0.043,0.06
138,0.062,0.045,0.066
139,0.063,0.046,0.067
140,0.057,0.047,0.062
141,0.056,0.048,0.063
142,0.052,0.049,0.063
143,0.06,0.049,0.075
144,0.042,0.049,0.064
145,0.038,0.048,0.065
146,0.037,0.047,0.069
147,0.036,0.045,0.07
148,0.03,0.042,0.065
149,0.033,0.04,0.067
150,0.037,0.038,0.069
151,0.033,0.036,0.062
152,0.035,0.033,0.06
153,0.026,0.03,0.048
154,0.02,0.028,0.04
155,0.025,0.026,0.042
156,0.029,0.024,0.044
157,0.027,0.022,0.04
158,0.036,0.021,0.05
159,0.032,0.02,0.048
160,0.022,0.02,0.038
161,0.023,0.02,0.038
162,0.019,0.02,0.035
163,0.011,0.02,0.027
164,0.006,0.02,0.021
165,0.01,0.02,0.023
166,0.015,0.019,0.026
167,0.02,0.019,0.03
168,0.019,0.018,0.03
169,0.016,0.016,0.028
170,0.013,0.014,0.027
171,0.015,0.012,0.031
172,0.012,0.009,0.032
173,-0.0,0.007,0.025
174,0.009,0.005,0.04
175,0.01,0.003,0.045
176,0.003,0.001,0.041
177,0.006,-0.002,0.044
178,0.007,-0.005,0.043
179,0.009,-0.007,0.043
180,0.003,-0.009,0.035
181,-0.01,-0.011,0.018
182,-0.02,-0.013,0.004
183,-0.022,-0.014,-0.003
184,-0.029,-0.016,-0.013
185,-0.033,-0.017,-0.019
186,-0.027,-0.018,-0.014
187,-0.025,-0.018,-0.013
188,-0.026,-0.018,-0.013
189,-0.026,-0.017,-0.012
190,-0.017,-0.015,-0.004
191,-0.004,-0.012,0.008
192,0.003,-0.01,0.014
193,-0.004,-0.007,0.007
194,-0.006,-0.005,0.005
195,-0.006,-0.002,0.006
196,0.005,0.001,0.015
197,-0.001,0.003,0.009
198,0.001,0.006,0.012
199,0.014,0.01,0.027
200,0.02,0.013,0.037
201,0.032,0.015,0.054
202,0.024,0.018,0.052
203,0.022,0.02,0.056
204,0.019,0.022,0.059
205,0.027,0.023,0.07
206,0.019,0.024,0.066
207,0.023,0.024,0.07
208,0.024,0.024,0.072
209,0.021,0.024,0.067
210,0.02,0.024,0.063
211,0.021,0.024,0.059
212,0.017,0.024,0.05
213,0.018,0.023,0.046
214,0.013,0.021,0.039
215,0.02,0.021,0.044
216,0.024,0.02,0.045
217,0.03,0.018,0.048
218,0.02,0.016,0.038
219,0.027,0.015,0.044
220,0.016,0.014,0.035
221,0.018,0.014,0.036
222,0.012,0.013,0.028
223,0.017,0.012,0.031
224,0.007,0.013,0.022
225,0.011,0.013,0.026
226,0.01,0.014,0.025
227,0.003,0.014,0.018
228,0.011,0.014,0.025
229,0.01,0.014,0.026
230,0.011,0.015,0.031
231,0.013,0.015,0.039
232,0.008,0.016,0.041
233,0.012,0.017,0.05
234,0.017,0.018,0.06
235,0.03,0.019,0.076
236,0.037,0.02,0.085
237,0.037,0.022,0.086
238,0.033,0.025,0.08
239,0.028,0.028,0.07
240,0.037,0.032,0.072
241,0.037,0.035,0.065
242,0.036,0.039,0.058
243,0.024,0.042,0.042
244,0.033,0.045,0.048
245,0.045,0.047,0.057
246,0.05,0.05,0.06
247,0.04,0.053,0.047
248,0.044,0.056,0.05
249,0.058,0.059,0.063
250,0.062,0.062,0.066
251,0.07,0.064,0.071
252,0.082,0.066,0.081
253,0.08,0.069,0.079
254,0.068,0.07,0.068
255,0.077,0.071,0.078
256,0.079,0.072,0.081
257,0.08,0.073,0.085
258,0.087,0.074,0.095
259,0.077,0.075,0.089
260,0.061,0.076,0.08
261,0.056,0.076,0.083
262,0.073,0.076,0.106
263,0.076,0.075,0.116
264,0.067,0.073,0.113
265,0.074,0.072,0.123
266,0.078,0.07,0.128
267,0.075,0.069,0.125
268,0.077,0.067,0.123
269,0.055,0.067,0.096
270,0.057,0.066,0.091
271,0.061,0.064,0.088
272,0.055,0.062,0.076
273,0.058,0.061,0.075
274,0.068,0.06,0.082
275,0.062,0.059,0.075
276,0.065,0.058,0.075
277,0.063,0.057,0.071
278,0.076,0.058,0.081
279,0.064,0.058,0.069
280,0.045,0.059,0.052
281,0.045,0.06,0.049
282,0.053,0.06,0.054
283,0.065,0.062,0.064
284,0.062,0.063,0.063
285,0.055,0.063,0.058
286,0.057,0.063,0.059
287,0.072,0.064,0.075
288,0.067,0.065,0.074
289,0.06,0.066,0.073
290,0.052,0.068,0.073
291,0.054,0.068,0.083
292,0.072,0.067,0.108
293,0.071,0.065,0.114
294,0.083,0.063,0.131
295,0.092,0.063,0.144
296,0.079,0.064,0.132
297,0.067,0.063,0.117
298,0.071,0.063,0.114
299,0.083,0.064,0.116
300,0.056,0.064,0.081
301,0.035,0.063,0.052
302,0.039,0.062,0.048
303,0.06,0.062,0.061
304,0.048,0.061,0.048
305,0.06,0.061,0.058
306,0.043,0.062,0.04
307,0.052,0.062,0.045
308,0.065,0.061,0.055
309,0.078,0.061,0.067
310,0.064,0.06,0.052
311,0.052,0.06,0.04
312,0.055,0.06,0.042
313,0.06,0.059,0.046
314,0.081,0.058,0.066
315,0.096,0.058,0.08
316,0.086,0.059,0.073
317,0.061,0.061,0.052
318,0.052,0.062,0.047
319,0.041,0.064,0.042
320,0.049,0.065,0.058
321,0.073,0.066,0.09
322,0.058,0.067,0.084
323,0.06,0.068,0.094
324,0.074,0.07,0.11
325,0.066,0.071,0.103
326,0.061,0.072,0.095
327,0.05,0.075,0.079
328,0.065,0.077,0.084
329,0.07,0.079,0.076
330,0.097,0.081,0.091
331,0.096,0.082,0.079
332,0.091,0.084,0.067
333,0.086,0.087,0.057
334,0.097,0.088,0.066
335,0.095,0.089,0.062
336,0.118,0.089,0.078
337,0.108,0.09,0.068
338,0.09,0.092,0.051
339,0.085,0.093,0.046
340,0.081,0.093,0.042
341,0.093,0.092,0.053
342,0.109,0.092,0.069
343,0.089,0.092,0.052
344,0.084,0.092,0.05
345,0.085,0.093,0.055
346,0.086,0.094,0.059
347,0.082,0.094,0.06
348,0.082,0.095,0.065
349,0.08,0.096,0.07
350,0.094,0.097,0.093
351,0.082,0.097,0.092
352,0.116,0.099,0.136
353,0.098,0.101,0.13
354,0.109,0.103,0.147
355,0.107,0.104,0.147
356,0.1,0.104,0.137
357,0.112,0.103,0.14
358,0.124,0.103,0.143
359,0.129,0.104,0.138
360,0.11,0.104,0.112
361,0.097,0.103,0.095
362,0.097,0.101,0.092
363,0.114,0.099,0.104
364,0.111,0.097,0.1
365,0.082,0.095,0.07
366,0.074,0.094,0.06
367,0.092,0.091,0.076
368,0.087,0.087,0.074
369,0.07,0.084,0.058
370,0.074,0.081,0.063
371,0.071,0.077,0.062
372,0.071,0.074,0.062
373,0.07,0.07,0.064
374,0.064,0.068,0.06
375,0.057,0.066,0.056
376,0.062,0.065,0.062
377,0.08,0.063,0.085
378,0.08,0.062,0.09
379,0.083,0.061,0.101
380,0.066,0.06,0.094
381,0.054,0.059,0.094
382,0.038,0.059,0.089
383,0.052,0.058,0.108
384,0.061,0.057,0.119
385,0.056,0.056,0.11
386,0.045,0.055,0.094
387,0.05,0.054,0.09
388,0.047,0.053,0.078
389,0.047,0.052,0.067
390,0.049,0.05,0.059
391,0.058,0.049,0.061
392,0.054,0.046,0.051
393,0.043,0.044,0.038
394,0.047,0.041,0.041
395,0.057,0.038,0.048
396,0.033,0.035,0.024
397,0.022,0.031,0.013
398,0.004,0.026,-0.004
399,0.021,0.022,0.012
400,0.028,0.016,0.019
