gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,3001,1919,6.52101945877075,16.9126605987549,96.1002807617188,3670144,3001,1491,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-01 19:06:52.521161,95.8754862272391,6.6670285907747395,5.8988106690284745,0.002509833213098743,9.0,-6.67,1.0,-7.48,9.9559,12.4758,14.783,1.0678,7.3666,6.963,6.903051735751878,0
101482,npp,2093,2798,12.0588331222534,16.9096336364746,96.1016311645508,3670144,2092,2252,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-05 19:31:55.731912,-78.23006869088897,38.971703418506436,33.83243282140486,0.10894603280189628,13.0,38.97,1.4276677814245327,38.42,12.0115,15.2302,18.1742,0.8747,11.1,10.5474,7.945185028460497,0
101605,npp,1387,2141,10.6301755905151,16.913911819458,96.1012344360352,3670144,1387,1703,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-06 19:13:07.166679,-77.75400339421263,6.2372820215462115,5.5190937191585805,0.20895772140590688,10.0,6.2,1.0,5.39,9.8844,13.3214,16.0185,1.0,10.6302,10.6302,5.639170064564233,0
101728,npp,666,1481,15.0902681350708,16.9089260101318,96.1023559570312,3670144,665,1110,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-07 18:54:16.824993,97.10232415005618,30.011769320459244,26.280645297420023,0.14754666560198287,7.0,-30.02,1.184412938166907,-30.68,10.6701,13.5784,16.3043,0.9811,14.5979,14.8047,11.2804951037247,0
101849,npp,3000,815,17.2381801605225,16.9095821380615,96.0986480712891,3670144,3000,603,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-08 18:35:24.703693,96.37385419850223,53.76732054795113,45.56392134558838,0.09341975933999581,4.0,-53.77,1.9513309067639726,-54.165,13.9825,15.8851,19.0991,0.8386,14.0148,14.456,12.224635624996129,0
101986,npp,1168,3669,13.7156200408936,16.912561416626,96.0968856811523,3670144,1173,2972,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-09 19:56:55.401491,-76.687976295784,63.17781783408005,52.18915103710341,0.06450467972836557,17.0,63.19,2.7445598364131496,62.89,13.3171,17.3305,20.95,0.7687,12.0042,10.5427,9.001982646585805,0
102109,npp,485,3019,7.60093832015991,16.9158611297607,96.1002349853516,3670144,486,2430,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-10 19:38:10.385696,-78.57277022152108,46.79811697057677,40.18915028406253,0.03996392218943103,14.0,46.79,1.646109783506203,46.295,13.1952,16.3977,20.1396,0.8124,7.9774,6.175,5.220447420450109,0
102352,npp,2124,1700,7.47668933868408,16.9150009155273,96.0969009399414,3670144,2124,1288,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-12 19:00:31.450197,97.08241151361426,19.028257463004294,16.77536699108865,0.006555221678214323,8.0,-19.03,1.0442604737599883,-19.79,10.7976,14.0813,16.7381,0.946,6.9967,7.0732,6.916626184927472,0
102474,npp,1391,1037,16.0807685852051,16.911491394043,96.1031036376953,3670176,1389,761,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-13 18:41:39.318730,96.59100418454251,47.270692995928016,40.56137272734522,0.00043425627924155745,5.0,-47.28,1.646109783506203,-47.77,13.5205,15.8891,19.653,0.8384,13.4378,13.482,13.482,0
102595,npp,642,380,7.46689081192017,16.9150657653809,96.1033096313477,3670176,645,213,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-14 18:22:47.185803,95.98369502387044,63.724802921818,52.53804330504881,7.721131561146133e-10,2.0,-63.73,2.7445598364131496,-64.02,13.03,15.9282,20.2398,0.8363,10.2384,6.2448,6.2448,0
102602,npp,2606,3884,10.9130783081055,16.9160804748535,96.0987091064453,3670144,2603,3107,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-14 20:03:08.228902,-76.32680754231723,67.06199443640939,54.61662257937458,0.0015236288036951887,18.0,67.08,3.1865100272627664,66.79,12.2738,16.9388,20.7975,0.7864,11.4303,8.5825,8.546107580908853,0
102724,npp,1930,3239,14.2583408355713,16.9103755950928,96.0988998413086,3670176,1929,2579,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-15 19:44:23.212410,-77.94063702690315,53.26762465515331,45.1941210374767,1.5087633653677861e-05,15.0,53.27,1.9513309067639726,52.87,13.0235,15.3863,19.4542,0.8658,12.7433,12.3448,12.3448,0
102965,npp,506,1919,8.77205657958984,16.9143199920654,96.1001129150391,3670176,506,1491,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-17 19:06:46.073717,97.19857995815825,6.636451069142823,5.87208384172321,1.9201218041993095e-18,9.0,-6.67,1.0,-7.48,9.9559,12.4758,14.783,1.0678,9.6176,9.3666,9.3666,0
103083,npp,2850,1259,14.6905469894409,16.9118480682373,96.097282409668,3670176,2851,939,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-18 18:47:55.727427,97.51758127879181,39.4374719921088,34.21739285344739,1.1031043144191269e-23,6.0,-39.45,1.4276677814245327,-39.98,13.7213,16.6418,19.898,0.8005,11.9546,11.7594,11.7594,0
103202,npp,2105,597,20.7097053527832,16.9145393371582,96.0989837646484,3670176,2105,384,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-19 18:29:01.818355,95.90282895439252,59.192571980250406,49.49182595350573,1.1225454288345112e-27,3.0,-59.2,2.3545700244418297,-59.5,13.413,16.8574,20.3952,0.7902,14.9575,16.3657,16.3657,0
103331,npp,297,3454,12.7107429504395,16.9104557037354,96.0991897583008,3670176,297,2799,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-20 19:50:36.070739,-77.51023156482437,58.654743603087155,49.11979766684244,6.609978749875234e-26,16.0,58.66,2.253202848596432,58.31,13.3728,16.8807,21.4478,0.7891,11.4707,10.0307,10.0307,0
103686,npp,1231,1479,7.59630632400513,16.9162635803223,96.0977630615234,3670176,1231,1109,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-23 18:54:08.598171,96.70340319424908,30.11338022333922,26.368704384694144,1.1892096914839463e-27,7.0,-30.11,1.184412938166907,-30.68,10.6701,13.5784,16.3043,0.9811,8.2707,7.4525,7.4525,0
104163,npp,342,2358,6.96881532669067,16.9156646728516,96.0971298217773,3670176,342,1905,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-27 19:19:13.625067,-79.4726122318314,18.46160802392498,16.280235484855954,4.909145655537305e-19,11.0,18.46,1.0442604737599883,17.75,10.8689,13.7156,17.397,0.9713,6.8605,6.7685,6.7685,0
104279,npp,2695,1699,7.4956259727478,16.9146194458008,96.098503112793,3670176,2695,1287,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-04-28 19:00:23.287512,98.13386984781742,19.066336152778288,16.808718305772803,1.6799184403253474e-13,8.0,-19.08,1.0442604737599883,-19.79,10.7976,14.0813,16.7381,0.946,7.0149,7.0911,7.0911,0
106863,npp,1777,1477,11.6647100448608,16.9138011932373,96.0999755859375,3670144,1778,1108,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-05-09 18:53:58.876421,97.90560889238628,30.20377205907387,26.445581983294897,0.04183913295653938,7.0,-30.21,1.184412938166907,-30.68,10.6701,13.5784,16.3043,0.9811,11.7057,11.4439,10.444557340375926,0
143835,npp,2837,2773,8.15706348419189,16.9152545928955,96.0995483398438,3670176,2838,2229,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-14 19:30:24.405025,-77.91037939562733,37.98884606874023,33.01368762805363,1.0413456355039453e-27,13.0,37.98,1.357151599901897,38.42,12.0115,15.2302,18.1742,0.8747,8.1096,7.1347,7.1347,0
144028,npp,2141,2117,9.49042510986328,16.9103107452393,96.1026458740234,3670176,2141,1680,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-15 19:11:35.900686,-71.44573590794134,4.8677632331407645,4.3075768993621555,3.1267784855018995e-33,10.0,4.81,1.0,5.39,9.8844,13.3214,16.0185,1.0,9.4904,9.4904,9.4904,0
144221,npp,1428,1458,10.00965976715088,16.912317276001,96.0996398925781,3670176,1429,1094,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-16 18:52:47.398448,98.05344904365788,31.090186518762792,27.198249607860486,1.5840453271403392e-33,7.0,-31.09,1.2365102219381485,-30.68,10.6701,13.5784,16.3043,0.9811,10.4353,9.8202,9.8202,0
144831,npp,1277,2995,16.2339668273926,16.9099674224854,96.0973205566406,3670176,1276,2413,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-19 19:36:42.927037,-77.83936055238588,45.998737365719464,39.548158669926146,2.0148310359382095e-29,14.0,46.01,1.5732132722552272,46.295,13.1952,16.3977,20.1396,0.8124,13.2173,13.1884,13.1884,0
145028,npp,585,2338,8.45344352722168,16.9112396240234,96.1020355224609,3670176,585,1886,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-20 19:17:56.206450,-79.52481502063127,17.36060539433869,15.314364514369124,1.3628741268757041e-24,11.0,17.36,1.0442604737599883,17.75,10.8689,13.7156,17.397,0.9713,8.2822,8.2105,8.2105,0
146194,npp,1374,1899,9.80509376525879,16.912036895752,96.0983657836914,3670144,1374,1472,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-26 19:05:26.263569,95.12774863920203,7.857012181436369,6.949710776969295,0.04289827178299257,9.0,-7.83,1.0,-7.48,9.9559,12.4758,14.783,1.0678,10.6507,10.4697,9.445059430573677,0
146576,npp,2989,580,18.5825634002686,16.9122581481934,96.0991287231445,3670144,2987,369,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-28 18:27:43.939428,95.68374681699493,59.603640155678434,49.76832089792571,0.1674990128526173,3.0,-59.58,2.3545700244418297,-59.5,13.413,16.8574,20.3952,0.7902,14.0541,14.6847,10.683926151210695,0
147159,npp,2865,2123,13.6001081466675,16.914571762085,96.1015548706055,3670144,2865,1686,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-10-31 19:11:46.631909,-80.92642817502787,5.1375143766634785,4.546071796005203,0.14835548611156235,10.0,5.16,1.0,5.39,9.8844,13.3214,16.0185,1.0,13.6001,13.6001,10.056576136478382,0
147535,npp,1418,799,19.2325401306152,16.9123210906982,96.102897644043,3670144,1418,585,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-02 18:34:04.304887,96.42805360549558,54.215657514023505,45.8910144808246,0.07771548682155206,4.0,-54.21,1.9513309067639726,-54.165,13.9825,15.8851,19.0991,0.8386,15.0368,16.1285,14.272237792680746,0
147924,npp,1990,3000,12.4884243011475,16.9138469696045,96.0995101928711,3670144,1991,2416,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-04 19:36:51.925237,-78.26131554562281,46.16362482043066,39.67822216056786,0.041811437590569586,14.0,46.18,1.5732132722552272,46.295,13.1952,16.3977,20.1396,0.8124,10.8365,10.1455,9.146818854100799,0
148121,npp,1296,2342,6.23168087005615,16.9102592468262,96.1026229858398,3670144,1296,1890,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-05 19:18:03.430163,-77.7763162413606,17.590361312519228,15.515362146902056,0.023367552129638546,11.0,17.58,1.0442604737599883,17.75,10.8689,13.7156,17.397,0.9713,6.1546,6.0526,5.494457657079214,0
148334,npp,585,1684,8.36461162567139,16.914924621582,96.0999755859375,3670144,585,1274,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-06 18:59:14.937143,97.03819251537944,19.926579567517976,17.557482561289355,0.009628747919128692,8.0,-19.9,1.0837787002826917,-19.79,10.7976,14.0813,16.7381,0.946,8.0466,7.9132,7.683213911035222,0
148548,npp,2930,1022,8.81783580780029,16.9156513214111,96.1020889282227,3670144,2932,751,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-07 18:40:24.666562,97.09679395039817,47.77944114717196,40.95571861518866,0.0015941122866977304,5.0,-47.77,1.646109783506203,-47.77,13.5205,15.8891,19.653,0.8384,9.0256,7.3928,7.3547240577001745,0
148741,npp,2171,365,12.7066698074341,16.9147930145264,96.1024932861328,3670176,2170,202,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-08 18:21:30.834134,95.44441161730987,64.0413523205226,52.73042624951865,8.602793221616023e-08,2.0,-64.03,2.7445598364131496,-64.02,13.03,15.9282,20.2398,0.8363,12.1476,10.6271,10.6271,0
148953,npp,395,3220,16.7203197479248,16.9108810424805,96.0963973999023,3670176,394,2559,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-09 19:43:08.730150,-77.67588222400127,52.75425233103622,44.79943689059965,3.464203076833391e-05,15.0,52.76,1.9513309067639726,52.87,13.0235,15.3863,19.4542,0.8658,14.005,14.4764,14.4764,0
149155,npp,2777,2561,9.23303413391113,16.9157638549805,96.0988693237305,3670176,2777,2071,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-10 19:24:22.021675,-79.40124161509146,28.757887217483106,25.20439255650333,1.1732049006897454e-13,12.0,28.75,1.184412938166907,28.89,11.0304,14.5134,17.5391,0.9179,8.8632,8.4747,8.4747,0
149345,npp,2072,1903,13.728157043457,16.910120010376,96.0992813110352,3670176,2072,1476,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-11 19:05:33.532973,96.8541554775184,7.6044633522123215,6.726577227915014,7.778299267096599e-22,9.0,-7.6,1.0,-7.48,9.9559,12.4758,14.783,1.0678,14.5737,14.6586,14.6586,0
151221,npp,1971,2344,10.7649602890015,16.910228729248,96.0988998413086,3670176,1971,1892,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-21 19:18:08.995521,-79.2748953515557,17.667427625833774,15.583374771250913,1.6021121194364758e-10,11.0,17.69,1.0442604737599883,17.75,10.8689,13.7156,17.397,0.9713,10.4958,10.4555,10.4555,0
151531,npp,520,1021,23.810510635376,16.9103450775146,96.0978546142578,3670144,520,751,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-11-23 18:40:27.560020,96.84108266564421,47.77983956424902,40.958494078337395,0.014682618813679889,5.0,-47.8,1.646109783506203,-47.77,13.5205,15.8891,19.653,0.8384,18.1336,19.9626,19.611900396574875,0
153190,npp,1138,2124,12.6639280319214,16.913875579834,96.098762512207,3670144,1138,1688,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-02 19:11:52.736135,-79.95344607937948,5.224856180914228,4.623707876594886,0.07554603262898171,10.0,5.22,1.0,5.39,9.8844,13.3214,16.0185,1.0,12.6639,12.6639,10.859455982244759,0
153371,npp,419,1464,3.12385201454163,16.9104328155518,96.0982513427734,3670144,419,1098,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-03 18:53:02.414633,98.12005487563724,30.7985743669189,26.951699310113955,0.04829306514760395,7.0,-30.82,1.2365102219381485,-30.68,10.6701,13.5784,16.3043,0.9811,4.8665,3.0647,1.9112028609427234,0
153476,npp,2755,798,17.6626815795898,16.9123439788818,96.1005859375,3670144,2757,585,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-04 18:34:10.312486,96.80003844455383,54.20235617589347,45.88652397344095,0.025720823734145713,4.0,-54.23,1.9513309067639726,-54.165,13.9825,15.8851,19.0991,0.8386,14.2323,14.812,14.197648922865985,0
153652,npp,2004,144,24.8755283355713,16.9123420715332,96.0994567871094,3670144,2006,69,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-05 18:15:16.429480,95.42550553070912,67.91767573220635,55.10857512322511,0.009402779674479353,1.0,-67.96,3.3166247903554,-67.89,11.6995,15.431,19.8766,0.8633,16.169,21.4747,21.250111243404252,0
153665,npp,927,3649,29.1342220306396,16.909704208374,96.0994338989258,3670144,924,2958,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-05 19:55:41.032952,-76.87777264300675,62.842528544483436,51.966382188788195,0.02224040478010322,17.0,62.81,2.7445598364131496,62.89,13.3171,17.3305,20.95,0.7687,17.6221,22.3944,21.863179974786966,0
153840,npp,246,3000,14.7529344558716,16.9139041900635,96.0991592407227,3670144,247,2417,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-06 19:36:56.046636,-78.7121183737915,46.21114957456817,39.720094344016765,0.009132984642905255,14.0,46.18,1.5732132722552272,46.295,13.1952,16.3977,20.1396,0.8124,12.2759,11.9852,11.767055394259067,0
154022,npp,2604,2341,13.5407972335815,16.9114818572998,96.0964431762695,3670144,2604,1890,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-07 19:18:07.503356,-78.46397339330336,17.558699523503073,15.488933370121837,0.0016419108344460328,11.0,17.53,1.0442604737599883,17.75,10.8689,13.7156,17.397,0.9713,13.154,13.1516,13.112382372286126,0
154213,npp,1889,1683,10.6675930023193,16.914722442627,96.0979080200195,3670176,1890,1274,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-08 18:59:18.959257,98.10159776504729,19.939374159294495,17.57017195408549,1.6140819559785312e-07,8.0,-19.95,1.0837787002826917,-19.79,10.7976,14.0813,16.7381,0.946,10.1716,10.0919,10.0919,0
154406,npp,1158,1019,16.4349937438965,16.9139499664307,96.1010284423828,3670176,1159,749,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-09 18:40:26.857741,96.79733057484411,47.84267135806485,41.010357196645664,5.03664441222438e-16,5.0,-47.87,1.646109783506203,-47.77,13.5205,15.8891,19.653,0.8384,13.653,13.779,13.779,0
154607,npp,411,360,19.3073215484619,16.9148654937744,96.0988998413086,3670176,410,200,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-10 18:21:32.973688,95.42974182759684,64.09940955930355,52.7764961921068,9.979880345360113e-24,2.0,-64.12,2.7445598364131496,-64.02,13.03,15.9282,20.2398,0.8363,14.5526,16.1474,16.1474,0
154621,npp,2377,3863,13.3377475738525,16.9146690368652,96.0983428955078,3670176,2377,3096,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-10 20:01:55.797589,-76.367774308163,66.75038459635276,54.42780197701688,1.8019982908572793e-14,18.0,66.73,3.1865100272627664,66.79,12.2738,16.9388,20.7975,0.7864,12.1913,10.4893,10.4893,0
154819,npp,1702,3219,8.08250570297241,16.9156112670898,96.1004409790039,3670176,1703,2559,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-11 19:43:10.807045,-77.86175640634751,52.752942472031194,44.80451641568161,7.636101153810233e-23,15.0,52.73,1.9513309067639726,52.87,13.0235,15.3863,19.4542,0.8658,9.5784,6.9978,6.9978,0
155011,npp,1010,2560,15.0229578018188,16.9089412689209,96.1009216308594,3670176,1010,2070,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-12 19:24:24.037293,-80.21200503646301,28.736247896009328,25.188666780166066,3.820280665485272e-30,12.0,28.71,1.184412938166907,28.89,11.0304,14.5134,17.5391,0.9179,13.7516,13.7891,13.7891,0
155191,npp,300,1900,9.95086765289307,16.9116725921631,96.0999755859375,3670176,300,1473,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-13 19:05:33.705276,94.50478959229962,7.782406740372631,6.884597798839657,6.060293169687721e-34,9.0,-7.77,1.0,-7.48,9.9559,12.4758,14.783,1.0678,10.7965,10.6253,10.6253,0
155372,npp,2630,1239,14.0014619827271,16.9125938415527,96.0973968505859,3670176,2630,922,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-14 18:46:43.374340,97.42419764857131,40.17465177791864,34.824818996915326,2.055111577874214e-33,6.0,-40.21,1.4276677814245327,-39.98,13.7213,16.6418,19.898,0.8005,11.4719,11.2078,11.2078,0
155557,npp,1888,577,22.4443664550781,16.9097843170166,96.1001510620117,3670176,1892,367,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-15 18:27:49.487252,95.76211266743539,59.61771919158561,49.786591578600074,3.4324429115419923e-31,3.0,-59.65,2.3545700244418297,-59.5,13.413,16.8574,20.3952,0.7902,15.6942,17.7365,17.7365,0
155937,npp,2467,2778,10.07229709625244,16.9141864776611,96.1005859375,3670176,2468,2234,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-17 19:30:38.767260,-78.97268907191328,38.19616410945085,33.18907278633492,5.792604394377329e-28,13.0,38.18,1.357151599901897,38.42,12.0115,15.2302,18.1742,0.8747,9.5208,8.8099,8.8099,0
156115,npp,1762,2121,7.55510663986206,16.9158382415771,96.1003189086914,3670176,1763,1684,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-18 19:11:50.194675,-83.34248075204259,5.0766345580685845,4.492742952314195,1.1884098913145202e-22,10.0,5.05,1.0,5.39,9.8844,13.3214,16.0185,1.0,7.5551,7.5551,7.5551,0
156294,npp,1041,1461,6.83889245986938,16.914571762085,96.1030807495117,3670176,1042,1095,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-19 18:52:59.849877,97.92246875612513,30.933582508685443,27.067824175222896,6.90532605325227e-16,7.0,-30.95,1.2365102219381485,-30.68,10.6701,13.5784,16.3043,0.9811,7.871,6.7095,6.7095,0
156479,npp,303,793,20.3127975463867,16.9156341552734,96.0971450805664,3670176,308,580,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-20 18:34:05.960273,95.922458708167,54.34932528794994,45.99811501218615,1.9066813302494475e-08,4.0,-54.37,1.9513309067639726,-54.165,13.9825,15.8851,19.0991,0.8386,15.5904,17.0344,17.0344,0
156659,npp,2607,139,29.0225925445557,16.9088191986084,96.1015777587891,3670144,2613,66,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-21 18:15:12.067742,95.16500242608905,67.98739775687221,55.152904962622266,0.002020372133390611,1.0,-68.04,3.3166247903554,-67.89,11.6995,15.431,19.8766,0.8633,17.4194,25.0548,25.006542688757193,0
156672,npp,1546,3647,11.7826118469238,16.9134082794189,96.1019439697266,3670176,1545,2955,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-21 19:55:38.450832,-76.9261595870114,62.78903474747214,51.93471297799459,1.5727025951617643e-11,17.0,62.77,2.6065528283652384,62.89,13.3171,17.3305,20.95,0.7687,11.1929,9.0569,9.0569,0
156852,npp,848,2996,18.0040683746338,16.910400390625,96.0973434448242,3670176,851,2414,196611,3866787,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-22 19:36:51.676554,-77.77101472764741,46.069070046649394,39.609129690719506,0.0003099047872653396,14.0,46.04,1.5732132722552272,46.295,13.1952,16.3977,20.1396,0.8124,14.3425,14.6264,14.6264,0
157034,npp,148,2338,12.8176164627075,16.9130058288574,96.0974426269531,3670144,148,1887,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-23 19:18:04.904944,-79.34732213516996,17.372331743901878,15.326404009344646,0.01134084553347596,11.0,17.36,1.0442604737599883,17.75,10.8689,13.7156,17.397,0.9713,12.4614,12.4492,12.178319846972395,0
157616,npp,1022,355,25.7929725646973,16.9131984710693,96.098747253418,3670144,1020,196,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-26 18:21:28.576338,95.42071232693773,64.18293870679676,52.832028303723,0.13696516610096893,2.0,-64.22,2.7445598364131496,-64.02,13.03,15.9282,20.2398,0.8363,16.9157,21.5716,18.300138005092624,0
157629,npp,2988,3860,15.9864044189453,16.9154205322266,96.1008911132812,3670144,2986,3093,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-26 20:01:51.400695,-76.37234568040272,66.69305594880836,54.39585729668413,0.08897170630722365,18.0,66.67,3.1865100272627664,66.79,12.2738,16.9388,20.7975,0.7864,13.0225,12.5723,10.447178963081956,0
157832,npp,2312,3215,21.0779895782471,16.9113445281982,96.1008682250977,3670144,2312,2556,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-27 19:43:06.415637,-77.88881575952063,52.650438631128964,44.728691093656366,0.17870843788030896,15.0,52.63,1.9513309067639726,52.87,13.0235,15.3863,19.4542,0.8658,16.2382,18.2493,13.980785023982602,0
158016,npp,1601,2555,20.8250846862793,16.9135475158691,96.0970458984375,3670144,1602,2067,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-28 19:24:19.650668,-79.72874399714632,28.481778193052943,24.971363563300727,0.23380368012727273,12.0,28.47,1.184412938166907,28.89,11.0304,14.5134,17.5391,0.9179,18.6503,19.1147,13.530215451264485,0
158194,npp,890,1895,17.042350769043,16.9103813171387,96.0961380004883,3670144,890,1468,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-29 19:05:29.327739,96.54996392906882,8.045076728744831,7.116862279914811,0.1754667210232699,9.0,-8.06,1.0,-7.48,9.9559,12.4758,14.783,1.0678,17.8879,18.1974,14.006314590915228,0
158550,npp,2490,572,26.1597061157227,16.9111785888672,96.1001892089844,3670144,2489,362,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2012-12-31 18:27:45.123867,96.08510979285391,59.71831153204601,49.85758763067835,0.08715234252453291,3.0,-59.76,2.3545700244418297,-59.5,13.413,16.8574,20.3952,0.7902,17.2721,20.6725,18.59083511795272,0
168195,npp,683,3429,11.9925088882446,16.9146690368652,96.1027450561523,3670144,682,2776,196611,3866755,482,mmr_yangon_2_11,16.9125,96.1,2,11,mmr_yangon,2013-01-01 19:49:19.401706,-77.35913298289898,58.101487906161,48.726342210341556,0.06977792711172355,16.0,58.08,2.2013981571160284,58.31,13.3728,16.8807,21.4478,0.7891,11.1009,9.4639,7.797229246203091,0
